createdAt,value
2019-03-19T00:01:25.897Z,15.67
2019-03-19T00:03:53.327Z,11.57
2019-03-19T00:06:20.831Z,9.73
2019-03-19T00:08:48.332Z,15.50
2019-03-19T00:11:15.727Z,9.63
2019-03-19T00:13:43.172Z,9.37
2019-03-19T00:16:10.542Z,11.60
2019-03-19T00:18:38.959Z,8.63
2019-03-19T00:21:06.326Z,14.17
2019-03-19T00:23:33.796Z,12.60
2019-03-19T00:26:01.666Z,11.60
2019-03-19T00:28:31.005Z,10.97
2019-03-19T00:30:58.386Z,11.27
2019-03-19T00:33:27.199Z,11.40
2019-03-19T00:35:54.568Z,10.23
2019-03-19T00:38:22.249Z,11.77
2019-03-19T00:40:49.607Z,9.23
2019-03-19T00:43:17.022Z,16.53
2019-03-19T00:45:44.477Z,9.47
2019-03-19T00:48:14.996Z,14.17
2019-03-19T00:50:43.541Z,11.93
2019-03-19T00:53:13.497Z,11.10
2019-03-19T00:55:41.240Z,12.10
2019-03-19T00:58:08.711Z,11.23
2019-03-19T01:00:36.141Z,18.80
2019-03-19T01:03:03.646Z,9.90
2019-03-19T01:05:31.111Z,14.80
2019-03-19T01:08:01.686Z,9.50
2019-03-19T01:10:29.119Z,10.30
2019-03-19T01:12:56.491Z,12.73
2019-03-19T01:15:24.191Z,11.20
2019-03-19T01:17:51.571Z,10.00
2019-03-19T01:20:19.071Z,11.80
2019-03-19T01:22:46.416Z,11.27
2019-03-19T01:25:13.936Z,14.80
2019-03-19T01:27:41.326Z,9.37
2019-03-19T01:30:09.716Z,9.90
2019-03-19T01:32:37.121Z,13.57
2019-03-19T01:35:04.914Z,8.53
2019-03-19T01:37:32.392Z,14.83
2019-03-19T01:39:59.841Z,13.43
2019-03-19T01:42:27.235Z,21.10
2019-03-19T01:44:56.758Z,12.73
2019-03-19T01:47:24.667Z,21.40
2019-03-19T01:49:52.147Z,11.37
2019-03-19T01:52:19.550Z,11.87
2019-03-19T01:54:47.023Z,7.07
2019-03-19T01:57:16.413Z,9.47
2019-03-19T01:59:43.896Z,17.47
2019-03-19T02:02:11.357Z,9.53
2019-03-19T02:04:38.857Z,14.00
2019-03-19T02:07:06.258Z,10.13
2019-03-19T02:09:33.767Z,14.67
2019-03-19T02:12:01.157Z,16.00
2019-03-19T02:14:28.604Z,12.63
2019-03-19T02:16:55.998Z,16.27
2019-03-19T02:19:23.493Z,11.27
2019-03-19T02:21:50.933Z,11.43
2019-03-19T02:24:18.368Z,17.77
2019-03-19T02:26:45.758Z,14.30
2019-03-19T02:29:13.458Z,14.73
2019-03-19T02:31:40.854Z,14.93
2019-03-19T02:34:08.254Z,11.13
2019-03-19T02:36:35.687Z,11.87
2019-03-19T02:39:03.702Z,12.93
2019-03-19T02:41:31.130Z,17.93
2019-03-19T02:43:59.633Z,11.23
2019-03-19T02:46:29.972Z,12.10
2019-03-19T02:48:57.410Z,13.27
2019-03-19T02:51:24.871Z,8.23
2019-03-19T02:53:52.270Z,15.57
2019-03-19T02:56:31.989Z,10.77
2019-03-19T02:58:49.146Z,14.00
2019-03-19T03:01:16.587Z,18.33
2019-03-19T03:03:44.005Z,10.67
2019-03-19T03:06:11.453Z,12.73
2019-03-19T03:08:38.901Z,9.50
2019-03-19T03:11:06.348Z,17.17
2019-03-19T03:13:33.785Z,15.00
2019-03-19T03:16:01.228Z,11.67
2019-03-19T03:18:28.874Z,17.53
2019-03-19T03:20:56.459Z,15.73
2019-03-19T03:23:23.867Z,16.43
2019-03-19T03:25:51.779Z,15.20
2019-03-19T03:28:22.133Z,19.30
2019-03-19T03:30:49.627Z,19.60
2019-03-19T03:33:17.095Z,15.50
2019-03-19T03:35:47.081Z,12.07
2019-03-19T03:38:14.533Z,21.33
2019-03-19T03:40:41.967Z,13.10
2019-03-19T03:43:09.374Z,17.73
2019-03-19T03:45:36.820Z,12.00
2019-03-19T03:48:04.406Z,12.93
2019-03-19T03:50:31.901Z,10.83
2019-03-19T03:52:59.298Z,14.00
2019-03-19T03:55:26.778Z,17.33
2019-03-19T03:57:54.194Z,18.10
2019-03-19T04:00:21.629Z,12.77
2019-03-19T04:02:49.063Z,9.67
2019-03-19T04:05:16.674Z,20.97
2019-03-19T04:07:44.088Z,14.20
2019-03-19T04:10:11.591Z,21.87
2019-03-19T04:12:39.029Z,19.10
2019-03-19T04:15:07.638Z,18.03
2019-03-19T04:17:35.151Z,16.90
2019-03-19T04:20:02.646Z,17.97
2019-03-19T04:22:30.169Z,13.07
2019-03-19T04:24:57.695Z,12.60
2019-03-19T04:27:25.154Z,11.10
2019-03-19T04:29:53.032Z,12.27
2019-03-19T04:32:20.473Z,17.27
2019-03-19T04:34:47.933Z,11.17
2019-03-19T04:37:15.358Z,11.57
2019-03-19T04:39:42.754Z,15.27
2019-03-19T04:42:10.168Z,13.77
2019-03-19T04:44:37.608Z,14.03
2019-03-19T04:47:05.196Z,10.33
2019-03-19T04:49:32.707Z,18.23
2019-03-19T04:52:00.173Z,18.10
2019-03-19T04:54:28.683Z,13.73
2019-03-19T04:56:56.254Z,9.40
2019-03-19T04:59:23.688Z,8.73
2019-03-19T05:01:51.261Z,15.97
2019-03-19T05:04:18.792Z,11.60
2019-03-19T05:06:46.248Z,16.17
2019-03-19T05:09:13.648Z,9.67
2019-03-19T05:11:41.187Z,10.80
2019-03-19T05:14:08.598Z,10.27
2019-03-19T05:16:38.228Z,18.07
2019-03-19T05:19:05.887Z,13.20
2019-03-19T05:21:33.832Z,13.67
2019-03-19T05:24:01.537Z,13.70
2019-03-19T05:26:29.268Z,15.13
2019-03-19T05:28:56.724Z,17.57
2019-03-19T05:31:24.281Z,18.93
2019-03-19T05:33:52.315Z,18.30
2019-03-19T05:36:19.753Z,15.80
2019-03-19T05:38:47.185Z,15.27
2019-03-19T05:41:16.540Z,19.83
2019-03-19T05:43:43.977Z,15.43
2019-03-19T05:46:11.412Z,13.97
2019-03-19T05:48:38.841Z,16.70
2019-03-19T05:51:09.332Z,13.33
2019-03-19T05:53:36.773Z,15.70
2019-03-19T05:56:04.285Z,16.50
2019-03-19T05:58:32.059Z,16.10
2019-03-19T06:00:59.468Z,17.37
2019-03-19T06:03:26.967Z,14.60
2019-03-19T06:05:54.472Z,17.97
2019-03-19T06:08:22.017Z,15.87
2019-03-19T06:10:49.664Z,13.40
2019-03-19T06:13:18.727Z,15.53
2019-03-19T06:16:37.891Z,14.33
2019-03-19T06:19:40.673Z,12.97
2019-03-19T06:26:20.318Z,16.17
2019-03-19T06:29:31.112Z,12.73
2019-03-19T06:32:43.781Z,14.80
2019-03-19T06:35:24.468Z,15.90
2019-03-19T06:38:02.002Z,14.60
2019-03-19T06:40:37.494Z,10.40
2019-03-19T06:43:15.926Z,9.03
2019-03-19T06:46:27.522Z,12.33
2019-03-19T06:49:10.195Z,8.50
2019-03-19T06:51:47.542Z,13.43
2019-03-19T06:54:33.554Z,16.87
2019-03-19T06:57:06.432Z,9.33
2019-03-19T06:59:45.391Z,17.20
2019-03-19T07:02:18.813Z,11.03
2019-03-19T07:04:46.197Z,12.83
2019-03-19T07:07:13.657Z,12.97
2019-03-19T07:09:41.088Z,11.93
2019-03-19T07:12:08.513Z,16.50
2019-03-19T07:14:36.198Z,12.10
2019-03-19T07:17:03.712Z,11.70
2019-03-19T07:19:31.133Z,11.43
2019-03-19T07:21:58.757Z,15.33
2019-03-19T07:24:28.318Z,11.70
2019-03-19T07:26:55.840Z,9.00
2019-03-19T07:29:23.278Z,13.77
2019-03-19T07:31:50.672Z,14.47
2019-03-19T07:34:18.138Z,13.63
2019-03-19T07:36:45.537Z,12.37
2019-03-19T07:39:13.027Z,12.83
2019-03-19T07:41:40.433Z,10.93
2019-03-19T07:44:07.920Z,10.73
2019-03-19T07:46:35.367Z,13.47
2019-03-19T07:49:05.593Z,9.43
2019-03-19T07:51:33.008Z,7.03
2019-03-19T07:54:01.722Z,8.37
2019-03-19T07:56:29.173Z,10.03
2019-03-19T07:58:56.637Z,6.50
2019-03-19T08:01:24.767Z,10.83
2019-03-19T08:03:52.443Z,13.10
2019-03-19T08:06:19.827Z,10.07
2019-03-19T08:08:47.307Z,9.20
2019-03-19T08:11:16.721Z,10.40
2019-03-19T08:13:44.362Z,14.67
2019-03-19T08:16:11.832Z,10.73
2019-03-19T08:18:39.312Z,8.27
2019-03-19T08:21:06.733Z,8.33
2019-03-19T08:23:35.112Z,10.83
2019-03-19T08:26:02.865Z,12.53
2019-03-19T08:28:30.612Z,13.20
2019-03-19T08:30:58.282Z,13.70
2019-03-19T08:33:26.006Z,9.13
2019-03-19T08:35:53.652Z,13.07
2019-03-19T08:38:21.135Z,8.33
2019-03-19T08:40:51.103Z,11.00
2019-03-19T08:43:20.396Z,10.70
2019-03-19T08:45:47.972Z,9.33
2019-03-19T08:48:15.455Z,9.27
2019-03-19T08:50:42.879Z,12.53
2019-03-19T08:53:11.420Z,11.20
2019-03-19T08:55:39.312Z,11.93
2019-03-19T08:58:09.559Z,11.30
2019-03-19T09:00:37.353Z,10.33
2019-03-19T09:03:04.788Z,13.17
2019-03-19T09:05:32.263Z,10.33
2019-03-19T09:08:00.042Z,11.70
2019-03-19T09:10:27.592Z,11.87
2019-03-19T09:12:54.992Z,10.37
2019-03-19T09:15:22.538Z,14.77
2019-03-19T09:17:49.938Z,15.37
2019-03-19T09:20:18.687Z,13.47
2019-03-19T09:22:46.478Z,13.53
2019-03-19T09:25:14.116Z,18.50
2019-03-19T09:27:41.754Z,16.20
2019-03-19T09:30:12.084Z,12.33
2019-03-19T09:32:41.314Z,15.90
2019-03-19T09:35:09.074Z,15.87
2019-03-19T09:37:44.746Z,16.20
2019-03-19T09:40:17.053Z,13.73
2019-03-19T09:42:49.104Z,13.17
2019-03-19T09:45:17.534Z,14.60
2019-03-19T09:47:45.238Z,11.20
2019-03-19T09:50:13.779Z,11.33
2019-03-19T09:52:43.996Z,16.00
2019-03-19T09:55:12.305Z,9.47
2019-03-19T09:57:39.917Z,15.17
2019-03-19T10:00:10.131Z,12.43
2019-03-19T10:02:37.793Z,19.57
2019-03-19T10:05:05.462Z,12.97
2019-03-19T10:07:33.056Z,11.27
2019-03-19T10:10:00.693Z,12.30
2019-03-19T10:12:28.363Z,10.10
2019-03-19T10:14:56.094Z,14.00
2019-03-19T10:17:23.702Z,15.87
2019-03-19T10:19:51.322Z,10.23
2019-03-19T10:22:18.881Z,12.70
2019-03-19T10:24:46.533Z,9.70
2019-03-19T10:27:15.330Z,11.17
2019-03-19T10:29:43.339Z,8.70
2019-03-19T10:32:10.979Z,6.43
2019-03-19T10:34:38.631Z,10.70
2019-03-19T10:37:06.288Z,10.80
2019-03-19T10:39:33.990Z,9.73
2019-03-19T10:42:01.547Z,14.07
2019-03-19T10:44:29.322Z,9.23
2019-03-19T10:46:56.888Z,8.40
2019-03-19T10:49:24.516Z,11.87
2019-03-19T10:51:52.109Z,8.30
2019-03-19T10:54:19.710Z,11.80
2019-03-19T10:56:47.581Z,8.67
2019-03-19T10:59:17.087Z,10.23
2019-03-19T11:01:45.039Z,10.43
2019-03-19T11:04:14.893Z,6.30
2019-03-19T11:06:43.151Z,6.80
2019-03-19T11:09:10.792Z,4.93
2019-03-19T11:11:38.270Z,8.77
2019-03-19T11:14:05.901Z,6.17
2019-03-19T11:16:33.364Z,5.43
2019-03-19T11:19:00.920Z,8.23
2019-03-19T11:21:28.554Z,11.37
2019-03-19T11:23:56.052Z,8.67
2019-03-19T11:26:23.680Z,7.23
2019-03-19T11:28:51.418Z,7.57
2019-03-19T11:31:19.133Z,3.47
2019-03-19T11:33:47.839Z,5.20
2019-03-19T11:36:16.893Z,5.43
2019-03-19T11:38:48.573Z,5.13
2019-03-19T11:41:16.188Z,7.13
2019-03-19T11:43:43.933Z,6.67
2019-03-19T11:46:11.632Z,5.43
2019-03-19T11:48:39.520Z,7.60
2019-03-19T11:51:10.571Z,6.23
2019-03-19T11:53:38.291Z,5.57
2019-03-19T11:56:06.112Z,6.53
2019-03-19T11:58:33.953Z,6.00
2019-03-19T12:01:01.685Z,7.60
2019-03-19T12:03:29.279Z,4.20
2019-03-19T12:05:56.921Z,6.63
2019-03-19T12:08:24.472Z,7.77
2019-03-19T12:10:52.101Z,6.97
2019-03-19T12:13:19.741Z,4.83
2019-03-19T12:15:47.708Z,8.87
2019-03-19T12:18:15.232Z,5.47
2019-03-19T12:20:42.847Z,6.77
2019-03-19T12:23:10.456Z,8.93
2019-03-19T12:25:38.083Z,4.97
2019-03-19T12:28:06.252Z,4.43
2019-03-19T12:30:33.936Z,6.60
2019-03-19T12:33:01.473Z,7.37
2019-03-19T12:35:30.713Z,6.47
2019-03-19T12:37:58.512Z,5.23
2019-03-19T12:40:36.272Z,8.07
2019-03-19T12:42:55.632Z,6.73
2019-03-19T12:45:24.147Z,8.37
2019-03-19T12:47:51.854Z,5.20
2019-03-19T12:50:19.520Z,7.37
2019-03-19T12:52:47.233Z,10.83
2019-03-19T12:55:14.953Z,5.07
2019-03-19T12:57:42.480Z,4.53
2019-03-19T13:00:15.577Z,7.17
2019-03-19T13:02:43.133Z,5.30
2019-03-19T13:05:10.815Z,6.27
2019-03-19T13:07:38.392Z,5.37
2019-03-19T13:10:07.295Z,4.90
2019-03-19T13:12:34.852Z,7.30
2019-03-19T13:15:02.432Z,4.63
2019-03-19T13:17:30.012Z,4.10
2019-03-19T13:19:57.552Z,5.83
2019-03-19T13:22:25.209Z,4.43
2019-03-19T13:24:53.253Z,6.63
2019-03-19T13:27:20.892Z,8.77
2019-03-19T13:29:52.073Z,4.70
2019-03-19T13:32:19.652Z,4.70
2019-03-19T13:34:47.394Z,9.27
2019-03-19T13:37:15.033Z,12.70
2019-03-19T13:39:42.673Z,14.77
2019-03-19T13:42:10.392Z,6.17
2019-03-19T13:44:38.012Z,6.47
2019-03-19T13:47:05.933Z,10.60
2019-03-19T13:49:33.752Z,8.07
2019-03-19T13:52:01.773Z,5.23
2019-03-19T13:54:29.632Z,7.70
2019-03-19T13:56:57.532Z,5.80
2019-03-19T13:59:25.253Z,6.40
2019-03-19T14:01:53.411Z,5.47
2019-03-19T14:04:22.302Z,11.83
2019-03-19T14:06:50.412Z,3.60
2019-03-19T14:09:18.112Z,6.27
2019-03-19T14:11:45.692Z,3.83
2019-03-19T14:14:13.251Z,4.17
2019-03-19T14:16:40.994Z,9.73
2019-03-19T14:19:08.552Z,4.63
2019-03-19T14:21:36.192Z,10.73
2019-03-19T14:24:03.792Z,9.80
2019-03-19T14:26:31.455Z,6.03
2019-03-19T14:28:59.731Z,7.73
2019-03-19T14:31:30.273Z,6.47
2019-03-19T14:33:57.871Z,5.50
2019-03-19T14:36:26.595Z,7.03
2019-03-19T14:38:55.474Z,14.83
2019-03-19T14:41:23.192Z,5.47
2019-03-19T14:43:51.534Z,7.80
2019-03-19T14:46:19.236Z,5.23
2019-03-19T14:48:47.011Z,7.80
2019-03-19T14:51:14.553Z,8.47
2019-03-19T14:53:42.172Z,6.37
2019-03-19T14:56:09.827Z,8.13
2019-03-19T14:58:37.412Z,6.00
2019-03-19T15:01:05.235Z,6.53
2019-03-19T15:03:32.812Z,3.60
2019-03-19T15:06:00.495Z,8.07
2019-03-19T15:08:28.236Z,5.13
2019-03-19T15:10:55.774Z,7.47
2019-03-19T15:13:23.373Z,4.60
2019-03-19T15:15:51.232Z,7.80
2019-03-19T15:18:18.932Z,5.83
2019-03-19T15:20:46.653Z,9.00
2019-03-19T15:23:14.592Z,7.40
2019-03-19T15:25:42.533Z,9.30
2019-03-19T15:28:10.594Z,14.23
2019-03-19T15:30:38.312Z,10.47
2019-03-19T15:33:06.013Z,3.30
2019-03-19T15:35:33.614Z,7.80
2019-03-19T15:38:01.332Z,8.70
2019-03-19T15:40:29.134Z,11.33
2019-03-19T15:42:56.912Z,11.03
2019-03-19T15:45:24.656Z,8.57
2019-03-19T15:47:52.615Z,6.83
2019-03-19T15:50:20.436Z,6.47
2019-03-19T15:52:48.474Z,6.07
2019-03-19T15:55:16.472Z,5.07
2019-03-19T15:57:44.324Z,5.27
2019-03-19T16:00:14.545Z,7.63
2019-03-19T16:02:42.307Z,3.30
2019-03-19T16:05:10.310Z,10.07
2019-03-19T16:07:38.137Z,5.33
2019-03-19T16:10:06.149Z,5.50
2019-03-19T16:12:33.870Z,5.67
2019-03-19T16:15:02.108Z,7.03
2019-03-19T16:17:29.853Z,3.57
2019-03-19T16:19:57.438Z,6.10
2019-03-19T16:22:25.364Z,6.93
2019-03-19T16:24:53.047Z,9.17
2019-03-19T16:27:20.772Z,6.50
2019-03-19T16:29:48.486Z,7.10
2019-03-19T16:32:16.347Z,8.70
2019-03-19T16:34:44.018Z,6.27
2019-03-19T16:37:11.783Z,7.43
2019-03-19T16:39:39.662Z,6.90
2019-03-19T16:42:07.718Z,4.23
2019-03-19T16:44:35.587Z,7.27
2019-03-19T16:47:03.729Z,5.37
2019-03-19T16:49:31.473Z,6.10
2019-03-19T16:51:59.272Z,7.93
2019-03-19T16:54:27.263Z,5.63
2019-03-19T16:56:55.168Z,7.43
2019-03-19T16:59:22.978Z,8.53
2019-03-19T17:02:01.090Z,7.73
2019-03-19T17:04:20.613Z,6.73
2019-03-19T17:06:48.555Z,6.17
2019-03-19T17:09:16.507Z,7.50
2019-03-19T17:11:44.333Z,9.83
2019-03-19T17:14:12.213Z,5.43
2019-03-19T17:16:39.953Z,6.93
2019-03-19T17:19:08.327Z,10.90
2019-03-19T17:21:40.910Z,7.00
2019-03-19T17:24:08.648Z,6.70
2019-03-19T17:26:36.533Z,4.57
2019-03-19T17:29:04.322Z,4.00
2019-03-19T17:31:32.257Z,5.57
2019-03-19T17:34:00.232Z,4.57
2019-03-19T17:36:30.783Z,7.83
2019-03-19T17:38:58.833Z,5.77
2019-03-19T17:41:26.762Z,7.73
2019-03-19T17:43:54.494Z,7.67
2019-03-19T17:46:23.502Z,6.80
2019-03-19T17:54:57.737Z,7.33
2019-03-19T17:57:41.032Z,6.73
2019-03-19T18:00:10.748Z,6.10
2019-03-19T18:02:39.568Z,3.47
2019-03-19T18:05:07.802Z,9.67
2019-03-19T18:07:38.910Z,5.67
2019-03-19T18:10:07.704Z,8.77
2019-03-19T18:12:36.589Z,6.20
2019-03-19T18:15:07.028Z,9.40
2019-03-19T18:17:34.953Z,6.57
2019-03-19T18:20:03.331Z,7.93
2019-03-19T18:22:31.032Z,9.83
2019-03-19T18:24:59.108Z,5.63
2019-03-19T18:27:27.148Z,6.57
2019-03-19T18:29:55.601Z,4.87
2019-03-19T18:32:34.299Z,8.97
2019-03-19T18:34:53.808Z,9.40
2019-03-19T18:37:21.678Z,8.67
2019-03-19T18:39:49.866Z,7.70
2019-03-19T18:42:17.757Z,11.87
2019-03-19T18:44:45.935Z,12.27
2019-03-19T18:47:13.857Z,10.40
2019-03-19T18:49:41.797Z,9.10
2019-03-19T18:52:09.683Z,9.57
2019-03-19T18:54:37.807Z,7.97
2019-03-19T18:57:05.692Z,11.53
2019-03-19T18:59:33.575Z,10.23
2019-03-19T19:02:01.562Z,5.37
2019-03-19T19:04:29.439Z,11.03
2019-03-19T19:06:57.307Z,9.67
2019-03-19T19:09:25.255Z,7.20
2019-03-19T19:11:53.462Z,4.87
2019-03-19T19:14:21.462Z,5.70
2019-03-19T19:16:49.432Z,9.23
2019-03-19T19:19:20.603Z,6.03
2019-03-19T19:21:48.803Z,9.73
2019-03-19T19:24:17.142Z,8.50
2019-03-19T19:26:45.133Z,7.87
2019-03-19T19:29:15.212Z,6.63
2019-03-19T19:31:43.553Z,10.17
2019-03-19T19:34:11.567Z,8.23
2019-03-19T19:36:41.958Z,7.67
2019-03-19T19:39:09.817Z,6.90
2019-03-19T19:41:38.059Z,9.83
2019-03-19T19:44:06.212Z,6.63
2019-03-19T19:46:34.272Z,10.90
2019-03-19T19:49:13.572Z,9.63
2019-03-19T19:55:20.053Z,7.87
2019-03-19T19:57:50.971Z,10.77
2019-03-19T20:00:19.018Z,9.40
2019-03-19T20:02:47.111Z,9.00
2019-03-19T20:05:16.468Z,8.90
2019-03-19T20:11:38.694Z,15.43
2019-03-19T20:13:52.702Z,12.40
2019-03-19T20:17:01.120Z,7.00
2019-03-19T20:19:32.102Z,9.67
2019-03-19T20:22:36.331Z,7.63
2019-03-19T20:25:48.932Z,8.23
2019-03-19T20:32:32.066Z,15.33
2019-03-19T20:35:40.797Z,11.77
2019-03-19T20:38:45.517Z,8.63
2019-03-19T20:45:29.622Z,12.30
2019-03-19T20:56:05.295Z,7.63
2019-03-19T21:02:04.757Z,7.13
2019-03-19T21:05:41.908Z,8.97
2019-03-19T21:09:29.921Z,7.93
2019-03-19T21:15:28.216Z,7.20
2019-03-19T21:18:01.862Z,8.20
2019-03-19T21:46:09.939Z,8.83
2019-03-19T21:55:29.898Z,7.07
2019-03-19T22:06:46.516Z,10.27
2019-03-19T22:35:35.267Z,9.30
2019-03-19T23:02:30.273Z,6.87
2019-03-19T23:12:25.443Z,6.77
2019-03-19T23:15:20.782Z,9.03
2019-03-19T23:22:11.751Z,7.10
2019-03-19T23:51:27.917Z,13.90
