createdAt,value
2018-10-19T00:00:00.438Z,24.35
2018-10-19T00:00:31.538Z,24.57
2018-10-19T00:01:02.646Z,24.05
2018-10-19T00:01:33.745Z,24.87
2018-10-19T00:02:04.850Z,25.15
2018-10-19T00:02:36.295Z,24.50
2018-10-19T00:03:08.109Z,24.20
2018-10-19T00:03:39.200Z,25.20
2018-10-19T00:04:15.680Z,24.63
2018-10-19T00:04:48.383Z,24.30
2018-10-19T00:05:19.535Z,24.37
2018-10-19T00:05:50.641Z,25.02
2018-10-19T00:06:21.746Z,24.07
2018-10-19T00:06:52.855Z,24.07
2018-10-19T00:07:23.964Z,24.87
2018-10-19T00:07:55.072Z,25.30
2018-10-19T00:08:26.183Z,24.60
2018-10-19T00:08:57.332Z,24.43
2018-10-19T00:09:28.419Z,24.12
2018-10-19T00:10:04.887Z,23.95
2018-10-19T00:10:36.882Z,25.00
2018-10-19T00:11:08.064Z,23.92
2018-10-19T00:11:39.150Z,24.30
2018-10-19T00:12:10.243Z,24.45
2018-10-19T00:12:41.380Z,23.85
2018-10-19T00:13:12.478Z,24.47
2018-10-19T00:13:43.574Z,23.92
2018-10-19T00:14:14.683Z,24.47
2018-10-19T00:14:45.812Z,23.77
2018-10-19T00:15:20.945Z,24.40
2018-10-19T00:15:52.925Z,23.45
2018-10-19T00:16:24.027Z,24.98
2018-10-19T00:16:55.153Z,23.45
2018-10-19T00:17:26.570Z,24.57
2018-10-19T00:18:00.074Z,24.67
2018-10-19T00:18:31.197Z,23.52
2018-10-19T00:19:02.313Z,23.80
2018-10-19T00:19:33.421Z,23.38
2018-10-19T00:20:04.527Z,22.75
2018-10-19T00:20:35.669Z,23.80
2018-10-19T00:21:06.847Z,24.05
2018-10-19T00:21:40.770Z,24.07
2018-10-19T00:22:14.011Z,23.15
2018-10-19T00:22:45.118Z,23.10
2018-10-19T00:23:17.419Z,23.32
2018-10-19T00:23:49.499Z,22.65
2018-10-19T00:24:22.358Z,23.22
2018-10-19T00:24:53.458Z,23.20
2018-10-19T00:26:00.186Z,23.22
2018-10-19T00:26:33.805Z,22.15
2018-10-19T00:27:04.968Z,23.02
2018-10-19T00:27:36.054Z,22.77
2018-10-19T00:28:07.158Z,23.55
2018-10-19T00:28:38.314Z,23.18
2018-10-19T00:29:11.422Z,22.73
2018-10-19T00:29:42.502Z,22.87
2018-10-19T00:30:13.613Z,23.47
2018-10-19T00:30:44.721Z,23.42
2018-10-19T00:31:15.845Z,23.10
2018-10-19T00:31:46.955Z,24.15
2018-10-19T00:32:18.050Z,25.15
2018-10-19T00:32:49.150Z,24.77
2018-10-19T00:33:21.467Z,24.40
2018-10-19T00:33:55.124Z,24.80
2018-10-19T00:34:28.386Z,24.80
2018-10-19T00:34:59.553Z,24.52
2018-10-19T00:35:30.669Z,24.95
2018-10-19T00:36:01.792Z,24.10
2018-10-19T00:36:32.928Z,24.27
2018-10-19T00:37:04.941Z,24.23
2018-10-19T00:37:36.074Z,23.87
2018-10-19T00:38:07.182Z,23.18
2018-10-19T00:38:38.287Z,24.47
2018-10-19T00:39:09.477Z,24.18
2018-10-19T00:39:44.688Z,24.37
2018-10-19T00:40:22.619Z,23.83
2018-10-19T00:40:53.725Z,23.47
2018-10-19T00:41:24.854Z,23.10
2018-10-19T00:41:55.957Z,23.67
2018-10-19T00:42:28.018Z,24.67
2018-10-19T00:42:59.162Z,23.55
2018-10-19T00:43:30.270Z,23.52
2018-10-19T00:44:01.373Z,23.55
2018-10-19T00:44:32.483Z,22.98
2018-10-19T00:45:03.652Z,23.50
2018-10-19T00:45:34.748Z,23.95
2018-10-19T00:46:05.854Z,23.55
2018-10-19T00:46:36.998Z,22.17
2018-10-19T00:47:08.164Z,22.85
2018-10-19T00:47:39.235Z,23.27
2018-10-19T00:48:11.228Z,23.18
2018-10-19T00:48:42.361Z,23.18
2018-10-19T00:49:13.465Z,23.90
2018-10-19T00:49:49.066Z,23.83
2018-10-19T00:50:21.115Z,23.95
2018-10-19T00:50:54.192Z,24.02
2018-10-19T00:51:25.310Z,23.18
2018-10-19T00:51:56.410Z,23.55
2018-10-19T00:52:27.545Z,22.70
2018-10-19T00:53:37.770Z,23.45
2018-10-19T00:54:08.889Z,24.30
2018-10-19T00:54:40.010Z,23.77
2018-10-19T00:55:11.494Z,24.63
2018-10-19T00:55:43.814Z,23.30
2018-10-19T00:56:14.909Z,23.10
2018-10-19T00:56:46.050Z,24.40
2018-10-19T00:57:17.241Z,23.98
2018-10-19T00:57:49.207Z,23.87
2018-10-19T00:58:20.319Z,23.05
2018-10-19T00:58:55.424Z,24.30
2018-10-19T00:59:26.502Z,24.40
2018-10-19T00:59:57.602Z,23.80
2018-10-19T01:00:28.730Z,25.15
2018-10-19T01:00:59.833Z,25.55
2018-10-19T01:02:11.631Z,25.30
2018-10-19T01:02:54.815Z,25.23
2018-10-19T01:03:26.818Z,25.23
2018-10-19T01:04:00.238Z,26.25
2018-10-19T01:04:31.367Z,25.92
2018-10-19T01:05:05.498Z,24.92
2018-10-19T01:05:37.522Z,26.37
2018-10-19T01:06:08.622Z,26.33
2018-10-19T01:06:39.753Z,26.12
2018-10-19T01:07:10.893Z,26.80
2018-10-19T01:07:42.045Z,26.00
2018-10-19T01:08:13.158Z,26.60
2018-10-19T01:08:44.291Z,26.80
2018-10-19T01:09:19.854Z,26.95
2018-10-19T01:09:51.858Z,27.25
2018-10-19T01:10:23.849Z,27.00
2018-10-19T01:10:55.031Z,27.75
2018-10-19T01:11:26.082Z,27.02
2018-10-19T01:11:59.795Z,26.55
2018-10-19T01:12:30.902Z,26.75
2018-10-19T01:13:02.914Z,27.27
2018-10-19T01:13:34.782Z,26.30
2018-10-19T01:14:05.897Z,27.05
2018-10-19T01:14:37.001Z,26.12
2018-10-19T01:15:08.151Z,27.10
2018-10-19T01:15:39.238Z,27.93
2018-10-19T01:16:10.367Z,26.87
2018-10-19T01:16:41.473Z,27.50
2018-10-19T01:17:13.608Z,26.87
2018-10-19T01:17:45.521Z,27.25
2018-10-19T01:18:17.060Z,27.75
2018-10-19T01:18:48.165Z,27.30
2018-10-19T01:19:20.131Z,27.73
2018-10-19T01:19:52.138Z,27.93
2018-10-19T01:20:23.251Z,28.10
2018-10-19T01:20:55.287Z,27.77
2018-10-19T01:21:26.367Z,29.70
2018-10-19T01:21:57.474Z,30.77
2018-10-19T01:22:28.568Z,30.10
2018-10-19T01:22:59.691Z,30.52
2018-10-19T01:23:30.833Z,31.17
2018-10-19T01:24:01.940Z,31.40
2018-10-19T01:24:33.050Z,30.92
2018-10-19T01:25:04.210Z,33.00
2018-10-19T01:25:35.347Z,32.40
2018-10-19T01:26:06.445Z,32.88
2018-10-19T01:26:37.736Z,31.30
2018-10-19T01:27:09.601Z,31.35
2018-10-19T01:27:40.676Z,32.15
2018-10-19T01:28:11.810Z,32.15
2018-10-19T01:28:42.910Z,33.05
2018-10-19T01:29:14.925Z,32.17
2018-10-19T01:29:45.978Z,32.30
2018-10-19T01:30:17.082Z,35.05
2018-10-19T01:30:48.184Z,33.42
2018-10-19T01:31:19.305Z,33.05
2018-10-19T01:31:50.430Z,33.08
2018-10-19T01:32:21.530Z,33.55
2018-10-19T01:32:52.656Z,33.20
2018-10-19T01:33:23.805Z,34.03
2018-10-19T01:33:54.916Z,33.53
2018-10-19T01:34:26.959Z,33.50
2018-10-19T01:34:58.125Z,32.73
2018-10-19T01:35:29.191Z,34.43
2018-10-19T01:36:00.281Z,34.70
2018-10-19T01:36:31.401Z,33.95
2018-10-19T01:37:03.405Z,34.10
2018-10-19T01:37:34.498Z,34.33
2018-10-19T01:38:05.610Z,34.73
2018-10-19T01:38:36.719Z,34.73
2018-10-19T01:39:07.890Z,36.33
2018-10-19T01:39:38.950Z,35.60
2018-10-19T01:40:10.046Z,35.20
2018-10-19T01:40:41.203Z,34.95
2018-10-19T01:41:12.333Z,34.60
2018-10-19T01:41:43.448Z,34.53
2018-10-19T01:42:14.563Z,35.78
2018-10-19T01:42:45.671Z,36.40
2018-10-19T01:43:17.173Z,35.68
2018-10-19T01:43:48.289Z,35.55
2018-10-19T01:44:19.388Z,36.13
2018-10-19T01:44:50.502Z,34.35
2018-10-19T01:45:21.604Z,36.35
2018-10-19T01:45:52.792Z,36.42
2018-10-19T01:46:23.906Z,36.15
2018-10-19T01:46:55.067Z,36.48
2018-10-19T01:47:26.150Z,36.70
2018-10-19T01:47:57.256Z,37.33
2018-10-19T01:48:28.364Z,37.40
2018-10-19T01:48:59.464Z,37.50
2018-10-19T01:49:30.594Z,36.17
2018-10-19T01:50:01.739Z,35.65
2018-10-19T01:50:32.842Z,37.30
2018-10-19T01:51:03.995Z,37.10
2018-10-19T01:51:35.125Z,36.40
2018-10-19T01:52:06.253Z,37.95
2018-10-19T01:52:37.372Z,38.50
2018-10-19T01:53:08.533Z,36.73
2018-10-19T01:53:39.609Z,37.93
2018-10-19T01:54:10.709Z,37.83
2018-10-19T01:54:41.810Z,37.78
2018-10-19T01:55:12.961Z,38.53
2018-10-19T01:55:44.081Z,38.25
2018-10-19T01:56:15.194Z,38.08
2018-10-19T01:56:46.299Z,37.42
2018-10-19T01:57:17.511Z,38.35
2018-10-19T01:57:48.571Z,39.08
2018-10-19T01:58:19.673Z,38.02
2018-10-19T01:58:50.779Z,38.60
2018-10-19T01:59:21.894Z,38.30
2018-10-19T01:59:53.802Z,40.25
2018-10-19T02:00:24.949Z,38.58
2018-10-19T02:00:56.065Z,36.35
2018-10-19T02:01:27.162Z,37.20
2018-10-19T02:01:58.275Z,38.90
2018-10-19T02:02:29.371Z,39.30
2018-10-19T02:03:00.536Z,39.27
2018-10-19T02:03:31.602Z,38.90
2018-10-19T02:04:02.709Z,38.53
2018-10-19T02:04:33.819Z,41.05
2018-10-19T02:05:05.270Z,37.73
2018-10-19T02:05:37.238Z,38.02
2018-10-19T02:06:08.346Z,37.73
2018-10-19T02:06:39.457Z,38.88
2018-10-19T02:07:10.587Z,37.65
2018-10-19T02:07:41.704Z,37.30
2018-10-19T02:08:15.223Z,37.33
2018-10-19T02:08:46.332Z,36.77
2018-10-19T02:09:17.439Z,36.83
2018-10-19T02:09:48.555Z,36.40
2018-10-19T02:10:19.653Z,36.93
2018-10-19T02:10:50.751Z,36.13
2018-10-19T02:11:21.849Z,37.17
2018-10-19T02:11:53.011Z,37.08
2018-10-19T02:12:25.432Z,36.42
2018-10-19T02:12:56.556Z,36.88
2018-10-19T02:13:32.379Z,37.03
2018-10-19T02:14:03.483Z,37.17
2018-10-19T02:14:34.578Z,37.73
2018-10-19T02:15:05.721Z,37.23
2018-10-19T02:15:37.719Z,37.65
2018-10-19T02:16:08.861Z,37.60
2018-10-19T02:16:39.965Z,36.88
2018-10-19T02:17:11.197Z,37.95
2018-10-19T02:17:42.279Z,35.98
2018-10-19T02:18:13.381Z,36.80
2018-10-19T02:18:44.486Z,37.83
2018-10-19T02:19:17.316Z,38.50
2018-10-19T02:19:48.422Z,36.85
2018-10-19T02:20:19.521Z,37.25
2018-10-19T02:20:50.623Z,34.75
2018-10-19T02:21:21.731Z,33.60
2018-10-19T02:21:52.842Z,34.00
2018-10-19T02:22:23.987Z,32.95
2018-10-19T02:22:55.121Z,33.55
2018-10-19T02:23:26.238Z,34.33
2018-10-19T02:23:57.348Z,34.98
2018-10-19T02:24:28.451Z,35.00
2018-10-19T02:24:59.571Z,36.58
2018-10-19T02:25:31.483Z,34.88
2018-10-19T02:26:02.597Z,35.85
2018-10-19T02:26:35.266Z,34.25
2018-10-19T02:27:06.403Z,34.95
2018-10-19T02:27:37.565Z,35.30
2018-10-19T02:28:08.690Z,35.98
2018-10-19T02:28:39.811Z,36.20
2018-10-19T02:29:10.932Z,37.70
2018-10-19T02:29:42.037Z,36.73
2018-10-19T02:30:13.141Z,37.33
2018-10-19T02:30:44.250Z,37.45
2018-10-19T02:31:15.343Z,38.73
2018-10-19T02:31:46.434Z,36.60
2018-10-19T02:32:17.541Z,37.75
2018-10-19T02:32:48.669Z,36.28
2018-10-19T02:33:19.862Z,37.30
2018-10-19T02:33:50.930Z,35.90
2018-10-19T02:34:22.034Z,37.55
2018-10-19T02:34:53.162Z,37.10
2018-10-19T02:35:24.281Z,38.13
2018-10-19T02:35:55.386Z,40.10
2018-10-19T02:36:26.503Z,39.38
2018-10-19T02:36:57.598Z,40.03
2018-10-19T02:37:28.737Z,38.28
2018-10-19T02:37:59.840Z,39.80
2018-10-19T02:38:30.974Z,39.60
2018-10-19T02:39:02.099Z,37.08
2018-10-19T02:39:33.219Z,38.67
2018-10-19T02:40:04.320Z,36.93
2018-10-19T02:40:35.424Z,37.55
2018-10-19T02:41:06.557Z,37.38
2018-10-19T02:41:37.665Z,37.15
2018-10-19T02:42:10.314Z,36.48
2018-10-19T02:42:41.418Z,37.73
2018-10-19T02:43:12.527Z,36.45
2018-10-19T02:43:43.675Z,39.55
2018-10-19T02:44:14.779Z,38.50
2018-10-19T02:44:45.880Z,39.13
2018-10-19T02:45:17.082Z,39.48
2018-10-19T02:45:48.125Z,40.10
2018-10-19T02:46:19.246Z,37.80
2018-10-19T02:46:50.373Z,40.60
2018-10-19T02:47:21.473Z,39.85
2018-10-19T02:47:53.525Z,38.75
2018-10-19T02:48:24.637Z,39.70
2018-10-19T02:48:55.809Z,39.73
2018-10-19T02:49:26.916Z,41.63
2018-10-19T02:49:58.007Z,39.53
2018-10-19T02:50:29.114Z,40.50
2018-10-19T02:51:00.268Z,39.33
2018-10-19T02:51:31.367Z,37.73
2018-10-19T02:52:02.515Z,38.35
2018-10-19T02:52:33.618Z,39.83
2018-10-19T02:53:04.740Z,40.70
2018-10-19T02:53:35.855Z,39.85
2018-10-19T02:54:06.966Z,40.50
2018-10-19T02:54:38.070Z,40.95
2018-10-19T02:55:09.178Z,41.55
2018-10-19T02:55:40.319Z,40.85
2018-10-19T02:56:11.464Z,41.88
2018-10-19T02:56:43.178Z,42.40
2018-10-19T02:57:14.329Z,42.33
2018-10-19T02:57:45.441Z,41.92
2018-10-19T02:58:16.559Z,41.95
2018-10-19T02:58:47.669Z,42.33
2018-10-19T02:59:18.840Z,42.93
2018-10-19T02:59:49.922Z,44.50
2018-10-19T03:00:21.023Z,43.02
2018-10-19T03:00:52.135Z,43.23
2018-10-19T03:01:23.306Z,44.38
2018-10-19T03:01:54.412Z,44.03
2018-10-19T03:02:26.345Z,44.13
2018-10-19T03:02:57.471Z,41.98
2018-10-19T03:03:29.342Z,44.93
2018-10-19T03:04:00.443Z,42.75
2018-10-19T03:04:31.558Z,42.83
2018-10-19T03:05:02.705Z,42.80
2018-10-19T03:05:34.400Z,41.15
2018-10-19T03:06:05.506Z,41.75
2018-10-19T03:06:36.642Z,42.10
2018-10-19T03:07:07.753Z,39.98
2018-10-19T03:07:39.745Z,40.23
2018-10-19T03:08:10.860Z,41.80
2018-10-19T03:08:41.980Z,42.38
2018-10-19T03:09:13.117Z,42.62
2018-10-19T03:09:44.211Z,42.00
2018-10-19T03:10:15.361Z,42.35
2018-10-19T03:10:46.465Z,41.77
2018-10-19T03:11:17.595Z,42.20
2018-10-19T03:11:48.695Z,42.15
2018-10-19T03:12:21.230Z,41.15
2018-10-19T03:12:52.345Z,42.67
2018-10-19T03:13:23.461Z,42.60
2018-10-19T03:13:54.561Z,41.88
2018-10-19T03:14:25.670Z,39.83
2018-10-19T03:14:56.811Z,39.50
2018-10-19T03:15:27.954Z,40.67
2018-10-19T03:15:59.063Z,40.92
2018-10-19T03:16:30.586Z,40.38
2018-10-19T03:17:01.751Z,41.08
2018-10-19T03:17:32.831Z,39.30
2018-10-19T03:18:03.956Z,40.92
2018-10-19T03:18:35.059Z,39.55
2018-10-19T03:19:10.205Z,39.18
2018-10-19T03:19:41.317Z,40.28
2018-10-19T03:20:12.435Z,39.92
2018-10-19T03:20:44.451Z,39.95
2018-10-19T03:21:17.295Z,41.00
2018-10-19T03:21:49.122Z,39.70
2018-10-19T03:22:20.229Z,40.23
2018-10-19T03:22:51.336Z,40.35
2018-10-19T03:23:22.468Z,38.70
2018-10-19T03:23:53.597Z,38.33
2018-10-19T03:24:24.701Z,40.30
2018-10-19T03:24:58.107Z,39.67
2018-10-19T03:25:29.226Z,38.60
2018-10-19T03:26:00.376Z,38.83
2018-10-19T03:26:31.481Z,37.83
2018-10-19T03:27:02.678Z,39.70
2018-10-19T03:27:33.747Z,39.58
2018-10-19T03:28:04.851Z,37.05
2018-10-19T03:28:35.967Z,37.93
2018-10-19T03:29:07.628Z,40.38
2018-10-19T03:29:38.746Z,39.18
2018-10-19T03:30:09.858Z,39.25
2018-10-19T03:30:42.621Z,39.13
2018-10-19T03:31:13.959Z,38.58
2018-10-19T03:31:44.866Z,39.45
2018-10-19T03:32:15.972Z,38.40
2018-10-19T03:32:47.158Z,38.88
2018-10-19T03:33:18.716Z,38.92
2018-10-19T03:33:51.414Z,38.15
2018-10-19T03:34:22.506Z,37.75
2018-10-19T03:34:53.637Z,39.08
2018-10-19T03:35:24.751Z,40.45
2018-10-19T03:35:57.455Z,38.33
2018-10-19T03:36:28.571Z,40.55
2018-10-19T03:36:59.692Z,39.83
2018-10-19T03:37:30.810Z,39.20
2018-10-19T03:38:04.048Z,39.33
2018-10-19T03:38:35.169Z,39.05
2018-10-19T03:39:06.317Z,38.45
2018-10-19T03:39:37.404Z,39.98
2018-10-19T03:40:08.505Z,40.00
2018-10-19T03:40:39.637Z,39.33
2018-10-19T03:41:11.557Z,38.88
2018-10-19T03:41:42.639Z,39.45
2018-10-19T03:42:13.752Z,39.18
2018-10-19T03:42:44.868Z,39.42
2018-10-19T03:43:15.978Z,39.10
2018-10-19T03:43:48.429Z,39.35
2018-10-19T03:44:19.543Z,39.88
2018-10-19T03:44:50.654Z,38.78
2018-10-19T03:45:21.764Z,38.83
2018-10-19T03:45:53.290Z,38.73
2018-10-19T03:46:24.437Z,40.03
2018-10-19T03:46:55.595Z,38.25
2018-10-19T03:47:26.671Z,39.88
2018-10-19T03:47:57.777Z,38.85
2018-10-19T03:48:28.927Z,39.27
2018-10-19T03:49:00.096Z,39.85
2018-10-19T03:49:31.168Z,40.67
2018-10-19T03:50:02.286Z,40.58
2018-10-19T03:50:34.263Z,40.95
2018-10-19T03:51:05.436Z,41.08
2018-10-19T03:51:36.494Z,39.67
2018-10-19T03:52:07.594Z,40.50
2018-10-19T03:52:38.693Z,40.60
2018-10-19T03:53:09.836Z,40.15
2018-10-19T03:53:40.975Z,39.60
2018-10-19T03:54:12.099Z,40.95
2018-10-19T03:54:44.162Z,40.45
2018-10-19T03:55:15.264Z,40.98
2018-10-19T03:55:46.380Z,39.88
2018-10-19T03:56:17.482Z,40.58
2018-10-19T03:56:48.599Z,39.65
2018-10-19T03:57:19.707Z,39.80
2018-10-19T03:57:50.810Z,41.10
2018-10-19T03:58:21.921Z,39.48
2018-10-19T03:58:53.079Z,40.25
2018-10-19T03:59:25.124Z,40.33
2018-10-19T03:59:56.251Z,40.25
2018-10-19T04:00:27.355Z,40.05
2018-10-19T04:00:58.454Z,40.43
2018-10-19T04:01:29.549Z,39.42
2018-10-19T04:02:01.884Z,40.43
2018-10-19T04:02:33.002Z,40.17
2018-10-19T04:03:04.166Z,40.25
2018-10-19T04:03:35.268Z,40.30
2018-10-19T04:04:07.280Z,40.88
2018-10-19T04:04:38.386Z,39.00
2018-10-19T04:05:09.506Z,40.65
2018-10-19T04:05:41.431Z,40.70
2018-10-19T04:06:12.526Z,41.20
2018-10-19T04:06:43.627Z,40.15
2018-10-19T04:07:16.730Z,39.78
2018-10-19T04:07:48.773Z,40.20
2018-10-19T04:08:19.877Z,39.38
2018-10-19T04:08:50.996Z,39.70
2018-10-19T04:09:22.145Z,39.18
2018-10-19T04:09:53.280Z,41.65
2018-10-19T04:10:24.412Z,40.50
2018-10-19T04:10:55.522Z,38.83
2018-10-19T04:11:26.635Z,37.10
2018-10-19T04:11:58.106Z,36.23
2018-10-19T04:12:29.218Z,37.78
2018-10-19T04:13:01.044Z,37.93
2018-10-19T04:13:32.153Z,38.70
2018-10-19T04:14:03.264Z,37.60
2018-10-19T04:14:34.411Z,36.85
2018-10-19T04:15:05.596Z,37.20
2018-10-19T04:15:36.678Z,37.90
2018-10-19T04:16:07.785Z,35.68
2018-10-19T04:16:38.881Z,38.40
2018-10-19T04:17:10.041Z,39.95
2018-10-19T04:17:41.100Z,38.15
2018-10-19T04:18:12.214Z,38.48
2018-10-19T04:18:43.329Z,38.80
2018-10-19T04:19:14.422Z,39.73
2018-10-19T04:19:45.515Z,38.70
2018-10-19T04:20:16.647Z,38.60
2018-10-19T04:20:47.762Z,38.25
2018-10-19T04:21:18.910Z,39.92
2018-10-19T04:21:50.007Z,39.03
2018-10-19T04:22:21.117Z,39.10
2018-10-19T04:22:52.242Z,37.78
2018-10-19T04:23:23.366Z,38.75
2018-10-19T04:23:54.467Z,39.18
2018-10-19T04:24:25.574Z,38.65
2018-10-19T04:24:56.686Z,38.60
2018-10-19T04:25:27.834Z,37.83
2018-10-19T04:25:58.943Z,37.93
2018-10-19T04:26:30.064Z,38.80
2018-10-19T04:27:01.226Z,38.78
2018-10-19T04:27:32.360Z,38.85
2018-10-19T04:28:03.457Z,37.67
2018-10-19T04:28:34.560Z,37.78
2018-10-19T04:29:05.750Z,39.42
2018-10-19T04:29:36.806Z,37.08
2018-10-19T04:30:07.911Z,37.35
2018-10-19T04:30:39.063Z,37.35
2018-10-19T04:31:10.172Z,38.17
2018-10-19T04:31:41.285Z,38.95
2018-10-19T04:32:12.394Z,38.13
2018-10-19T04:32:43.509Z,37.98
2018-10-19T04:33:14.680Z,38.15
2018-10-19T04:33:45.775Z,38.00
2018-10-19T04:34:16.883Z,38.48
2018-10-19T04:34:47.980Z,36.17
2018-10-19T04:35:19.089Z,36.63
2018-10-19T04:35:50.249Z,38.00
2018-10-19T04:36:21.354Z,37.15
2018-10-19T04:36:52.467Z,37.08
2018-10-19T04:37:23.570Z,37.10
2018-10-19T04:37:54.687Z,37.38
2018-10-19T04:38:25.789Z,35.05
2018-10-19T04:38:56.922Z,35.70
2018-10-19T04:39:28.041Z,37.15
2018-10-19T04:39:59.145Z,35.80
2018-10-19T04:40:30.266Z,36.58
2018-10-19T04:41:01.406Z,35.40
2018-10-19T04:41:34.468Z,36.03
2018-10-19T04:42:05.603Z,34.23
2018-10-19T04:42:36.562Z,36.05
2018-10-19T04:43:07.681Z,35.43
2018-10-19T04:43:38.787Z,37.42
2018-10-19T04:44:09.893Z,36.38
2018-10-19T04:44:42.294Z,33.65
2018-10-19T04:45:13.463Z,36.03
2018-10-19T04:45:44.593Z,33.63
2018-10-19T04:46:15.733Z,33.48
2018-10-19T04:46:46.855Z,34.10
2018-10-19T04:47:17.963Z,34.30
2018-10-19T04:47:49.203Z,34.55
2018-10-19T04:48:20.191Z,35.03
2018-10-19T04:48:51.291Z,33.67
2018-10-19T04:49:23.743Z,34.90
2018-10-19T04:49:54.853Z,32.73
2018-10-19T04:50:25.959Z,33.58
2018-10-19T04:50:57.124Z,33.00
2018-10-19T04:51:28.206Z,34.35
2018-10-19T04:51:59.325Z,34.75
2018-10-19T04:52:30.472Z,33.23
2018-10-19T04:53:01.595Z,33.05
2018-10-19T04:53:32.720Z,33.78
2018-10-19T04:54:03.824Z,32.98
2018-10-19T04:54:34.939Z,32.83
2018-10-19T04:55:06.067Z,33.35
2018-10-19T04:55:37.168Z,32.23
2018-10-19T04:56:08.284Z,33.70
2018-10-19T04:56:39.381Z,33.53
2018-10-19T04:57:10.603Z,33.05
2018-10-19T04:57:41.668Z,32.60
2018-10-19T04:58:12.773Z,34.18
2018-10-19T04:58:43.878Z,33.48
2018-10-19T04:59:15.102Z,32.35
2018-10-19T04:59:46.113Z,34.25
2018-10-19T05:00:17.215Z,34.13
2018-10-19T05:00:48.331Z,34.85
2018-10-19T05:01:19.439Z,33.20
2018-10-19T05:01:50.557Z,34.50
2018-10-19T05:02:21.673Z,34.60
2018-10-19T05:02:52.840Z,34.45
2018-10-19T05:03:23.958Z,32.30
2018-10-19T05:03:55.071Z,33.28
2018-10-19T05:04:26.197Z,32.70
2018-10-19T05:04:57.315Z,33.70
2018-10-19T05:05:29.380Z,33.48
2018-10-19T05:06:00.589Z,31.27
2018-10-19T05:06:31.722Z,32.98
2018-10-19T05:07:02.753Z,31.02
2018-10-19T05:07:35.350Z,32.53
2018-10-19T05:08:06.563Z,34.00
2018-10-19T05:08:37.654Z,34.27
2018-10-19T05:09:08.755Z,32.73
2018-10-19T05:09:39.884Z,31.70
2018-10-19T05:10:10.994Z,30.90
2018-10-19T05:10:42.095Z,31.62
2018-10-19T05:11:13.282Z,32.55
2018-10-19T05:11:44.331Z,31.75
2018-10-19T05:12:15.433Z,31.02
2018-10-19T05:12:46.884Z,30.55
2018-10-19T05:13:18.707Z,31.02
2018-10-19T05:13:49.825Z,31.55
2018-10-19T05:14:20.928Z,32.00
2018-10-19T05:14:53.063Z,32.45
2018-10-19T05:15:24.174Z,32.30
2018-10-19T05:15:55.289Z,34.27
2018-10-19T05:16:27.471Z,31.82
2018-10-19T05:16:58.641Z,31.33
2018-10-19T05:17:29.771Z,31.40
2018-10-19T05:18:00.891Z,30.12
2018-10-19T05:18:32.050Z,30.05
2018-10-19T05:19:03.162Z,30.80
2018-10-19T05:19:34.297Z,30.75
2018-10-19T05:20:05.422Z,30.80
2018-10-19T05:20:37.710Z,31.80
2018-10-19T05:21:09.649Z,31.23
2018-10-19T05:21:43.561Z,33.10
2018-10-19T05:22:14.688Z,32.28
2018-10-19T05:22:45.800Z,30.12
2018-10-19T05:23:16.935Z,32.30
2018-10-19T05:23:48.109Z,31.73
2018-10-19T05:24:19.446Z,28.65
2018-10-19T05:24:51.112Z,28.00
2018-10-19T05:25:23.009Z,26.97
2018-10-19T05:25:55.335Z,28.05
2018-10-19T05:26:26.743Z,31.57
2018-10-19T05:26:58.113Z,29.23
2018-10-19T05:27:29.592Z,29.82
2018-10-19T05:28:01.000Z,30.25
2018-10-19T05:28:32.481Z,31.85
2018-10-19T05:29:03.929Z,31.57
2018-10-19T05:29:35.177Z,29.85
2018-10-19T05:30:06.318Z,30.40
2018-10-19T05:30:38.022Z,31.20
2018-10-19T05:31:09.164Z,30.15
2018-10-19T05:31:40.270Z,31.52
2018-10-19T05:32:11.446Z,30.32
2018-10-19T05:32:42.522Z,28.85
2018-10-19T05:33:13.601Z,29.80
2018-10-19T05:33:44.698Z,31.25
2018-10-19T05:34:15.795Z,29.48
2018-10-19T05:34:46.939Z,30.27
2018-10-19T05:35:18.105Z,30.37
2018-10-19T05:35:49.987Z,30.17
2018-10-19T05:36:21.111Z,30.82
2018-10-19T05:36:52.220Z,28.25
2018-10-19T05:37:23.322Z,30.02
2018-10-19T05:37:54.997Z,30.10
2018-10-19T05:38:26.103Z,30.52
2018-10-19T05:38:58.071Z,29.37
2018-10-19T05:39:29.178Z,28.00
2018-10-19T05:40:00.325Z,29.45
2018-10-19T05:41:07.256Z,28.23
2018-10-19T05:41:38.373Z,29.30
2018-10-19T05:42:09.604Z,29.82
2018-10-19T05:42:40.710Z,29.55
2018-10-19T05:43:11.813Z,29.10
2018-10-19T05:43:43.073Z,27.22
2018-10-19T05:44:18.521Z,28.23
2018-10-19T05:44:50.849Z,27.87
2018-10-19T05:45:22.010Z,28.27
2018-10-19T05:45:53.102Z,28.17
2018-10-19T05:46:24.215Z,29.00
2018-10-19T05:46:56.932Z,29.40
2018-10-19T05:47:28.019Z,29.48
2018-10-19T05:47:59.147Z,29.60
2018-10-19T05:48:31.154Z,27.93
2018-10-19T05:49:02.332Z,27.15
2018-10-19T05:49:33.457Z,25.95
2018-10-19T05:50:04.595Z,27.62
2018-10-19T05:50:35.749Z,29.15
2018-10-19T05:51:06.854Z,26.02
2018-10-19T05:52:15.376Z,27.07
2018-10-19T05:52:46.426Z,26.20
2018-10-19T05:53:17.614Z,25.97
2018-10-19T05:53:48.681Z,25.80
2018-10-19T05:54:19.817Z,28.15
2018-10-19T05:54:53.394Z,28.62
2018-10-19T05:55:25.259Z,27.10
2018-10-19T05:55:56.456Z,26.77
2018-10-19T05:56:27.531Z,25.55
2018-10-19T05:56:58.646Z,25.75
2018-10-19T05:57:29.750Z,27.62
2018-10-19T05:58:00.888Z,28.73
2018-10-19T05:58:31.982Z,27.02
2018-10-19T05:59:03.128Z,27.90
2018-10-19T05:59:34.227Z,27.35
2018-10-19T06:00:05.397Z,26.95
2018-10-19T06:00:41.302Z,26.70
2018-10-19T06:01:12.424Z,26.30
2018-10-19T06:01:43.557Z,27.22
2018-10-19T06:02:15.545Z,26.40
2018-10-19T06:02:46.691Z,26.50
2018-10-19T06:03:19.146Z,27.35
2018-10-19T06:03:50.625Z,25.10
2018-10-19T06:04:22.479Z,25.45
2018-10-19T06:04:53.635Z,25.27
2018-10-19T06:05:24.747Z,25.75
2018-10-19T06:05:55.858Z,24.55
2018-10-19T06:06:27.012Z,24.80
2018-10-19T06:06:59.110Z,25.90
2018-10-19T06:07:30.221Z,27.75
2018-10-19T06:08:01.410Z,28.40
2018-10-19T06:08:32.476Z,26.35
2018-10-19T06:09:03.574Z,26.33
2018-10-19T06:09:34.674Z,24.70
2018-10-19T06:10:05.772Z,24.05
2018-10-19T06:10:36.874Z,25.62
2018-10-19T06:11:07.996Z,24.52
2018-10-19T06:11:39.865Z,24.75
2018-10-19T06:12:10.985Z,25.27
2018-10-19T06:12:42.093Z,23.90
2018-10-19T06:13:13.197Z,25.00
2018-10-19T06:13:44.352Z,23.98
2018-10-19T06:14:15.467Z,23.87
2018-10-19T06:14:46.589Z,24.35
2018-10-19T06:15:17.734Z,25.35
2018-10-19T06:15:49.140Z,23.67
2018-10-19T06:16:20.257Z,25.95
2018-10-19T06:16:51.386Z,24.95
2018-10-19T06:17:22.501Z,25.48
2018-10-19T06:17:53.597Z,25.70
2018-10-19T06:18:24.693Z,25.62
2018-10-19T06:18:55.841Z,24.67
2018-10-19T06:19:28.006Z,23.30
2018-10-19T06:19:59.118Z,23.62
2018-10-19T06:20:30.474Z,24.95
2018-10-19T06:21:01.579Z,26.57
2018-10-19T06:21:32.701Z,26.37
2018-10-19T06:22:03.795Z,25.97
2018-10-19T06:22:34.942Z,24.10
2018-10-19T06:23:06.067Z,24.63
2018-10-19T06:23:37.170Z,24.27
2018-10-19T06:24:09.257Z,25.02
2018-10-19T06:24:41.687Z,24.52
2018-10-19T06:25:12.819Z,24.37
2018-10-19T06:25:43.946Z,25.15
2018-10-19T06:26:15.071Z,24.35
2018-10-19T06:26:46.551Z,24.27
2018-10-19T06:27:17.663Z,24.65
2018-10-19T06:27:48.790Z,25.08
2018-10-19T06:28:19.899Z,23.18
2018-10-19T06:28:51.014Z,23.70
2018-10-19T06:29:22.117Z,23.85
2018-10-19T06:29:53.213Z,23.60
2018-10-19T06:30:24.313Z,23.95
2018-10-19T06:30:57.576Z,24.37
2018-10-19T06:31:29.501Z,24.25
2018-10-19T06:32:01.355Z,23.38
2018-10-19T06:32:33.233Z,23.87
2018-10-19T06:33:04.374Z,23.05
2018-10-19T06:33:35.483Z,23.85
2018-10-19T06:34:06.585Z,24.37
2018-10-19T06:34:37.702Z,24.05
2018-10-19T06:35:08.865Z,23.20
2018-10-19T06:35:39.925Z,24.43
2018-10-19T06:36:11.062Z,23.73
2018-10-19T06:36:42.198Z,24.07
2018-10-19T06:37:13.338Z,24.72
2018-10-19T06:37:44.451Z,24.47
2018-10-19T06:38:16.032Z,24.40
2018-10-19T06:38:47.119Z,24.95
2018-10-19T06:39:19.155Z,24.30
2018-10-19T06:39:51.163Z,24.57
2018-10-19T06:40:22.865Z,24.12
2018-10-19T06:40:57.100Z,24.80
2018-10-19T06:41:28.237Z,23.73
2018-10-19T06:41:59.354Z,24.85
2018-10-19T06:42:30.500Z,24.65
2018-10-19T06:43:01.694Z,23.92
2018-10-19T06:43:32.789Z,23.75
2018-10-19T06:44:03.916Z,23.98
2018-10-19T06:44:35.022Z,24.72
2018-10-19T06:45:06.123Z,24.87
2018-10-19T06:45:37.261Z,23.87
2018-10-19T06:46:09.043Z,23.47
2018-10-19T06:46:40.281Z,24.27
2018-10-19T06:47:11.388Z,23.70