createdAt,value
2023-04-27T00:00:39.715Z,5.00
2023-04-27T00:03:49.251Z,5.00
2023-04-27T00:06:47.529Z,4.80
2023-04-27T00:09:32.169Z,4.80
2023-04-27T00:12:35.891Z,4.90
2023-04-27T00:15:18.601Z,5.00
2023-04-27T00:18:18.418Z,5.00
2023-04-27T00:20:46.989Z,4.90
2023-04-27T00:23:23.748Z,5.10
2023-04-27T00:26:13.427Z,5.10
2023-04-27T00:29:23.824Z,4.90
2023-04-27T00:32:06.240Z,5.10
2023-04-27T00:34:44.404Z,4.90
2023-04-27T00:41:38.774Z,5.00
2023-04-27T00:44:29.543Z,5.00
2023-04-27T00:47:36.316Z,5.00
2023-04-27T00:53:36.319Z,4.90
2023-04-27T00:56:18.104Z,5.00
2023-04-27T00:59:40.100Z,5.00
2023-04-27T01:02:30.667Z,4.90
2023-04-27T01:08:29.430Z,4.80
2023-04-27T01:11:08.032Z,4.90
2023-04-27T01:16:42.003Z,4.60
2023-04-27T01:19:48.243Z,4.60
2023-04-27T01:22:35.043Z,4.70
2023-04-27T01:25:37.094Z,4.70
2023-04-27T01:28:06.691Z,4.50
2023-04-27T01:31:07.326Z,4.50
2023-04-27T01:37:15.114Z,4.40
2023-04-27T01:39:58.204Z,4.70
2023-04-27T01:42:34.618Z,4.50
2023-04-27T01:48:29.171Z,4.40
2023-04-27T01:51:18.209Z,4.40
2023-04-27T01:53:57.091Z,4.40
2023-04-27T02:00:10.693Z,4.40
2023-04-27T02:03:06.691Z,4.20
2023-04-27T02:06:28.412Z,4.10
2023-04-27T02:09:26.409Z,4.30
2023-04-27T02:12:20.530Z,4.30
2023-04-27T02:15:03.393Z,4.30
2023-04-27T02:18:02.319Z,4.30
2023-04-27T02:20:53.498Z,4.40
2023-04-27T02:23:46.043Z,4.40
2023-04-27T02:26:41.118Z,4.40
2023-04-27T02:29:42.520Z,4.40
2023-04-27T02:38:29.084Z,4.60
2023-04-27T02:41:30.418Z,4.10
2023-04-27T02:47:10.192Z,4.30
2023-04-27T02:49:52.294Z,4.40
2023-04-27T02:53:14.386Z,4.20
2023-04-27T02:56:06.197Z,4.40
2023-04-27T02:58:54.340Z,4.30
2023-04-27T03:01:46.078Z,4.40
2023-04-27T03:04:33.852Z,4.30
2023-04-27T03:07:41.661Z,4.20
2023-04-27T03:10:34.989Z,4.10
2023-04-27T03:13:23.868Z,4.30
2023-04-27T03:16:11.130Z,4.30
2023-04-27T03:19:16.080Z,4.50
2023-04-27T03:22:07.085Z,4.20
2023-04-27T03:25:13.308Z,4.20
2023-04-27T03:31:34.438Z,4.30
2023-04-27T03:34:39.887Z,4.10
2023-04-27T03:37:28.073Z,4.20
2023-04-27T03:43:22.662Z,4.10
2023-04-27T03:46:17.553Z,4.20
2023-04-27T03:49:02.842Z,4.00
2023-04-27T03:51:35.321Z,4.10
2023-04-27T03:54:03.760Z,4.00
2023-04-27T03:56:56.071Z,4.20
2023-04-27T03:59:54.045Z,4.00
2023-04-27T04:03:07.295Z,4.00
2023-04-27T04:06:16.325Z,4.10
2023-04-27T04:09:11.674Z,4.00
2023-04-27T04:12:22.196Z,4.00
2023-04-27T04:15:46.144Z,4.00
2023-04-27T04:18:30.497Z,4.00
2023-04-27T04:28:36.116Z,4.00
2023-04-27T04:31:15.789Z,4.00
2023-04-27T04:34:10.227Z,4.10
2023-04-27T04:40:04.827Z,4.40
2023-04-27T04:43:02.895Z,4.30
2023-04-27T04:45:57.238Z,4.50
2023-04-27T04:48:57.991Z,4.40
2023-04-27T04:52:40.552Z,4.30
2023-04-27T04:55:09.843Z,4.50
2023-04-27T04:57:59.793Z,4.50
2023-04-27T05:00:47.510Z,4.30
2023-04-27T05:03:19.312Z,4.50
2023-04-27T05:05:58.239Z,4.60
2023-04-27T05:08:34.561Z,4.70
2023-04-27T05:11:23.731Z,4.80
2023-04-27T05:14:11.779Z,4.90
2023-04-27T05:16:56.122Z,5.00
2023-04-27T05:19:37.231Z,5.10
2023-04-27T05:22:23.368Z,5.30
2023-04-27T05:25:09.193Z,5.40
2023-04-27T05:28:01.593Z,5.50
2023-04-27T05:34:06.105Z,5.50
2023-04-27T05:37:05.667Z,5.80
2023-04-27T05:39:41.594Z,6.00
2023-04-27T05:42:17.547Z,6.20
2023-04-27T05:44:50.725Z,6.00
2023-04-27T05:47:24.024Z,6.10
2023-04-27T05:50:03.482Z,6.10
2023-04-27T05:52:52.478Z,6.10
2023-04-27T05:58:31.130Z,6.40
2023-04-27T06:01:23.376Z,6.50
2023-04-27T06:04:05.612Z,6.40
2023-04-27T06:06:53.765Z,6.70
2023-04-27T06:09:37.526Z,6.80
2023-04-27T06:12:30.450Z,7.00
2023-04-27T06:15:26.174Z,6.80
2023-04-27T06:18:10.949Z,7.00
2023-04-27T06:21:04.801Z,7.20
2023-04-27T06:23:41.442Z,7.20
2023-04-27T06:26:39.195Z,7.30
2023-04-27T06:29:11.933Z,7.30
2023-04-27T06:34:55.493Z,7.40
2023-04-27T06:37:38.573Z,7.50
2023-04-27T06:40:25.297Z,7.70
2023-04-27T06:43:17.171Z,7.70
2023-04-27T06:46:11.100Z,7.70
2023-04-27T06:48:47.531Z,8.00
2023-04-27T06:55:02.908Z,8.10
2023-04-27T06:57:53.118Z,8.30
2023-04-27T07:00:46.024Z,8.40
2023-04-27T07:03:27.052Z,8.50
2023-04-27T07:06:13.160Z,8.70
2023-04-27T07:09:13.281Z,8.60
2023-04-27T07:12:47.114Z,8.90
2023-04-27T07:15:27.138Z,9.20
2023-04-27T07:18:23.015Z,9.20
2023-04-27T07:21:04.040Z,9.20
2023-04-27T07:24:03.772Z,9.50
2023-04-27T07:26:48.738Z,9.60
2023-04-27T07:29:32.686Z,9.50
2023-04-27T07:32:32.233Z,9.80
2023-04-27T07:35:41.093Z,9.80
2023-04-27T07:38:24.372Z,10.00
2023-04-27T07:41:15.658Z,10.10
2023-04-27T07:43:49.176Z,10.10
2023-04-27T07:46:20.839Z,10.10
2023-04-27T07:48:50.766Z,10.30
2023-04-27T07:51:44.738Z,10.30
2023-04-27T07:57:32.536Z,10.50
2023-04-27T08:00:34.539Z,10.70
2023-04-27T08:03:14.562Z,10.70
2023-04-27T08:09:05.546Z,11.10
2023-04-27T08:11:45.118Z,11.30
2023-04-27T08:14:37.445Z,11.30
2023-04-27T08:18:03.486Z,11.20
2023-04-27T08:21:09.024Z,11.60
2023-04-27T08:23:55.940Z,11.50
2023-04-27T08:26:54.942Z,11.70
2023-04-27T08:29:40.889Z,11.80
2023-04-27T08:32:33.152Z,12.00
2023-04-27T08:35:47.420Z,12.10
2023-04-27T08:38:32.736Z,12.30
2023-04-27T08:41:22.194Z,12.30
2023-04-27T08:44:19.611Z,12.40
2023-04-27T08:47:04.088Z,12.50
2023-04-27T08:49:56.328Z,12.60
2023-04-27T08:53:11.270Z,12.90
2023-04-27T08:56:11.782Z,13.20
2023-04-27T08:59:09.496Z,13.40
2023-04-27T09:02:27.274Z,13.60
2023-04-27T09:05:20.562Z,13.80
2023-04-27T09:08:31.366Z,13.70
2023-04-27T09:11:27.174Z,13.70
2023-04-27T09:13:57.325Z,13.80
2023-04-27T09:16:31.678Z,13.90
2023-04-27T09:19:44.206Z,14.10
2023-04-27T09:22:24.143Z,14.20
2023-04-27T09:28:54.052Z,14.20
2023-04-27T09:32:04.464Z,14.40
2023-04-27T09:34:49.139Z,14.40
2023-04-27T09:37:32.664Z,14.40
2023-04-27T09:41:04.508Z,14.40
2023-04-27T09:44:09.946Z,14.40
2023-04-27T09:47:06.534Z,14.40
2023-04-27T09:49:38.485Z,14.60
2023-04-27T09:52:20.207Z,14.60
2023-04-27T09:55:00.814Z,14.80
2023-04-27T09:57:57.371Z,15.00
2023-04-27T10:01:20.828Z,15.20
2023-04-27T10:04:20.136Z,15.30
2023-04-27T10:07:29.811Z,15.20
2023-04-27T10:11:00.263Z,15.20
2023-04-27T10:13:56.932Z,15.30
2023-04-27T10:17:14.543Z,15.30
2023-04-27T10:20:23.326Z,15.40
2023-04-27T10:24:04.491Z,15.50
2023-04-27T10:26:54.546Z,15.40
2023-04-27T10:33:08.965Z,15.20
2023-04-27T10:36:04.631Z,15.60
2023-04-27T10:39:06.952Z,15.70
2023-04-27T10:41:39.592Z,15.70
2023-04-27T10:44:19.004Z,16.00
2023-04-27T10:47:18.741Z,16.10
2023-04-27T10:50:01.887Z,16.50
2023-04-27T10:53:04.534Z,16.40
2023-04-27T10:56:02.268Z,16.70
2023-04-27T10:58:50.630Z,16.90
2023-04-27T11:01:38.670Z,16.90
2023-04-27T11:04:19.475Z,17.00
2023-04-27T11:07:19.355Z,16.90
2023-04-27T11:10:34.802Z,16.80
2023-04-27T11:13:28.193Z,16.60
2023-04-27T11:16:30.802Z,16.60
2023-04-27T11:19:51.259Z,16.80
2023-04-27T11:29:20.207Z,17.20
2023-04-27T11:32:10.358Z,17.60
2023-04-27T11:35:06.717Z,18.00
2023-04-27T11:41:23.077Z,19.20
2023-04-27T11:44:50.282Z,20.10
2023-04-27T11:50:35.104Z,20.70
2023-04-27T11:53:29.092Z,20.20
2023-04-27T11:56:20.835Z,19.70
2023-04-27T11:58:55.020Z,19.20
2023-04-27T12:01:53.842Z,19.10
2023-04-27T12:04:47.119Z,19.30
2023-04-27T12:07:48.501Z,19.20
2023-04-27T12:10:20.461Z,19.00
2023-04-27T12:12:54.999Z,18.90
2023-04-27T12:16:02.740Z,19.10
2023-04-27T12:19:00.410Z,19.70
2023-04-27T12:21:56.519Z,21.20
2023-04-27T12:24:47.914Z,22.60
2023-04-27T12:30:50.715Z,25.80
2023-04-27T12:33:42.446Z,25.40
2023-04-27T12:40:35.476Z,23.90
2023-04-27T12:43:42.041Z,24.50
2023-04-27T12:46:35.767Z,24.30
2023-04-27T12:49:22.561Z,23.90
2023-04-27T12:55:31.459Z,23.70
2023-04-27T12:58:45.249Z,25.40
2023-04-27T13:01:47.720Z,26.00
2023-04-27T13:04:39.694Z,25.50
2023-04-27T13:07:10.015Z,24.80
2023-04-27T13:09:48.188Z,24.00
2023-04-27T13:15:02.476Z,23.20
2023-04-27T13:17:31.569Z,23.10
2023-04-27T13:20:03.515Z,22.70
2023-04-27T13:22:33.462Z,22.30
2023-04-27T13:25:02.605Z,22.30
2023-04-27T13:27:31.240Z,22.90
2023-04-27T13:29:59.904Z,23.90
2023-04-27T13:32:28.205Z,25.00
2023-04-27T13:34:58.598Z,25.00
2023-04-27T13:37:27.155Z,24.80
2023-04-27T13:39:58.982Z,24.40
2023-04-27T13:42:29.533Z,24.40
2023-04-27T13:44:57.858Z,25.20
2023-04-27T13:47:26.163Z,25.90
2023-04-27T13:49:54.901Z,26.40
2023-04-27T13:52:23.472Z,27.10
2023-04-27T13:54:51.603Z,27.80
2023-04-27T13:57:36.185Z,28.00
2023-04-27T14:00:08.029Z,28.20
2023-04-27T14:02:59.024Z,28.60
2023-04-27T14:05:28.825Z,29.10
2023-04-27T14:07:57.356Z,29.70
2023-04-27T14:10:25.485Z,29.60
2023-04-27T14:12:56.574Z,29.10
2023-04-27T14:15:24.939Z,28.70
2023-04-27T14:17:57.490Z,28.30
2023-04-27T14:20:28.323Z,27.70
2023-04-27T14:22:58.606Z,27.70
2023-04-27T14:25:29.017Z,28.20
2023-04-27T14:28:02.484Z,28.50
2023-04-27T14:30:31.617Z,29.20
2023-04-27T14:33:03.280Z,29.30
2023-04-27T14:35:32.750Z,29.60
2023-04-27T14:38:04.818Z,29.80
2023-04-27T14:40:35.887Z,29.80
2023-04-27T14:43:10.608Z,29.60
2023-04-27T14:45:50.214Z,29.30
2023-04-27T14:48:22.767Z,29.30
2023-04-27T14:50:52.228Z,29.40
2023-04-27T14:53:26.407Z,29.50
2023-04-27T14:56:00.004Z,29.70
2023-04-27T14:58:33.156Z,29.80
2023-04-27T15:01:05.300Z,29.80
2023-04-27T15:03:36.213Z,29.60
2023-04-27T15:06:05.930Z,29.40
2023-04-27T15:08:42.988Z,28.90
2023-04-27T15:11:15.056Z,28.30
2023-04-27T15:13:51.622Z,28.00
2023-04-27T15:16:23.364Z,27.60
2023-04-27T15:18:52.356Z,27.50
2023-04-27T15:21:21.230Z,27.50
2023-04-27T15:23:49.961Z,27.60
2023-04-27T15:26:19.320Z,27.60
2023-04-27T15:28:49.882Z,27.60
2023-04-27T15:31:18.824Z,27.50
2023-04-27T15:34:04.719Z,27.20
2023-04-27T15:36:40.641Z,26.90
2023-04-27T15:39:25.576Z,26.60
2023-04-27T15:46:20.411Z,25.80
2023-04-27T15:49:53.537Z,25.70
2023-04-27T15:52:37.538Z,25.90
2023-04-27T15:59:02.797Z,25.30
2023-04-27T16:01:43.843Z,25.10
2023-04-27T16:04:12.734Z,25.00
2023-04-27T16:06:43.439Z,24.80
2023-04-27T16:09:25.653Z,24.90
2023-04-27T16:12:02.451Z,24.90
2023-04-27T16:14:34.230Z,24.70
2023-04-27T16:17:07.696Z,24.40
2023-04-27T16:19:36.334Z,24.20
2023-04-27T16:22:05.093Z,23.90
2023-04-27T16:24:33.600Z,23.70
2023-04-27T16:27:03.800Z,24.00
2023-04-27T16:29:37.092Z,24.40
2023-04-27T16:32:08.660Z,24.60
2023-04-27T16:34:55.328Z,24.70
2023-04-27T16:37:23.932Z,24.60
2023-04-27T16:39:53.402Z,24.40
2023-04-27T16:42:25.085Z,24.10
2023-04-27T16:44:53.854Z,23.90
2023-04-27T16:47:24.094Z,23.70
2023-04-27T16:49:55.859Z,23.40
2023-04-27T16:52:25.422Z,23.20
2023-04-27T16:55:07.689Z,22.80
2023-04-27T16:57:38.170Z,22.60
2023-04-27T17:00:13.573Z,22.60
2023-04-27T17:02:44.341Z,22.60
2023-04-27T17:05:13.328Z,22.60
2023-04-27T17:07:42.669Z,22.90
2023-04-27T17:10:13.865Z,23.00
2023-04-27T17:12:42.658Z,22.90
2023-04-27T17:15:16.025Z,22.70
2023-04-27T17:17:59.533Z,22.50
2023-04-27T17:20:28.261Z,22.20
2023-04-27T17:30:08.279Z,21.40
2023-04-27T17:32:52.421Z,21.30
2023-04-27T17:35:27.390Z,21.30
2023-04-27T17:38:12.666Z,21.10
2023-04-27T17:40:41.958Z,20.80
2023-04-27T17:43:14.129Z,20.40
2023-04-27T17:46:10.033Z,19.90
2023-04-27T17:51:53.272Z,18.90
2023-04-27T18:01:19.135Z,17.30
2023-04-27T18:07:21.856Z,16.50
2023-04-27T18:11:25.224Z,16.10
2023-04-27T18:14:00.290Z,15.70
2023-04-27T18:16:36.625Z,15.40
2023-04-27T18:19:05.463Z,15.20
2023-04-27T18:21:33.964Z,15.00
2023-04-27T18:41:09.697Z,13.80
2023-04-27T18:44:06.490Z,13.50
2023-04-27T18:49:45.541Z,13.40
2023-04-27T18:52:57.864Z,13.40
2023-04-27T18:55:26.275Z,13.30
2023-04-27T18:57:58.337Z,13.10
2023-04-27T19:00:33.060Z,13.00
2023-04-27T19:03:12.368Z,13.00
2023-04-27T19:05:45.663Z,12.90
2023-04-27T19:08:14.199Z,12.80
2023-04-27T19:10:42.665Z,12.70
2023-04-27T19:23:11.520Z,12.20
2023-04-27T19:26:52.108Z,12.20
2023-04-27T19:57:01.427Z,11.40
2023-04-27T19:59:44.551Z,11.30
2023-04-27T20:02:24.624Z,11.20
2023-04-27T20:04:56.660Z,11.20
2023-04-27T20:07:27.038Z,11.10
2023-04-27T20:09:58.077Z,11.00
2023-04-27T20:12:51.389Z,11.00
2023-04-27T20:15:18.463Z,10.90
2023-04-27T20:18:01.547Z,10.90
2023-04-27T20:20:55.039Z,10.70
2023-04-27T20:23:29.955Z,10.70
2023-04-27T20:26:02.756Z,10.70
2023-04-27T20:28:44.783Z,10.60
2023-04-27T20:35:23.700Z,10.40
2023-04-27T20:38:01.099Z,10.30
2023-04-27T20:40:47.616Z,10.20
2023-04-27T20:43:22.288Z,10.20
2023-04-27T20:45:52.234Z,10.10
2023-04-27T20:48:21.678Z,10.10
2023-04-27T20:50:53.089Z,10.00
2023-04-27T20:53:21.540Z,10.00
2023-04-27T20:55:49.976Z,9.90
2023-04-27T20:58:18.441Z,10.00
2023-04-27T21:00:47.301Z,9.90
2023-04-27T21:03:17.178Z,10.10
2023-04-27T21:05:49.371Z,9.80
2023-04-27T21:08:17.950Z,9.80
2023-04-27T21:10:47.035Z,9.80
2023-04-27T21:13:15.834Z,9.80
2023-04-27T21:19:18.159Z,9.60
2023-04-27T21:25:24.243Z,9.70
2023-04-27T21:28:20.835Z,9.70
2023-04-27T21:31:03.125Z,9.60
2023-04-27T21:34:03.457Z,9.70
2023-04-27T21:37:16.707Z,9.60
2023-04-27T21:40:13.970Z,9.50
2023-04-27T21:43:01.947Z,9.60
2023-04-27T21:45:32.473Z,9.50
2023-04-27T21:48:14.562Z,9.40
2023-04-27T21:50:56.560Z,9.40
2023-04-27T21:53:51.216Z,9.30
2023-04-27T21:56:27.239Z,9.40
2023-04-27T21:59:25.601Z,9.30
2023-04-27T22:02:12.829Z,9.30
2023-04-27T22:05:05.859Z,9.50
2023-04-27T22:11:10.286Z,9.10
2023-04-27T22:13:47.100Z,9.10
2023-04-27T22:16:30.596Z,9.00
2023-04-27T22:19:13.517Z,9.00
2023-04-27T22:21:54.533Z,8.90
2023-04-27T22:24:45.109Z,8.90
2023-04-27T22:27:41.934Z,8.70
2023-04-27T22:30:37.799Z,8.70
2023-04-27T22:36:17.331Z,8.70
2023-04-27T22:39:15.433Z,8.70
2023-04-27T22:42:14.610Z,8.60
2023-04-27T22:45:08.323Z,8.50
2023-04-27T22:58:58.578Z,8.30
2023-04-27T23:01:53.563Z,8.30
2023-04-27T23:07:58.031Z,8.30
2023-04-27T23:10:52.428Z,8.40
2023-04-27T23:13:29.274Z,8.30
2023-04-27T23:15:58.112Z,8.30
2023-04-27T23:18:55.705Z,8.30
2023-04-27T23:21:46.259Z,8.10
2023-04-27T23:24:37.461Z,8.20
2023-04-27T23:27:24.286Z,8.20
2023-04-27T23:30:01.982Z,8.20
2023-04-27T23:32:41.924Z,8.20
2023-04-27T23:35:50.203Z,8.20
2023-04-27T23:38:28.371Z,8.20
2023-04-27T23:41:34.601Z,8.10
2023-04-27T23:44:27.965Z,8.10
2023-04-27T23:47:08.969Z,8.00
2023-04-27T23:49:55.747Z,8.00
2023-04-27T23:52:46.684Z,8.00
2023-04-27T23:55:45.750Z,8.10
2023-04-27T23:58:39.958Z,8.00
