createdAt,value
2017-05-21T00:01:21.027Z,88.80
2017-05-21T00:03:50.790Z,88.50
2017-05-21T00:06:21.328Z,88.10
2017-05-21T00:08:51.332Z,88.40
2017-05-21T00:11:21.686Z,88.70
2017-05-21T00:13:51.611Z,89.20
2017-05-21T00:16:22.252Z,89.60
2017-05-21T00:18:52.386Z,89.10
2017-05-21T00:21:24.063Z,89.20
2017-05-21T00:23:54.747Z,89.30
2017-05-21T00:26:24.552Z,89.40
2017-05-21T00:28:54.431Z,89.40
2017-05-21T00:31:24.259Z,89.90
2017-05-21T00:33:54.477Z,89.50
2017-05-21T00:36:24.431Z,89.70
2017-05-21T00:38:54.322Z,89.80
2017-05-21T00:41:25.062Z,90.20
2017-05-21T00:43:55.577Z,89.60
2017-05-21T00:46:25.567Z,89.80
2017-05-21T00:48:56.322Z,89.70
2017-05-21T00:51:26.478Z,89.50
2017-05-21T00:53:56.265Z,89.60
2017-05-21T00:56:26.094Z,90.20
2017-05-21T00:58:56.493Z,90.30
2017-05-21T01:01:26.593Z,90.40
2017-05-21T01:03:56.986Z,90.20
2017-05-21T01:06:27.080Z,90.00
2017-05-21T01:08:56.991Z,89.70
2017-05-21T01:11:27.539Z,89.90
2017-05-21T01:13:57.422Z,90.00
2017-05-21T01:16:27.506Z,89.60
2017-05-21T01:18:57.330Z,90.20
2017-05-21T01:21:27.962Z,89.80
2017-05-21T01:24:03.112Z,90.20
2017-05-21T01:26:33.305Z,90.40
2017-05-21T01:29:03.085Z,90.50
2017-05-21T01:31:33.409Z,89.90
2017-05-21T01:34:03.136Z,90.40
2017-05-21T01:36:33.040Z,90.50
2017-05-21T01:39:03.090Z,90.70
2017-05-21T01:41:33.049Z,91.10
2017-05-21T01:44:02.799Z,91.80
2017-05-21T01:46:33.961Z,92.40
2017-05-21T01:49:03.825Z,91.60
2017-05-21T01:51:33.796Z,90.80
2017-05-21T01:54:03.925Z,91.70
2017-05-21T01:56:34.439Z,92.50
2017-05-21T01:59:05.429Z,91.90
2017-05-21T02:01:35.313Z,92.10
2017-05-21T02:04:05.442Z,91.70
2017-05-21T02:06:35.773Z,91.80
2017-05-21T02:09:06.836Z,92.60
2017-05-21T02:11:37.308Z,92.30
2017-05-21T02:14:07.528Z,91.90
2017-05-21T02:16:38.265Z,92.40
2017-05-21T02:19:08.385Z,92.40
2017-05-21T02:21:38.503Z,92.90
2017-05-21T02:24:08.427Z,93.10
2017-05-21T02:26:38.572Z,92.80
2017-05-21T02:29:09.237Z,92.50
2017-05-21T02:31:39.236Z,92.30
2017-05-21T02:34:09.688Z,92.00
2017-05-21T02:36:40.135Z,92.00
2017-05-21T02:39:11.054Z,93.10
2017-05-21T02:41:41.772Z,93.30
2017-05-21T02:44:12.679Z,94.00
2017-05-21T02:46:42.614Z,93.70
2017-05-21T02:49:13.059Z,93.50
2017-05-21T02:51:42.817Z,94.10
2017-05-21T02:54:12.769Z,93.80
2017-05-21T02:56:42.609Z,93.40
2017-05-21T02:59:12.821Z,93.50
2017-05-21T03:01:42.720Z,93.90
2017-05-21T03:04:13.022Z,93.90
2017-05-21T03:06:43.169Z,93.60
2017-05-21T03:09:13.141Z,93.10
2017-05-21T03:11:43.284Z,92.60
2017-05-21T03:14:13.198Z,92.70
2017-05-21T03:16:43.280Z,93.70
2017-05-21T03:19:13.560Z,94.00
2017-05-21T03:21:44.235Z,94.50
2017-05-21T03:24:14.354Z,94.10
2017-05-21T03:26:45.055Z,94.00
2017-05-21T03:29:15.267Z,93.70
2017-05-21T03:31:45.926Z,93.70
2017-05-21T03:34:15.737Z,93.30
2017-05-21T03:36:45.846Z,93.70
2017-05-21T03:39:15.700Z,93.90
2017-05-21T03:41:45.603Z,93.50
2017-05-21T03:44:16.377Z,92.60
2017-05-21T03:46:46.633Z,92.90
2017-05-21T03:49:16.808Z,93.00
2017-05-21T03:51:48.241Z,93.70
2017-05-21T03:54:19.183Z,93.50
2017-05-21T03:56:49.393Z,93.20
2017-05-21T03:59:19.117Z,92.90
2017-05-21T04:01:49.089Z,92.50
2017-05-21T04:04:18.947Z,92.20
2017-05-21T04:06:48.857Z,92.10
2017-05-21T04:09:18.829Z,92.10
2017-05-21T04:11:49.209Z,92.20
2017-05-21T04:14:19.307Z,91.90
2017-05-21T04:16:49.491Z,91.60
2017-05-21T04:19:19.322Z,91.90
2017-05-21T04:21:49.635Z,91.40
2017-05-21T04:24:19.610Z,91.40
2017-05-21T04:26:50.102Z,91.10
2017-05-21T04:29:19.969Z,90.70
2017-05-21T04:31:50.066Z,90.60
2017-05-21T04:34:19.766Z,90.50
2017-05-21T04:36:51.212Z,90.40
2017-05-21T04:39:21.567Z,90.10
2017-05-21T04:41:51.470Z,89.90
2017-05-21T04:44:21.308Z,89.30
2017-05-21T04:46:51.035Z,89.10
2017-05-21T04:49:20.936Z,88.70
2017-05-21T04:51:50.742Z,88.30
2017-05-21T04:54:20.865Z,85.80
2017-05-21T04:56:51.416Z,83.10
2017-05-21T04:59:21.337Z,79.10
2017-05-21T05:01:51.239Z,74.60
2017-05-21T05:04:21.060Z,70.20
2017-05-21T05:06:50.937Z,68.30
2017-05-21T05:09:20.641Z,68.60
2017-05-21T05:11:50.407Z,68.00
2017-05-21T05:14:20.621Z,69.50
2017-05-21T05:16:50.201Z,70.50
2017-05-21T05:19:21.287Z,69.40
2017-05-21T05:21:51.515Z,70.40
2017-05-21T05:24:21.285Z,72.10
2017-05-21T05:26:51.186Z,72.80
2017-05-21T05:29:21.101Z,70.10
2017-05-21T05:31:51.018Z,71.90
2017-05-21T05:34:20.714Z,70.20
2017-05-21T05:36:51.060Z,69.90
2017-05-21T05:39:21.571Z,71.10
2017-05-21T05:41:52.838Z,72.10
2017-05-21T05:44:23.297Z,71.40
2017-05-21T05:46:53.611Z,71.00
2017-05-21T05:49:24.227Z,70.90
2017-05-21T05:51:54.748Z,71.00
2017-05-21T05:54:24.390Z,71.00
2017-05-21T05:56:54.309Z,72.00
2017-05-21T05:59:24.672Z,70.80
2017-05-21T06:01:54.952Z,70.70
2017-05-21T06:04:25.233Z,71.50
2017-05-21T06:06:55.196Z,72.00
2017-05-21T06:09:24.865Z,71.90
2017-05-21T06:11:54.698Z,71.60
2017-05-21T06:14:24.807Z,71.80
2017-05-21T06:16:55.340Z,73.00
2017-05-21T06:19:25.169Z,72.80
2017-05-21T06:21:55.289Z,73.80
2017-05-21T06:24:25.267Z,70.40
2017-05-21T06:26:55.127Z,69.90
2017-05-21T06:29:25.043Z,69.00
2017-05-21T06:31:55.366Z,68.00
2017-05-21T06:34:25.329Z,68.10
2017-05-21T06:36:55.449Z,70.30
2017-05-21T06:39:25.517Z,70.70
2017-05-21T06:41:55.626Z,66.80
2017-05-21T06:44:25.718Z,65.40
2017-05-21T06:46:55.510Z,65.10
2017-05-21T06:49:25.236Z,64.00
2017-05-21T06:51:55.068Z,63.20
2017-05-21T06:54:25.263Z,63.50
2017-05-21T06:56:56.295Z,61.60
2017-05-21T06:59:26.340Z,59.80
2017-05-21T07:01:56.392Z,58.00
2017-05-21T07:04:26.509Z,54.70
2017-05-21T07:06:56.678Z,53.00
2017-05-21T07:09:26.665Z,48.50
2017-05-21T07:11:56.678Z,45.80
2017-05-21T07:14:26.393Z,43.60
2017-05-21T07:16:56.662Z,43.30
2017-05-21T07:19:26.557Z,43.20
2017-05-21T07:21:56.559Z,41.20
2017-05-21T07:24:27.583Z,40.10
2017-05-21T07:26:58.215Z,39.10
2017-05-21T07:29:28.571Z,39.90
2017-05-21T07:31:58.549Z,38.00
2017-05-21T07:34:28.805Z,34.20
2017-05-21T07:36:58.490Z,38.50
2017-05-21T07:39:28.213Z,38.40
2017-05-21T07:41:58.128Z,37.80
2017-05-21T07:44:27.701Z,37.30
2017-05-21T07:46:57.518Z,39.30
2017-05-21T07:49:27.651Z,38.70
2017-05-21T07:51:57.528Z,37.70
2017-05-21T07:54:27.501Z,35.40
2017-05-21T07:56:57.192Z,36.60
2017-05-21T07:59:26.919Z,38.10
2017-05-21T08:01:56.593Z,36.30
2017-05-21T08:04:26.339Z,35.10
2017-05-21T08:06:56.439Z,35.80
2017-05-21T08:09:26.489Z,34.40
2017-05-21T08:11:58.738Z,32.10
2017-05-21T08:14:28.996Z,29.40
2017-05-21T08:16:59.209Z,28.00
2017-05-21T08:19:29.147Z,31.60
2017-05-21T08:21:59.214Z,31.90
2017-05-21T08:24:29.098Z,34.10
2017-05-21T08:26:58.845Z,33.80
2017-05-21T08:29:28.561Z,31.70
2017-05-21T08:32:00.455Z,29.10
2017-05-21T08:34:30.858Z,32.50
2017-05-21T08:37:01.453Z,34.30
2017-05-21T08:39:31.578Z,32.00
2017-05-21T08:42:03.545Z,31.20
2017-05-21T08:44:33.436Z,33.10
2017-05-21T08:47:03.702Z,30.70
2017-05-21T08:49:33.820Z,30.70
2017-05-21T08:52:08.098Z,34.30
2017-05-21T08:54:46.681Z,33.20
2017-05-21T08:57:23.984Z,32.80
2017-05-21T09:00:01.737Z,32.50
2017-05-21T09:02:39.027Z,33.40
2017-05-21T09:05:18.432Z,33.30
2017-05-21T09:07:54.807Z,37.70
2017-05-21T09:10:29.830Z,37.10
2017-05-21T09:13:04.854Z,34.10
2017-05-21T09:15:37.709Z,32.60
2017-05-21T09:18:13.749Z,34.20
2017-05-21T09:20:45.316Z,30.00
2017-05-21T09:23:15.520Z,28.00
2017-05-21T09:25:45.793Z,29.60
2017-05-21T09:28:15.492Z,30.70
2017-05-21T09:30:45.221Z,31.40
2017-05-21T09:33:15.752Z,31.60
2017-05-21T09:35:45.836Z,30.20
2017-05-21T09:38:17.385Z,31.10
2017-05-21T09:40:51.142Z,32.30
2017-05-21T09:43:22.050Z,29.20
2017-05-21T09:45:51.980Z,30.40
2017-05-21T09:48:21.761Z,27.60
2017-05-21T09:50:51.862Z,27.40
2017-05-21T09:53:22.404Z,25.40
2017-05-21T09:55:52.789Z,28.40
2017-05-21T09:58:23.233Z,28.50
2017-05-21T10:00:52.989Z,25.80
2017-05-21T10:03:23.023Z,28.90
2017-05-21T10:05:53.212Z,29.70
2017-05-21T10:08:23.334Z,30.00
2017-05-21T10:10:53.453Z,30.90
2017-05-21T10:13:24.318Z,29.20
2017-05-21T10:15:55.005Z,27.10
2017-05-21T10:18:25.434Z,28.30
2017-05-21T10:20:54.956Z,27.80
2017-05-21T10:23:26.921Z,27.70
2017-05-21T10:25:57.054Z,25.90
2017-05-21T10:28:26.975Z,25.50
2017-05-21T10:30:56.655Z,26.70
2017-05-21T10:33:26.264Z,22.70
2017-05-21T10:35:56.498Z,26.40
2017-05-21T10:38:26.719Z,26.70
2017-05-21T10:40:56.198Z,27.50
2017-05-21T10:43:25.698Z,29.20
2017-05-21T10:45:55.617Z,28.00
2017-05-21T10:48:27.201Z,27.60
2017-05-21T10:50:57.476Z,26.00
2017-05-21T10:53:28.826Z,26.00
2017-05-21T10:55:58.831Z,24.70
2017-05-21T10:58:29.115Z,26.30
2017-05-21T11:00:58.907Z,27.40
2017-05-21T11:03:28.490Z,24.60
2017-05-21T11:05:58.009Z,24.70
2017-05-21T11:08:27.622Z,23.00
2017-05-21T11:10:57.162Z,24.90
2017-05-21T11:13:27.061Z,27.10
2017-05-21T11:15:57.048Z,26.70
2017-05-21T11:18:26.990Z,25.70
2017-05-21T11:20:56.969Z,26.30
2017-05-21T11:23:26.614Z,26.80
2017-05-21T11:25:56.736Z,26.70
2017-05-21T11:28:26.604Z,27.90
2017-05-21T11:30:56.117Z,28.90
2017-05-21T11:33:26.664Z,28.10
2017-05-21T11:35:56.125Z,28.60
2017-05-21T11:38:26.031Z,26.50
2017-05-21T11:40:56.371Z,28.90
2017-05-21T11:43:26.024Z,29.30
2017-05-21T11:45:55.915Z,27.50
2017-05-21T11:48:26.304Z,26.50
2017-05-21T11:50:56.036Z,27.50
2017-05-21T11:53:25.715Z,27.90
2017-05-21T11:55:55.828Z,27.20
2017-05-21T11:58:26.153Z,27.80
2017-05-21T12:00:55.885Z,28.20
2017-05-21T12:03:25.747Z,28.90
2017-05-21T12:05:55.563Z,27.00
2017-05-21T12:08:25.631Z,26.30
2017-05-21T12:10:55.524Z,27.80
2017-05-21T12:13:27.381Z,27.10
2017-05-21T12:16:00.845Z,28.80
2017-05-21T12:18:31.037Z,31.30
2017-05-21T12:21:00.953Z,32.50
2017-05-21T12:23:32.004Z,32.30
2017-05-21T12:26:02.925Z,32.70
2017-05-21T12:28:33.762Z,35.00
2017-05-21T12:31:03.356Z,33.10
2017-05-21T12:33:33.486Z,34.10
2017-05-21T12:36:04.003Z,34.40
2017-05-21T12:38:34.282Z,35.00
2017-05-21T12:41:04.088Z,35.90
2017-05-21T12:43:34.265Z,34.80
2017-05-21T12:46:04.089Z,36.30
2017-05-21T12:48:33.653Z,32.20
2017-05-21T12:51:03.465Z,30.00
2017-05-21T12:53:33.339Z,28.10
2017-05-21T12:56:03.121Z,27.20
2017-05-21T12:58:32.982Z,27.80
2017-05-21T13:01:02.752Z,27.20
2017-05-21T13:03:33.011Z,25.50
2017-05-21T13:06:02.903Z,28.40
2017-05-21T13:08:32.842Z,25.80
2017-05-21T13:11:02.769Z,25.70
2017-05-21T13:13:33.117Z,24.70
2017-05-21T13:16:03.790Z,24.50
2017-05-21T13:18:33.569Z,26.10
2017-05-21T13:21:03.747Z,26.70
2017-05-21T13:23:33.917Z,27.30
2017-05-21T13:26:04.472Z,29.80
2017-05-21T13:28:34.367Z,30.50
2017-05-21T13:31:05.350Z,31.50
2017-05-21T13:33:35.652Z,31.50
2017-05-21T13:36:05.569Z,33.10
2017-05-21T13:38:35.489Z,34.20
2017-05-21T13:41:06.037Z,34.40
2017-05-21T13:43:36.450Z,33.90
2017-05-21T13:46:07.069Z,35.10
2017-05-21T13:48:37.389Z,36.40
2017-05-21T13:51:07.233Z,36.90
2017-05-21T13:53:37.086Z,37.80
2017-05-21T13:56:06.741Z,36.20
2017-05-21T13:58:37.549Z,35.80
2017-05-21T14:01:07.656Z,36.90
2017-05-21T14:03:37.653Z,37.50
2017-05-21T14:06:07.737Z,38.60
2017-05-21T14:08:37.612Z,38.80
2017-05-21T14:11:07.982Z,39.80
2017-05-21T14:13:38.603Z,41.00
2017-05-21T14:16:08.313Z,38.60
2017-05-21T14:18:37.825Z,38.50
2017-05-21T14:21:07.407Z,38.70
2017-05-21T14:23:37.465Z,40.40
2017-05-21T14:26:07.390Z,39.50
2017-05-21T14:28:37.070Z,39.60
2017-05-21T14:31:06.767Z,38.90
2017-05-21T14:33:36.920Z,39.80
2017-05-21T14:36:07.321Z,39.40
2017-05-21T14:38:37.471Z,39.70
2017-05-21T14:41:07.394Z,38.40
2017-05-21T14:43:37.431Z,38.50
2017-05-21T14:46:07.127Z,38.70
2017-05-21T14:48:36.853Z,38.60
2017-05-21T14:51:06.974Z,40.30
2017-05-21T14:53:36.676Z,40.00
2017-05-21T14:56:06.379Z,40.20
2017-05-21T14:58:36.521Z,38.70
2017-05-21T15:01:06.929Z,41.20
2017-05-21T15:03:37.041Z,39.10
2017-05-21T15:06:07.055Z,38.10
2017-05-21T15:08:36.766Z,38.20
2017-05-21T15:11:06.294Z,39.30
2017-05-21T15:13:36.897Z,38.60
2017-05-21T15:16:06.702Z,38.90
2017-05-21T15:18:36.525Z,41.00
2017-05-21T15:21:06.604Z,42.40
2017-05-21T15:23:36.316Z,39.80
2017-05-21T15:26:06.318Z,39.10
2017-05-21T15:28:37.843Z,41.50
2017-05-21T15:31:07.839Z,40.00
2017-05-21T15:33:42.168Z,39.70
2017-05-21T15:36:12.572Z,40.10
2017-05-21T15:38:43.120Z,40.70
2017-05-21T15:41:12.847Z,41.00
2017-05-21T15:43:43.213Z,39.80
2017-05-21T15:46:13.127Z,40.30
2017-05-21T15:48:43.088Z,41.20
2017-05-21T15:51:13.027Z,43.60
2017-05-21T15:53:43.555Z,40.90
2017-05-21T15:56:13.629Z,42.30
2017-05-21T15:58:44.077Z,41.20
2017-05-21T16:01:13.860Z,40.70
2017-05-21T16:03:43.912Z,41.30
2017-05-21T16:06:13.622Z,40.50
2017-05-21T16:08:43.661Z,42.00
2017-05-21T16:11:13.769Z,40.50
2017-05-21T16:13:43.505Z,40.20
2017-05-21T16:16:14.012Z,40.50
2017-05-21T16:18:44.079Z,39.40
2017-05-21T16:21:13.830Z,40.60
2017-05-21T16:23:43.747Z,42.10
2017-05-21T16:26:13.733Z,43.20
2017-05-21T16:28:43.690Z,42.20
2017-05-21T16:31:14.517Z,41.70
2017-05-21T16:33:45.074Z,42.60
2017-05-21T16:36:15.008Z,42.00
2017-05-21T16:38:45.443Z,43.30
2017-05-21T16:41:15.687Z,44.20
2017-05-21T16:43:45.576Z,44.50
2017-05-21T16:46:15.676Z,44.10
2017-05-21T16:48:46.097Z,43.80
2017-05-21T16:51:15.912Z,43.50
2017-05-21T16:53:46.006Z,44.60
2017-05-21T16:56:15.757Z,45.90
2017-05-21T16:58:46.459Z,46.00
2017-05-21T17:01:16.361Z,45.40
2017-05-21T17:03:46.437Z,48.00
2017-05-21T17:06:16.229Z,46.00
2017-05-21T17:08:46.152Z,44.60
2017-05-21T17:11:15.874Z,44.50
2017-05-21T17:13:45.548Z,46.50
2017-05-21T17:16:15.635Z,46.10
2017-05-21T17:18:46.607Z,47.50
2017-05-21T17:21:17.660Z,43.00
2017-05-21T17:23:48.177Z,42.70
2017-05-21T17:26:18.266Z,47.00
2017-05-21T17:28:48.529Z,49.10
2017-05-21T17:31:18.133Z,45.70
2017-05-21T17:33:49.073Z,43.90
2017-05-21T17:36:19.095Z,44.20
2017-05-21T17:38:51.963Z,42.20
2017-05-21T17:41:23.377Z,44.80
2017-05-21T17:43:54.804Z,45.50
2017-05-21T17:46:24.780Z,45.90
2017-05-21T17:48:54.669Z,46.00
2017-05-21T17:51:39.208Z,44.50
2017-05-21T17:54:09.592Z,46.00
2017-05-21T17:56:40.356Z,46.50
2017-05-21T17:59:10.224Z,48.60
2017-05-21T18:01:40.976Z,46.80
2017-05-21T18:04:12.549Z,47.70
2017-05-21T18:06:42.547Z,48.10
2017-05-21T18:09:13.131Z,48.50
2017-05-21T18:11:43.116Z,49.90
2017-05-21T18:14:13.035Z,48.80
2017-05-21T18:16:42.870Z,51.00
2017-05-21T18:19:13.153Z,50.20
2017-05-21T18:21:43.572Z,49.90
2017-05-21T18:24:14.278Z,50.40
2017-05-21T18:26:44.716Z,51.50
2017-05-21T18:29:14.481Z,50.80
2017-05-21T18:31:44.726Z,52.30
2017-05-21T18:34:14.991Z,52.70
2017-05-21T18:36:45.585Z,52.70
2017-05-21T18:39:15.910Z,52.80
2017-05-21T18:41:46.532Z,52.70
2017-05-21T18:44:16.617Z,53.30
2017-05-21T18:46:46.564Z,53.10
2017-05-21T18:49:17.169Z,54.00
2017-05-21T18:51:47.403Z,55.90
2017-05-21T18:54:17.183Z,55.40
2017-05-21T18:56:47.031Z,54.50
2017-05-21T18:59:17.397Z,53.20
2017-05-21T19:01:47.529Z,50.80
2017-05-21T19:04:17.381Z,52.40
2017-05-21T19:06:48.248Z,53.20
2017-05-21T19:09:18.366Z,52.60
2017-05-21T19:11:48.664Z,54.20
2017-05-21T19:14:19.184Z,55.20
2017-05-21T19:16:49.351Z,55.00
2017-05-21T19:19:19.138Z,54.50
2017-05-21T19:21:48.986Z,55.00
2017-05-21T19:24:19.869Z,56.30
2017-05-21T19:26:49.998Z,57.70
2017-05-21T19:29:20.516Z,57.70
2017-05-21T19:31:51.367Z,57.70
2017-05-21T19:34:22.302Z,58.50
2017-05-21T19:36:52.170Z,59.00
2017-05-21T19:39:22.331Z,58.60
2017-05-21T19:41:52.821Z,59.50
2017-05-21T19:44:23.094Z,59.80
2017-05-21T19:46:53.401Z,61.00
2017-05-21T19:49:23.435Z,61.00
2017-05-21T19:51:54.457Z,60.30
2017-05-21T19:54:24.446Z,60.00
2017-05-21T19:56:54.866Z,60.10
2017-05-21T19:59:24.834Z,59.80
2017-05-21T20:01:55.125Z,59.10
2017-05-21T20:04:25.262Z,60.50
2017-05-21T20:06:55.933Z,60.20
2017-05-21T20:09:27.643Z,60.90
2017-05-21T20:11:58.124Z,59.50
2017-05-21T20:14:28.704Z,61.00
2017-05-21T20:16:58.601Z,61.80
2017-05-21T20:19:28.928Z,61.10
2017-05-21T20:21:59.137Z,62.10
2017-05-21T20:24:29.065Z,60.30
2017-05-21T20:26:59.206Z,62.10
2017-05-21T20:29:29.583Z,61.50
2017-05-21T20:31:59.634Z,62.30
2017-05-21T20:34:30.110Z,61.90
2017-05-21T20:37:00.506Z,61.80
2017-05-21T20:39:30.531Z,62.20
2017-05-21T20:42:00.472Z,62.00
2017-05-21T20:44:31.790Z,61.00
2017-05-21T20:47:01.933Z,62.40
2017-05-21T20:49:31.959Z,62.40
2017-05-21T20:52:02.437Z,63.80
2017-05-21T20:54:32.736Z,62.60
2017-05-21T20:57:02.889Z,62.80
2017-05-21T20:59:37.277Z,64.40
2017-05-21T21:02:07.411Z,63.60
2017-05-21T21:04:37.713Z,64.20
2017-05-21T21:07:07.828Z,63.30
2017-05-21T21:09:38.197Z,63.50
2017-05-21T21:12:08.292Z,63.40
2017-05-21T21:14:38.434Z,65.00
2017-05-21T21:17:08.373Z,63.80
2017-05-21T21:19:38.657Z,63.20
2017-05-21T21:22:08.422Z,63.40
2017-05-21T21:24:40.245Z,64.30
2017-05-21T21:27:12.487Z,64.10
2017-05-21T21:29:43.642Z,65.40
2017-05-21T21:32:13.152Z,66.40
2017-05-21T21:34:42.825Z,64.80
2017-05-21T21:37:13.029Z,65.60
2017-05-21T21:39:42.713Z,65.90
2017-05-21T21:42:12.385Z,67.00
2017-05-21T21:44:42.109Z,65.70
2017-05-21T21:47:12.078Z,67.10
2017-05-21T21:49:42.481Z,67.40
2017-05-21T21:52:11.931Z,67.10
2017-05-21T21:54:41.877Z,67.90
2017-05-21T21:57:12.080Z,67.50
2017-05-21T21:59:42.211Z,67.40
2017-05-21T22:02:12.166Z,68.80
2017-05-21T22:04:42.269Z,69.10
2017-05-21T22:07:12.917Z,69.10
2017-05-21T22:09:43.105Z,69.70
2017-05-21T22:12:13.054Z,69.90
2017-05-21T22:14:43.099Z,70.60
2017-05-21T22:17:13.142Z,69.80
2017-05-21T22:19:43.439Z,71.20
2017-05-21T22:22:14.053Z,70.70
2017-05-21T22:24:44.439Z,69.80
2017-05-21T22:27:14.486Z,69.60
2017-05-21T22:29:45.534Z,69.80
2017-05-21T22:32:15.424Z,69.90
2017-05-21T22:35:16.492Z,71.20
2017-05-21T22:37:46.427Z,70.10
2017-05-21T22:40:16.501Z,70.30
2017-05-21T22:42:46.771Z,69.60
2017-05-21T22:45:16.983Z,70.20
2017-05-21T22:47:47.593Z,70.30
2017-05-21T22:50:17.411Z,70.20
2017-05-21T22:52:47.009Z,70.40
2017-05-21T22:55:16.845Z,71.60
2017-05-21T22:57:47.375Z,72.00
2017-05-21T23:00:17.631Z,71.20
2017-05-21T23:02:47.425Z,72.40
2017-05-21T23:05:17.324Z,73.10
2017-05-21T23:07:47.187Z,73.00
2017-05-21T23:10:17.392Z,72.80
2017-05-21T23:12:47.225Z,72.30
2017-05-21T23:15:16.937Z,73.90
2017-05-21T23:17:46.692Z,73.20
2017-05-21T23:20:16.435Z,73.50
2017-05-21T23:22:46.315Z,74.00
2017-05-21T23:25:17.641Z,74.40
2017-05-21T23:27:47.564Z,74.10
2017-05-21T23:30:17.388Z,74.20
2017-05-21T23:32:47.622Z,74.00
2017-05-21T23:35:17.697Z,74.30
2017-05-21T23:37:47.379Z,74.50
2017-05-21T23:40:17.430Z,74.90
2017-05-21T23:42:48.012Z,75.40
2017-05-21T23:45:19.181Z,75.60
2017-05-21T23:47:49.173Z,75.90
2017-05-21T23:50:19.231Z,76.30
2017-05-21T23:52:49.105Z,76.80
2017-05-21T23:55:19.226Z,77.00
2017-05-21T23:57:49.332Z,77.50
