createdAt,value
2023-04-17T00:02:40.070Z,26.85
2023-04-17T00:05:09.071Z,26.08
2023-04-17T00:07:39.682Z,26.80
2023-04-17T00:10:08.060Z,27.02
2023-04-17T00:12:35.756Z,28.80
2023-04-17T00:15:03.719Z,26.83
2023-04-17T00:19:59.811Z,28.20
2023-04-17T00:22:27.247Z,27.15
2023-04-17T00:24:54.675Z,29.05
2023-04-17T00:27:22.063Z,27.83
2023-04-17T00:29:49.505Z,29.25
2023-04-17T00:32:16.910Z,28.92
2023-04-17T00:34:44.358Z,29.05
2023-04-17T00:37:13.121Z,29.70
2023-04-17T00:39:40.611Z,28.77
2023-04-17T00:42:08.040Z,29.58
2023-04-17T00:44:35.421Z,30.90
2023-04-17T00:47:03.410Z,29.85
2023-04-17T00:51:58.418Z,28.85
2023-04-17T00:54:27.205Z,28.90
2023-04-17T00:56:55.154Z,28.58
2023-04-17T01:01:50.288Z,28.38
2023-04-17T01:04:17.982Z,30.50
2023-04-17T01:06:45.472Z,29.65
2023-04-17T01:09:13.181Z,34.58
2023-04-17T01:14:09.571Z,31.10
2023-04-17T01:16:38.997Z,30.95
2023-04-17T01:19:06.758Z,31.45
2023-04-17T01:21:35.728Z,32.00
2023-04-17T01:24:05.360Z,31.48
2023-04-17T01:26:33.163Z,32.28
2023-04-17T01:31:29.996Z,31.80
2023-04-17T01:36:24.890Z,32.60
2023-04-17T01:38:52.628Z,33.72
2023-04-17T01:41:21.463Z,32.35
2023-04-17T01:43:48.888Z,31.83
2023-04-17T01:46:16.830Z,33.25
2023-04-17T01:51:11.516Z,31.05
2023-04-17T01:53:39.967Z,30.42
2023-04-17T01:58:36.836Z,28.45
2023-04-17T02:01:05.481Z,31.17
2023-04-17T02:06:00.768Z,30.75
2023-04-17T02:08:29.636Z,30.98
2023-04-17T02:10:59.435Z,32.95
2023-04-17T02:13:27.003Z,29.02
2023-04-17T02:15:55.858Z,28.17
2023-04-17T02:18:23.293Z,31.38
2023-04-17T02:20:50.957Z,33.25
2023-04-17T02:23:18.388Z,30.15
2023-04-17T02:25:45.809Z,33.10
2023-04-17T02:28:15.628Z,30.08
2023-04-17T02:30:43.106Z,32.22
2023-04-17T02:33:11.929Z,30.38
2023-04-17T02:35:40.037Z,32.53
2023-04-17T02:40:34.890Z,29.75
2023-04-17T02:43:03.372Z,31.02
2023-04-17T02:45:31.080Z,31.50
2023-04-17T02:47:58.543Z,31.05
2023-04-17T02:50:27.360Z,29.90
2023-04-17T02:53:06.278Z,32.13
2023-04-17T02:55:33.807Z,31.40
2023-04-17T02:58:01.592Z,31.42
2023-04-17T03:00:29.642Z,33.00
2023-04-17T03:05:24.782Z,32.67
2023-04-17T03:07:56.077Z,32.92
2023-04-17T03:10:23.705Z,34.03
2023-04-17T03:12:51.279Z,33.33
2023-04-17T03:15:18.711Z,33.28
2023-04-17T03:17:46.278Z,33.33
2023-04-17T03:20:15.696Z,34.75
2023-04-17T03:22:43.307Z,32.97
2023-04-17T03:25:12.287Z,34.38
2023-04-17T03:27:46.945Z,34.20
2023-04-17T03:30:15.520Z,33.67
2023-04-17T03:32:47.265Z,35.65
2023-04-17T03:35:14.704Z,34.35
2023-04-17T03:40:13.774Z,35.33
2023-04-17T03:42:44.285Z,35.90
2023-04-17T03:45:11.999Z,34.45
2023-04-17T03:47:39.483Z,33.28
2023-04-17T03:50:08.152Z,34.10
2023-04-17T03:52:40.768Z,34.13
2023-04-17T03:55:09.567Z,35.70
2023-04-17T03:57:38.633Z,33.67
2023-04-17T04:00:10.306Z,35.58
2023-04-17T04:02:47.744Z,34.10
2023-04-17T04:05:19.833Z,36.00
2023-04-17T04:07:47.770Z,35.50
2023-04-17T04:10:22.252Z,34.80
2023-04-17T04:12:51.159Z,34.60
2023-04-17T04:15:18.960Z,36.00
2023-04-17T04:17:50.719Z,35.88
2023-04-17T04:20:18.534Z,34.80
2023-04-17T04:22:46.243Z,34.90
2023-04-17T04:25:13.686Z,33.78
2023-04-17T04:27:50.823Z,35.58
2023-04-17T04:30:25.362Z,34.85
2023-04-17T04:32:57.238Z,34.15
2023-04-17T04:35:25.918Z,35.65
2023-04-17T04:37:54.614Z,34.72
2023-04-17T04:40:22.415Z,33.65
2023-04-17T04:42:52.830Z,33.47
2023-04-17T04:45:27.577Z,33.85
2023-04-17T04:47:55.561Z,34.63
2023-04-17T04:50:24.247Z,34.13
2023-04-17T04:52:51.635Z,33.53
2023-04-17T04:55:35.492Z,34.50
2023-04-17T04:58:04.555Z,36.33
2023-04-17T05:00:32.546Z,31.40
2023-04-17T05:03:01.410Z,31.73
2023-04-17T05:05:29.770Z,33.45
2023-04-17T05:07:57.217Z,33.13
2023-04-17T05:10:29.154Z,32.17
2023-04-17T05:13:01.138Z,31.40
2023-04-17T05:15:29.992Z,31.80
2023-04-17T05:17:57.816Z,30.95
2023-04-17T05:20:28.226Z,31.33
2023-04-17T05:22:58.552Z,31.42
2023-04-17T05:25:26.105Z,29.92
2023-04-17T05:27:56.016Z,29.13
2023-04-17T05:33:00.871Z,28.77
2023-04-17T05:35:42.093Z,30.85
2023-04-17T05:38:09.631Z,29.60
2023-04-17T05:40:37.340Z,30.40
2023-04-17T05:43:08.405Z,29.08
2023-04-17T05:45:36.462Z,30.67
2023-04-17T05:48:05.414Z,30.02
2023-04-17T05:50:33.016Z,29.73
2023-04-17T05:53:00.453Z,30.08
2023-04-17T05:55:31.397Z,28.83
2023-04-17T05:58:10.522Z,29.17
2023-04-17T06:00:45.595Z,30.05
2023-04-17T06:03:18.135Z,29.10
2023-04-17T06:05:48.241Z,28.20
2023-04-17T06:08:16.276Z,29.23
2023-04-17T06:10:45.562Z,27.23
2023-04-17T06:13:13.331Z,29.15
2023-04-17T06:15:45.144Z,29.40
2023-04-17T06:18:15.943Z,29.88
2023-04-17T06:20:44.702Z,30.75
2023-04-17T06:23:12.221Z,29.15
2023-04-17T06:25:39.685Z,30.80
2023-04-17T06:28:07.085Z,28.92
2023-04-17T06:30:35.418Z,30.25
2023-04-17T06:33:03.752Z,30.65
2023-04-17T06:38:17.529Z,28.88
2023-04-17T06:40:45.086Z,29.95
2023-04-17T06:43:12.510Z,31.27
2023-04-17T06:45:42.213Z,30.80
2023-04-17T06:48:09.727Z,29.02
2023-04-17T06:50:39.641Z,29.65
2023-04-17T06:53:07.228Z,30.58
2023-04-17T06:55:36.079Z,31.27
2023-04-17T06:58:04.090Z,30.17
2023-04-17T07:02:58.901Z,31.55
2023-04-17T07:05:26.607Z,30.50
2023-04-17T07:07:55.121Z,31.60
2023-04-17T07:10:22.558Z,32.38
2023-04-17T07:12:51.420Z,30.75
2023-04-17T07:15:19.219Z,31.10
2023-04-17T07:20:14.200Z,30.42
2023-04-17T07:22:43.078Z,30.98
2023-04-17T07:25:10.708Z,31.52
2023-04-17T07:27:39.392Z,32.15
2023-04-17T07:30:09.747Z,30.13
2023-04-17T07:32:37.172Z,31.63
2023-04-17T07:35:05.340Z,30.42
2023-04-17T07:37:32.786Z,29.33
2023-04-17T07:40:00.215Z,30.73
2023-04-17T07:42:28.406Z,29.73
2023-04-17T07:44:55.880Z,29.00
2023-04-17T07:47:24.915Z,28.30
2023-04-17T07:49:52.389Z,29.02
2023-04-17T07:52:19.822Z,30.10
2023-04-17T07:54:47.272Z,28.55
2023-04-17T07:57:15.066Z,27.60
2023-04-17T07:59:42.572Z,27.25
2023-04-17T08:02:10.254Z,25.15
2023-04-17T08:04:40.305Z,27.23
2023-04-17T08:07:10.478Z,26.90
2023-04-17T08:09:38.181Z,26.70
2023-04-17T08:12:06.142Z,28.85
2023-04-17T08:17:01.868Z,25.98
2023-04-17T08:19:29.909Z,25.42
2023-04-17T08:24:25.956Z,20.27
2023-04-17T08:26:53.438Z,19.70
2023-04-17T08:29:20.820Z,20.55
2023-04-17T08:31:48.310Z,20.05
2023-04-17T08:34:15.898Z,18.33
2023-04-17T08:36:43.604Z,18.98
2023-04-17T08:39:12.273Z,18.52
2023-04-17T08:41:45.132Z,17.92
2023-04-17T08:44:12.750Z,18.63
2023-04-17T08:46:40.658Z,17.40
2023-04-17T08:49:08.259Z,16.70
2023-04-17T08:51:35.777Z,16.75
2023-04-17T08:54:03.250Z,18.45
2023-04-17T08:56:30.908Z,15.73
2023-04-17T08:58:59.696Z,16.15
2023-04-17T09:01:29.762Z,16.42
2023-04-17T09:03:58.000Z,16.20
2023-04-17T09:06:25.730Z,15.48
2023-04-17T09:08:57.606Z,16.77
2023-04-17T09:11:25.280Z,15.73
2023-04-17T09:13:53.199Z,16.13
2023-04-17T09:18:49.430Z,16.02
2023-04-17T09:21:18.605Z,15.75
2023-04-17T09:23:50.263Z,15.27
2023-04-17T09:26:18.478Z,15.75
2023-04-17T09:29:01.257Z,12.20
2023-04-17T09:31:30.313Z,12.15
2023-04-17T09:33:59.781Z,11.73
2023-04-17T09:36:30.394Z,13.05
2023-04-17T09:38:59.357Z,12.48
2023-04-17T09:41:27.995Z,12.73
2023-04-17T09:43:56.239Z,12.13
2023-04-17T09:46:33.769Z,12.25
2023-04-17T09:49:04.155Z,12.50
2023-04-17T09:51:31.972Z,10.88
2023-04-17T09:54:00.082Z,11.18
2023-04-17T09:56:28.053Z,10.68
2023-04-17T09:58:55.570Z,9.23
2023-04-17T10:01:23.403Z,9.57
2023-04-17T10:06:20.571Z,8.35
2023-04-17T10:08:48.149Z,9.60
2023-04-17T10:11:15.735Z,9.48
2023-04-17T10:13:46.220Z,9.27
2023-04-17T10:16:13.819Z,6.90
2023-04-17T10:18:41.670Z,7.05
2023-04-17T10:21:22.031Z,6.40
2023-04-17T10:23:49.704Z,7.57
2023-04-17T10:26:38.761Z,8.55
2023-04-17T10:29:06.217Z,8.98
2023-04-17T10:31:57.724Z,6.63
2023-04-17T10:34:35.424Z,7.07
2023-04-17T10:39:49.793Z,6.60
2023-04-17T10:42:18.861Z,7.05
2023-04-17T10:44:46.555Z,7.00
2023-04-17T10:47:14.780Z,5.57
2023-04-17T10:49:49.869Z,6.57
2023-04-17T10:52:35.858Z,6.70
2023-04-17T10:55:05.150Z,7.85
2023-04-17T10:57:51.585Z,7.75
2023-04-17T11:00:19.833Z,7.95
2023-04-17T11:02:50.102Z,7.80
2023-04-17T11:05:17.938Z,7.97
2023-04-17T11:07:50.681Z,7.75
2023-04-17T11:10:20.635Z,8.35
2023-04-17T11:12:53.207Z,8.27
2023-04-17T11:15:26.277Z,8.13
2023-04-17T11:17:53.861Z,8.38
2023-04-17T11:20:21.822Z,8.38
2023-04-17T11:22:49.268Z,8.77
2023-04-17T11:25:21.971Z,8.27
2023-04-17T11:27:51.786Z,8.25
2023-04-17T11:30:26.551Z,7.93
2023-04-17T11:32:54.069Z,8.93
2023-04-17T11:35:25.620Z,8.40
2023-04-17T11:38:12.857Z,8.07
2023-04-17T11:40:45.400Z,8.15
2023-04-17T11:43:13.668Z,9.10
2023-04-17T11:45:41.928Z,8.77
2023-04-17T11:48:10.144Z,9.13
2023-04-17T11:50:37.881Z,10.40
2023-04-17T11:55:34.374Z,9.65
2023-04-17T11:58:04.538Z,9.93
2023-04-17T12:00:32.151Z,9.60
2023-04-17T12:03:00.899Z,10.20
2023-04-17T12:05:29.231Z,9.73
2023-04-17T12:08:04.297Z,8.55
2023-04-17T12:10:38.513Z,9.60
2023-04-17T12:13:07.313Z,9.48
2023-04-17T12:15:35.321Z,10.13
2023-04-17T12:18:05.562Z,9.45
2023-04-17T12:20:33.809Z,9.80
2023-04-17T12:23:01.340Z,10.30
2023-04-17T12:25:29.113Z,9.10
2023-04-17T12:27:59.000Z,8.90
2023-04-17T12:30:28.238Z,8.35
2023-04-17T12:32:56.608Z,9.60
2023-04-17T12:35:24.404Z,8.75
2023-04-17T12:37:52.207Z,8.65
2023-04-17T12:40:23.030Z,9.25
2023-04-17T12:42:51.983Z,8.40
2023-04-17T12:45:19.660Z,9.40
2023-04-17T12:50:15.994Z,9.75
2023-04-17T12:52:43.426Z,10.60
2023-04-17T12:55:11.452Z,8.82
2023-04-17T12:57:40.011Z,9.07
2023-04-17T13:00:09.135Z,9.60
2023-04-17T13:02:37.168Z,9.07
2023-04-17T13:05:05.907Z,9.00
2023-04-17T13:07:34.805Z,8.95
2023-04-17T13:10:02.275Z,8.05
2023-04-17T13:12:29.693Z,8.98
2023-04-17T13:14:57.519Z,9.00
2023-04-17T13:17:25.139Z,8.07
2023-04-17T13:19:52.686Z,9.82
2023-04-17T13:22:20.566Z,8.43
2023-04-17T13:27:16.992Z,8.45
2023-04-17T13:29:44.679Z,8.00
2023-04-17T13:34:39.667Z,8.73
2023-04-17T13:37:07.204Z,8.75
2023-04-17T13:39:34.768Z,7.72
2023-04-17T13:42:02.409Z,8.75
2023-04-17T13:44:32.043Z,8.15
2023-04-17T13:46:59.502Z,7.90
2023-04-17T13:49:28.019Z,8.55
2023-04-17T13:51:55.485Z,9.25
2023-04-17T13:54:22.984Z,8.60
2023-04-17T13:59:18.428Z,7.80
2023-04-17T14:01:47.374Z,8.32
2023-04-17T14:04:15.049Z,7.47
2023-04-17T14:06:44.014Z,7.20
2023-04-17T14:09:11.966Z,7.43
2023-04-17T14:11:39.661Z,7.35
2023-04-17T14:14:07.104Z,7.65
2023-04-17T14:16:34.595Z,7.32
2023-04-17T14:19:12.560Z,7.38
2023-04-17T14:21:40.639Z,7.60
2023-04-17T14:24:08.208Z,8.02
2023-04-17T14:26:35.835Z,7.35
2023-04-17T14:31:30.593Z,7.97
2023-04-17T14:33:58.108Z,7.90
2023-04-17T14:36:27.586Z,6.97
2023-04-17T14:38:55.051Z,6.53
2023-04-17T14:41:22.504Z,7.70
2023-04-17T14:43:49.946Z,7.18
2023-04-17T14:46:17.405Z,7.18
2023-04-17T14:48:54.822Z,6.60
2023-04-17T14:51:23.226Z,7.05
2023-04-17T14:56:20.099Z,7.03
2023-04-17T14:58:47.592Z,6.72
2023-04-17T15:06:11.924Z,7.05
2023-04-17T15:08:40.307Z,7.18
2023-04-17T15:11:07.740Z,7.57
2023-04-17T15:13:36.750Z,7.07
2023-04-17T15:16:04.349Z,7.65
2023-04-17T15:20:59.186Z,8.18
2023-04-17T15:23:28.494Z,7.53
2023-04-17T15:25:57.358Z,7.20
2023-04-17T15:28:24.776Z,6.78
2023-04-17T15:30:53.590Z,7.45
2023-04-17T15:33:21.019Z,7.63
2023-04-17T15:35:48.569Z,8.05
2023-04-17T15:38:16.000Z,7.07
2023-04-17T15:40:43.388Z,7.13
2023-04-17T15:43:11.786Z,17.05
2023-04-17T15:45:39.323Z,6.50
2023-04-17T15:48:08.195Z,7.32
2023-04-17T15:50:35.617Z,7.68
2023-04-17T15:53:03.159Z,7.35
2023-04-17T15:55:30.620Z,7.55
2023-04-17T15:57:58.042Z,6.85
2023-04-17T16:00:28.421Z,8.13
2023-04-17T16:02:56.005Z,7.45
2023-04-17T16:07:52.196Z,8.18
2023-04-17T16:10:19.613Z,7.97
2023-04-17T16:12:47.485Z,7.72
2023-04-17T16:17:43.048Z,9.35
2023-04-17T16:20:10.883Z,7.72
2023-04-17T16:25:07.438Z,7.90
2023-04-17T16:27:35.193Z,8.10
2023-04-17T16:30:04.974Z,7.45
2023-04-17T16:32:32.449Z,8.93
2023-04-17T16:34:59.918Z,9.32
2023-04-17T16:37:27.461Z,8.20
2023-04-17T16:39:54.986Z,7.53
2023-04-17T16:42:24.074Z,8.30
2023-04-17T16:44:51.929Z,8.25
2023-04-17T16:49:46.637Z,9.20
2023-04-17T16:52:14.045Z,8.82
2023-04-17T16:54:41.435Z,8.82
2023-04-17T16:57:09.082Z,8.32
2023-04-17T16:59:37.849Z,7.70
2023-04-17T17:02:05.360Z,8.80
2023-04-17T17:04:32.777Z,8.68
2023-04-17T17:07:00.394Z,9.38
2023-04-17T17:09:27.793Z,9.25
2023-04-17T17:11:55.420Z,9.77
2023-04-17T17:14:22.886Z,9.95
2023-04-17T17:16:51.695Z,9.95
2023-04-17T17:19:20.517Z,10.00
2023-04-17T17:21:47.922Z,10.00
2023-04-17T17:24:15.310Z,10.07
2023-04-17T17:26:42.771Z,9.93
2023-04-17T17:29:10.333Z,10.25
2023-04-17T17:31:37.902Z,9.18
2023-04-17T17:34:22.502Z,9.93
2023-04-17T17:36:53.818Z,9.25
2023-04-17T17:39:22.314Z,8.93
2023-04-17T17:41:50.027Z,9.38
2023-04-17T17:44:17.540Z,9.95
2023-04-17T17:46:45.197Z,9.15
2023-04-17T17:49:13.988Z,9.00
2023-04-17T17:51:41.722Z,9.10
2023-04-17T17:54:09.225Z,8.88
2023-04-17T17:56:36.673Z,8.75
2023-04-17T17:59:04.194Z,9.20
2023-04-17T18:01:31.664Z,8.63
2023-04-17T18:03:59.222Z,8.73
2023-04-17T18:06:28.426Z,9.23
2023-04-17T18:08:57.877Z,9.20
2023-04-17T18:11:25.683Z,9.55
2023-04-17T18:13:53.102Z,9.13
2023-04-17T18:16:21.461Z,8.98
2023-04-17T18:18:49.083Z,8.57
2023-04-17T18:21:16.499Z,8.48
2023-04-17T18:23:45.266Z,8.60
2023-04-17T18:26:12.893Z,9.02
2023-04-17T18:28:40.318Z,8.95
2023-04-17T18:31:07.804Z,9.23
2023-04-17T18:33:36.020Z,9.23
2023-04-17T18:36:03.448Z,8.80
2023-04-17T18:38:30.946Z,9.07
2023-04-17T18:41:01.043Z,9.18
2023-04-17T18:43:28.666Z,9.20
2023-04-17T18:45:56.129Z,9.20
2023-04-17T18:48:24.613Z,8.70
2023-04-17T18:50:52.238Z,9.85
2023-04-17T18:53:19.594Z,9.48
2023-04-17T18:55:47.022Z,9.65
2023-04-17T18:58:15.775Z,9.95
2023-04-17T19:00:43.277Z,9.45
2023-04-17T19:03:10.986Z,9.82
2023-04-17T19:05:38.421Z,9.77
2023-04-17T19:08:05.982Z,9.85
2023-04-17T19:10:33.432Z,10.43
2023-04-17T19:13:00.851Z,9.70
2023-04-17T19:15:29.692Z,8.50
2023-04-17T19:17:57.164Z,9.43
2023-04-17T19:20:24.567Z,9.45
2023-04-17T19:22:52.030Z,9.15
2023-04-17T19:25:19.602Z,11.27
2023-04-17T19:27:46.981Z,9.38
2023-04-17T19:30:14.508Z,10.13
2023-04-17T19:32:43.238Z,9.73
2023-04-17T19:35:10.942Z,10.05
2023-04-17T19:37:38.358Z,10.40
2023-04-17T19:40:14.254Z,10.55
2023-04-17T19:42:49.297Z,9.82
2023-04-17T19:45:17.220Z,11.02
2023-04-17T19:50:13.506Z,10.45
2023-04-17T19:52:43.170Z,10.38
2023-04-17T19:55:10.891Z,12.13
2023-04-17T19:57:39.061Z,10.73
2023-04-17T20:00:07.334Z,9.45
2023-04-17T20:02:40.126Z,10.70
2023-04-17T20:05:07.889Z,11.73
2023-04-17T20:07:36.985Z,11.48
2023-04-17T20:10:04.742Z,12.60
2023-04-17T20:12:32.168Z,11.10
2023-04-17T20:14:59.561Z,12.10
2023-04-17T20:17:26.955Z,10.88
2023-04-17T20:19:54.388Z,12.27
2023-04-17T20:22:21.779Z,11.30
2023-04-17T20:24:50.741Z,12.00
2023-04-17T20:27:18.142Z,11.25
2023-04-17T20:29:45.591Z,13.00
2023-04-17T20:32:13.147Z,11.98
2023-04-17T20:34:40.561Z,11.50
2023-04-17T20:37:08.004Z,12.43
2023-04-17T20:39:35.506Z,11.23
2023-04-17T20:42:04.357Z,10.75
2023-04-17T20:44:32.319Z,10.85
2023-04-17T20:49:26.968Z,11.38
2023-04-17T20:51:54.414Z,10.48
2023-04-17T20:54:23.013Z,11.85
2023-04-17T20:56:50.689Z,10.65
2023-04-17T20:59:19.446Z,10.40
2023-04-17T21:01:46.887Z,9.82
2023-04-17T21:04:14.452Z,10.45
2023-04-17T21:06:41.995Z,9.93
2023-04-17T21:09:09.939Z,10.02
2023-04-17T21:14:04.706Z,9.70
2023-04-17T21:16:33.527Z,10.73
2023-04-17T21:19:00.948Z,10.07
2023-04-17T21:21:28.623Z,9.80
2023-04-17T21:23:56.059Z,10.70
2023-04-17T21:26:23.467Z,10.18
2023-04-17T21:28:50.899Z,10.40
2023-04-17T21:31:18.362Z,8.68
2023-04-17T21:33:47.126Z,10.55
2023-04-17T21:36:14.957Z,9.48
2023-04-17T21:41:09.684Z,8.60
2023-04-17T21:43:37.118Z,9.52
2023-04-17T21:46:04.768Z,9.48
2023-04-17T21:48:32.210Z,10.13
2023-04-17T21:51:04.155Z,9.43
2023-04-17T21:53:31.605Z,9.05
2023-04-17T21:55:58.997Z,8.95
2023-04-17T21:58:26.407Z,9.40
2023-04-17T22:00:54.820Z,9.82
2023-04-17T22:03:22.638Z,10.15
2023-04-17T22:08:19.420Z,9.20
2023-04-17T22:10:46.785Z,9.25
2023-04-17T22:13:15.469Z,9.90
2023-04-17T22:15:42.829Z,10.07
2023-04-17T22:18:10.213Z,9.18
2023-04-17T22:20:37.642Z,9.25
2023-04-17T22:23:05.010Z,9.23
2023-04-17T22:25:33.672Z,8.77
2023-04-17T22:28:01.063Z,9.18
2023-04-17T22:30:28.467Z,8.15
2023-04-17T22:32:57.127Z,9.57
2023-04-17T22:35:24.533Z,9.20
2023-04-17T22:37:51.923Z,9.13
2023-04-17T22:40:19.413Z,8.10
2023-04-17T22:42:48.183Z,9.00
2023-04-17T22:45:15.668Z,7.82
2023-04-17T22:47:43.039Z,9.20
2023-04-17T22:50:11.607Z,8.88
2023-04-17T22:52:39.005Z,8.55
2023-04-17T22:55:06.923Z,9.10
2023-04-17T23:00:03.727Z,7.63
2023-04-17T23:02:31.156Z,7.97
2023-04-17T23:04:58.754Z,8.73
2023-04-17T23:07:26.150Z,8.90
2023-04-17T23:09:53.522Z,8.15
2023-04-17T23:12:20.920Z,8.85
2023-04-17T23:14:48.385Z,8.15
2023-04-17T23:17:17.138Z,10.27
2023-04-17T23:19:44.463Z,8.27
2023-04-17T23:22:11.840Z,8.63
2023-04-17T23:24:39.961Z,9.20
2023-04-17T23:27:07.342Z,8.45
2023-04-17T23:29:34.747Z,8.98
2023-04-17T23:32:04.344Z,9.60
2023-04-17T23:34:33.066Z,8.80
2023-04-17T23:37:01.995Z,9.63
2023-04-17T23:39:29.430Z,9.60
2023-04-17T23:41:57.543Z,9.55
2023-04-17T23:44:25.025Z,8.93
2023-04-17T23:46:52.484Z,9.07
2023-04-17T23:49:19.889Z,9.25
2023-04-17T23:51:48.698Z,10.30
2023-04-17T23:54:16.191Z,9.82
2023-04-17T23:56:44.390Z,8.90
2023-04-17T23:59:11.933Z,9.95
