createdAt,value
2019-01-16T00:02:47.276Z,80.44
2019-01-16T00:05:36.444Z,80.25
2019-01-16T00:08:24.899Z,80.21
2019-01-16T00:11:14.852Z,80.69
2019-01-16T00:14:03.195Z,80.69
2019-01-16T00:19:53.434Z,81.11
2019-01-16T00:22:42.269Z,81.00
2019-01-16T00:25:30.802Z,81.09
2019-01-16T00:28:40.234Z,81.18
2019-01-16T00:31:49.016Z,80.82
2019-01-16T00:37:30.979Z,79.67
2019-01-16T00:43:16.200Z,79.12
2019-01-16T00:46:04.834Z,78.98
2019-01-16T00:48:53.182Z,79.12
2019-01-16T00:51:41.860Z,79.17
2019-01-16T00:54:30.280Z,79.06
2019-01-16T00:57:19.237Z,79.05
2019-01-16T01:00:42.239Z,79.03
2019-01-16T01:03:18.751Z,79.12
2019-01-16T01:06:40.392Z,79.32
2019-01-16T01:09:29.202Z,79.60
2019-01-16T01:12:18.240Z,79.99
2019-01-16T01:15:07.107Z,79.87
2019-01-16T01:20:54.098Z,79.58
2019-01-16T01:23:45.293Z,79.66
2019-01-16T01:26:22.017Z,79.88
2019-01-16T01:31:53.672Z,79.83
2019-01-16T01:34:42.194Z,79.79
2019-01-16T01:37:30.506Z,79.53
2019-01-16T01:40:19.382Z,79.40
2019-01-16T01:45:58.501Z,79.66
2019-01-16T01:52:03.640Z,79.02
2019-01-16T01:58:18.146Z,78.61
2019-01-16T02:01:06.522Z,78.53
2019-01-16T02:03:59.943Z,78.58
2019-01-16T02:06:48.561Z,78.41
2019-01-16T02:15:53.512Z,78.01
2019-01-16T02:18:39.049Z,77.84
2019-01-16T02:21:29.391Z,77.90
2019-01-16T02:24:17.762Z,78.08
2019-01-16T02:26:58.421Z,78.01
2019-01-16T02:33:01.460Z,77.86
2019-01-16T02:36:09.768Z,77.86
2019-01-16T02:38:49.912Z,77.98
2019-01-16T02:41:50.392Z,78.12
2019-01-16T02:44:44.155Z,77.94
2019-01-16T02:47:26.886Z,78.09
2019-01-16T02:50:15.177Z,78.01
2019-01-16T02:53:03.631Z,78.03
2019-01-16T02:55:57.729Z,78.06
2019-01-16T02:58:47.185Z,77.89
2019-01-16T03:01:38.731Z,78.24
2019-01-16T03:04:46.227Z,78.45
2019-01-16T03:07:32.133Z,78.71
2019-01-16T03:10:20.814Z,79.11
2019-01-16T03:13:09.654Z,79.36
2019-01-16T03:16:03.669Z,79.61
2019-01-16T03:18:54.591Z,79.80
2019-01-16T03:21:43.297Z,79.86
2019-01-16T03:27:31.532Z,79.90
2019-01-16T03:30:20.291Z,79.84
2019-01-16T03:35:46.424Z,79.54
2019-01-16T03:38:37.883Z,79.23
2019-01-16T03:44:22.719Z,79.31
2019-01-16T03:50:04.927Z,79.05
2019-01-16T03:52:53.529Z,79.10
2019-01-16T03:58:51.754Z,79.40
2019-01-16T04:01:40.276Z,79.28
2019-01-16T04:04:37.859Z,79.33
2019-01-16T04:07:21.219Z,79.12
2019-01-16T04:13:00.767Z,79.09
2019-01-16T04:15:49.429Z,78.87
2019-01-16T04:18:38.034Z,78.90
2019-01-16T04:24:22.018Z,79.43
2019-01-16T04:30:25.589Z,79.85
2019-01-16T04:33:23.450Z,80.16
2019-01-16T04:36:19.995Z,80.41
2019-01-16T04:39:08.342Z,80.24
2019-01-16T04:41:57.148Z,80.50
2019-01-16T04:44:46.056Z,80.62
2019-01-16T04:47:32.428Z,80.73
2019-01-16T04:53:53.447Z,81.01
2019-01-16T04:59:56.911Z,80.99
2019-01-16T05:09:24.084Z,80.57
2019-01-16T05:12:12.979Z,80.68
2019-01-16T05:15:42.430Z,80.90
2019-01-16T05:25:16.308Z,81.39
2019-01-16T05:33:56.521Z,81.08
2019-01-16T05:36:44.852Z,81.00
2019-01-16T05:40:12.947Z,80.93
2019-01-16T05:43:20.679Z,80.91
2019-01-16T05:46:09.367Z,80.76
2019-01-16T05:51:52.655Z,80.77
2019-01-16T05:57:14.349Z,80.59
2019-01-16T06:06:30.842Z,80.52
2019-01-16T06:12:20.114Z,80.38
2019-01-16T06:15:08.748Z,80.33
2019-01-16T06:21:09.551Z,80.96
2019-01-16T06:27:21.119Z,81.53
2019-01-16T06:30:09.871Z,81.80
2019-01-16T06:33:00.968Z,82.02
2019-01-16T06:38:57.506Z,82.02
2019-01-16T06:47:34.000Z,82.39
2019-01-16T06:53:14.783Z,82.63
2019-01-16T06:56:03.420Z,82.73
2019-01-16T06:58:52.342Z,82.78
2019-01-16T07:04:38.366Z,82.59
2019-01-16T07:07:48.771Z,82.64
2019-01-16T07:10:46.858Z,82.54
2019-01-16T07:13:35.917Z,82.70
2019-01-16T07:16:24.976Z,82.78
2019-01-16T07:19:16.608Z,82.62
2019-01-16T07:22:24.165Z,82.33
2019-01-16T07:25:12.566Z,82.30
2019-01-16T07:30:50.218Z,82.11
2019-01-16T07:33:47.956Z,81.87
2019-01-16T07:36:58.439Z,81.94
2019-01-16T07:39:52.913Z,81.87
2019-01-16T07:42:46.820Z,82.09
2019-01-16T07:54:20.859Z,81.92
2019-01-16T07:57:11.993Z,81.60
2019-01-16T08:00:15.449Z,81.51
2019-01-16T08:09:10.099Z,81.31
2019-01-16T08:14:45.589Z,81.04
2019-01-16T08:17:49.441Z,80.92
2019-01-16T08:20:25.395Z,80.93
2019-01-16T08:23:20.600Z,80.86
2019-01-16T08:26:09.397Z,80.76
2019-01-16T08:28:59.240Z,80.68
2019-01-16T08:31:48.299Z,80.74
2019-01-16T08:37:32.201Z,80.74
2019-01-16T08:40:30.174Z,80.62
2019-01-16T08:43:18.611Z,80.92
2019-01-16T08:46:07.091Z,80.94
2019-01-16T08:49:11.251Z,81.07
2019-01-16T08:55:01.789Z,81.41
2019-01-16T08:57:51.446Z,81.67
2019-01-16T09:01:01.059Z,81.62
2019-01-16T09:06:43.564Z,81.27
2019-01-16T09:09:31.836Z,81.02
2019-01-16T09:12:20.350Z,80.88
2019-01-16T09:18:16.768Z,80.63
2019-01-16T09:21:05.321Z,80.38
2019-01-16T09:23:53.809Z,80.13
2019-01-16T09:26:50.164Z,80.07
2019-01-16T09:29:38.637Z,79.89
2019-01-16T09:32:35.780Z,79.67
2019-01-16T09:35:24.745Z,79.44
2019-01-16T09:38:13.143Z,79.56
2019-01-16T09:41:14.162Z,79.56
2019-01-16T09:44:02.619Z,79.43
2019-01-16T09:46:54.043Z,79.28
2019-01-16T09:49:42.825Z,79.20
2019-01-16T09:52:31.439Z,79.24
2019-01-16T09:55:30.844Z,79.12
2019-01-16T09:58:19.232Z,79.16
2019-01-16T10:04:01.370Z,79.15
2019-01-16T10:06:56.253Z,78.92
2019-01-16T10:09:55.079Z,78.91
2019-01-16T10:12:43.341Z,79.54
2019-01-16T10:15:34.036Z,79.54
2019-01-16T10:18:11.923Z,79.55
2019-01-16T10:23:53.997Z,79.47
2019-01-16T10:26:53.187Z,79.75
2019-01-16T10:29:52.003Z,80.57
2019-01-16T10:32:40.421Z,80.57
2019-01-16T10:35:28.963Z,80.99
2019-01-16T10:38:17.442Z,80.99
2019-01-16T10:41:06.011Z,81.11
2019-01-16T10:43:54.327Z,81.23
2019-01-16T10:46:42.372Z,81.22
2019-01-16T10:49:38.646Z,81.61
2019-01-16T10:52:27.912Z,81.67
2019-01-16T10:55:16.314Z,82.09
2019-01-16T10:58:04.618Z,82.05
2019-01-16T11:00:53.003Z,82.28
2019-01-16T11:03:41.384Z,82.24
2019-01-16T11:06:19.555Z,82.41
2019-01-16T11:09:00.342Z,83.35
2019-01-16T11:11:51.278Z,83.35
2019-01-16T11:14:40.435Z,83.08
2019-01-16T11:17:29.120Z,83.01
2019-01-16T11:20:17.677Z,83.29
2019-01-16T11:23:06.154Z,83.14
2019-01-16T11:25:54.500Z,83.10
2019-01-16T11:28:43.007Z,83.09
2019-01-16T11:31:31.396Z,83.09
2019-01-16T11:37:00.411Z,82.94
2019-01-16T11:40:04.933Z,83.47
2019-01-16T11:45:51.421Z,83.41
2019-01-16T11:48:39.989Z,83.41
2019-01-16T11:51:33.818Z,83.76
2019-01-16T11:54:18.305Z,83.99
2019-01-16T11:57:06.953Z,83.99
2019-01-16T11:59:55.501Z,84.17
2019-01-16T12:02:43.857Z,84.44
2019-01-16T12:05:27.217Z,84.63
2019-01-16T12:08:08.703Z,84.66
2019-01-16T12:10:57.063Z,84.91
2019-01-16T12:13:58.162Z,84.99
2019-01-16T12:20:01.232Z,86.15
2019-01-16T12:22:56.125Z,86.18
2019-01-16T12:25:44.545Z,86.18
2019-01-16T12:28:32.950Z,86.21
2019-01-16T12:31:21.294Z,86.55
2019-01-16T12:34:22.277Z,86.96
2019-01-16T12:37:10.599Z,86.96
2019-01-16T12:39:59.234Z,87.16
2019-01-16T12:42:47.915Z,87.36
2019-01-16T12:45:39.047Z,87.99
2019-01-16T12:51:25.174Z,88.29
2019-01-16T12:54:13.607Z,88.29
2019-01-16T12:57:01.972Z,88.06
2019-01-16T12:59:50.400Z,88.19
2019-01-16T13:02:38.764Z,88.24
2019-01-16T13:05:27.745Z,88.71
2019-01-16T13:08:16.125Z,88.71
2019-01-16T13:11:04.420Z,88.62
2019-01-16T13:14:03.346Z,88.84
2019-01-16T13:16:51.622Z,88.90
2019-01-16T13:19:40.925Z,88.90
2019-01-16T13:22:29.296Z,88.97
2019-01-16T13:25:17.815Z,88.99
2019-01-16T13:28:06.210Z,89.33
2019-01-16T13:31:13.630Z,89.87
2019-01-16T13:34:02.199Z,89.87
2019-01-16T13:36:50.755Z,89.31
2019-01-16T13:39:39.091Z,89.28
2019-01-16T13:42:27.456Z,89.54
2019-01-16T13:45:16.204Z,89.54
2019-01-16T13:50:54.498Z,89.48
2019-01-16T13:53:43.104Z,89.48
2019-01-16T13:56:31.961Z,89.68
2019-01-16T13:59:20.231Z,89.73
2019-01-16T14:02:08.582Z,89.96
2019-01-16T14:07:30.138Z,89.98
2019-01-16T14:10:18.504Z,90.34
2019-01-16T14:18:45.645Z,90.74
2019-01-16T14:21:34.079Z,90.78
2019-01-16T14:24:22.501Z,91.04
2019-01-16T14:27:10.892Z,90.98
2019-01-16T14:29:55.069Z,91.16
2019-01-16T14:32:43.624Z,90.87
2019-01-16T14:35:32.235Z,90.94
2019-01-16T14:38:20.921Z,91.27
2019-01-16T14:41:09.213Z,91.31
2019-01-16T14:43:57.584Z,91.12
2019-01-16T14:46:45.863Z,91.31
2019-01-16T14:52:15.433Z,91.54
2019-01-16T14:55:06.442Z,91.74
2019-01-16T14:57:54.350Z,91.57
2019-01-16T15:00:42.683Z,91.20
2019-01-16T15:06:11.998Z,90.96
2019-01-16T15:09:00.367Z,91.44
2019-01-16T15:11:48.696Z,91.66
2019-01-16T15:14:36.078Z,91.62
2019-01-16T15:17:24.511Z,91.62
2019-01-16T15:20:12.875Z,91.85
2019-01-16T15:23:01.280Z,91.63
2019-01-16T15:25:49.819Z,91.41
2019-01-16T15:28:38.435Z,91.16
2019-01-16T15:31:45.906Z,90.93
2019-01-16T15:34:25.351Z,90.67
2019-01-16T15:37:13.690Z,90.67
2019-01-16T15:40:01.197Z,90.99
2019-01-16T15:42:49.594Z,90.66
2019-01-16T15:45:49.596Z,90.80
2019-01-16T15:48:37.915Z,90.76
2019-01-16T15:51:26.707Z,90.92
2019-01-16T15:54:15.128Z,90.84
2019-01-16T15:57:04.325Z,90.91
2019-01-16T15:59:41.906Z,90.91
2019-01-16T16:02:49.443Z,90.42
2019-01-16T16:05:37.776Z,90.42
2019-01-16T16:08:45.212Z,89.68
2019-01-16T16:11:54.844Z,89.68
2019-01-16T16:14:43.392Z,90.09
2019-01-16T16:17:31.666Z,89.99
2019-01-16T16:20:45.243Z,89.97
2019-01-16T16:23:29.145Z,89.79
2019-01-16T16:26:17.579Z,89.52
2019-01-16T16:29:08.921Z,89.71
2019-01-16T16:32:00.245Z,89.66
2019-01-16T16:34:48.662Z,89.34
2019-01-16T16:37:38.645Z,89.60
2019-01-16T16:40:28.364Z,89.46
2019-01-16T16:43:10.271Z,89.53
2019-01-16T16:46:09.758Z,89.35
2019-01-16T16:48:58.477Z,89.15
2019-01-16T16:51:46.780Z,88.98
2019-01-16T16:54:35.378Z,89.01
2019-01-16T16:57:23.640Z,88.67
2019-01-16T17:00:15.080Z,88.64
2019-01-16T17:02:54.112Z,88.54
2019-01-16T17:05:42.538Z,88.56
2019-01-16T17:11:35.408Z,88.30
2019-01-16T17:14:23.955Z,88.31
2019-01-16T17:17:15.477Z,88.42
2019-01-16T17:20:03.509Z,88.31
2019-01-16T17:22:51.912Z,88.09
2019-01-16T17:28:54.043Z,87.98
2019-01-16T17:34:43.967Z,88.29
2019-01-16T17:37:32.278Z,87.88
2019-01-16T17:40:24.175Z,87.95
2019-01-16T17:43:29.586Z,87.88
2019-01-16T17:49:02.344Z,87.76
2019-01-16T17:51:49.537Z,87.86
2019-01-16T17:54:37.928Z,87.55
2019-01-16T17:57:26.221Z,87.73
2019-01-16T18:00:14.740Z,87.59
2019-01-16T18:03:03.248Z,87.34
2019-01-16T18:05:51.622Z,87.18
2019-01-16T18:08:39.903Z,87.26
2019-01-16T18:11:30.363Z,87.43
2019-01-16T18:14:18.537Z,87.12
2019-01-16T18:19:48.216Z,87.03
2019-01-16T18:22:36.514Z,86.84
2019-01-16T18:25:25.488Z,86.62
2019-01-16T18:28:16.842Z,86.42
2019-01-16T18:31:14.417Z,86.40
2019-01-16T18:34:05.009Z,86.48
2019-01-16T18:36:53.397Z,86.50
2019-01-16T18:42:35.526Z,86.16
2019-01-16T18:48:24.832Z,86.27
2019-01-16T18:51:13.101Z,86.15
2019-01-16T18:54:02.394Z,86.02
2019-01-16T18:56:50.875Z,85.96
2019-01-16T18:59:39.208Z,85.95
2019-01-16T19:02:27.705Z,85.95
2019-01-16T19:05:16.055Z,85.78
2019-01-16T19:08:04.891Z,85.75
2019-01-16T19:10:53.502Z,85.54
2019-01-16T19:13:44.505Z,85.64
2019-01-16T19:16:33.427Z,85.45
2019-01-16T19:19:21.885Z,85.54
2019-01-16T19:22:10.287Z,85.44
2019-01-16T19:24:47.078Z,85.34
2019-01-16T19:27:35.561Z,85.26
2019-01-16T19:30:25.594Z,85.14
2019-01-16T19:33:14.016Z,85.09
2019-01-16T19:38:59.171Z,85.27
2019-01-16T19:41:47.854Z,85.18
2019-01-16T19:44:36.213Z,85.28
2019-01-16T19:47:25.182Z,85.29
2019-01-16T19:53:06.468Z,85.29
2019-01-16T19:58:48.827Z,85.12
2019-01-16T20:04:20.637Z,85.12
2019-01-16T20:07:09.909Z,85.15
2019-01-16T20:09:58.776Z,85.11
2019-01-16T20:12:47.175Z,85.10
2019-01-16T20:15:35.699Z,85.04
2019-01-16T20:18:24.098Z,85.10
2019-01-16T20:21:12.518Z,85.18
2019-01-16T20:24:00.865Z,85.34
2019-01-16T20:26:49.320Z,85.40
2019-01-16T20:29:37.601Z,85.42
2019-01-16T20:32:19.307Z,85.40
2019-01-16T20:35:09.994Z,85.53
2019-01-16T20:37:58.049Z,85.55
2019-01-16T20:40:46.540Z,85.70
2019-01-16T20:43:35.075Z,85.70
2019-01-16T20:46:23.733Z,85.77
2019-01-16T20:49:14.916Z,85.78
2019-01-16T20:52:03.235Z,85.92
2019-01-16T20:54:51.909Z,86.05
2019-01-16T21:03:35.157Z,86.64
2019-01-16T21:06:27.550Z,86.75
2019-01-16T21:09:15.920Z,86.83
2019-01-16T21:12:04.484Z,86.93
2019-01-16T21:14:52.899Z,87.07
2019-01-16T21:17:41.216Z,87.26
2019-01-16T21:20:22.394Z,87.42
2019-01-16T21:23:11.091Z,87.56
2019-01-16T21:25:51.606Z,87.68
2019-01-16T21:31:21.956Z,87.69
2019-01-16T21:34:10.224Z,87.73
2019-01-16T21:37:19.141Z,87.60
2019-01-16T21:40:07.401Z,87.40
2019-01-16T21:51:01.417Z,86.64
2019-01-16T21:53:51.260Z,86.47
2019-01-16T21:56:39.544Z,86.05
2019-01-16T21:59:28.109Z,85.98
2019-01-16T22:02:16.617Z,85.99
2019-01-16T22:05:05.080Z,86.15
2019-01-16T22:07:53.765Z,86.48
2019-01-16T22:10:42.054Z,86.62
2019-01-16T22:13:30.380Z,86.97
2019-01-16T22:16:19.852Z,87.35
2019-01-16T22:19:06.272Z,87.85
2019-01-16T22:21:54.536Z,88.22
2019-01-16T22:24:42.872Z,88.41
2019-01-16T22:27:31.124Z,88.62
2019-01-16T22:30:19.694Z,88.91
2019-01-16T22:33:07.954Z,88.96
2019-01-16T22:35:56.242Z,88.89
2019-01-16T22:38:44.595Z,88.67
2019-01-16T22:41:32.902Z,88.27
2019-01-16T22:44:21.257Z,88.09
2019-01-16T22:47:09.708Z,88.01
2019-01-16T22:49:58.181Z,87.91
2019-01-16T22:55:43.390Z,87.62
2019-01-16T22:58:31.664Z,87.69
2019-01-16T23:01:40.443Z,87.66
2019-01-16T23:04:28.728Z,87.53
2019-01-16T23:10:11.473Z,87.35
2019-01-16T23:13:12.988Z,87.11
2019-01-16T23:15:50.143Z,86.93
2019-01-16T23:18:38.838Z,86.60
2019-01-16T23:21:27.694Z,86.10
2019-01-16T23:24:16.048Z,85.76
2019-01-16T23:27:04.425Z,85.24
2019-01-16T23:29:54.772Z,85.11
2019-01-16T23:32:43.283Z,84.83
2019-01-16T23:35:31.646Z,84.80
2019-01-16T23:38:19.993Z,84.51
2019-01-16T23:41:08.352Z,84.34
2019-01-16T23:43:57.113Z,84.10
2019-01-16T23:46:45.366Z,83.94
2019-01-16T23:49:33.694Z,83.46
2019-01-16T23:52:22.160Z,83.45
2019-01-16T23:55:10.529Z,83.65
2019-01-16T23:57:59.367Z,83.60
