createdAt,value
2018-02-09T00:01:05.974Z,94922.53
2018-02-09T00:03:34.431Z,94926.17
2018-02-09T00:06:02.859Z,94919.80
2018-02-09T00:08:31.263Z,94925.30
2018-02-09T00:10:59.673Z,94918.77
2018-02-09T00:13:28.124Z,94926.41
2018-02-09T00:15:56.588Z,94921.06
2018-02-09T00:18:25.051Z,94922.80
2018-02-09T00:20:53.444Z,94925.48
2018-02-09T00:23:21.877Z,94919.75
2018-02-09T00:25:50.290Z,94917.45
2018-02-09T00:28:18.677Z,94925.91
2018-02-09T00:30:47.165Z,94922.31
2018-02-09T00:33:15.670Z,94920.94
2018-02-09T00:35:44.206Z,94914.59
2018-02-09T00:38:12.698Z,94918.20
2018-02-09T00:40:41.096Z,94919.15
2018-02-09T00:43:09.533Z,94920.53
2018-02-09T00:45:37.969Z,94911.79
2018-02-09T00:48:06.459Z,94907.85
2018-02-09T00:50:34.871Z,94903.72
2018-02-09T00:53:03.273Z,94894.98
2018-02-09T00:55:31.694Z,94904.78
2018-02-09T00:58:00.119Z,94901.43
2018-02-09T01:00:28.694Z,94900.98
2018-02-09T01:02:57.107Z,94899.91
2018-02-09T01:05:25.529Z,94889.24
2018-02-09T01:07:53.964Z,94896.31
2018-02-09T01:10:22.373Z,94887.10
2018-02-09T01:12:50.822Z,94889.66
2018-02-09T01:15:19.235Z,94891.02
2018-02-09T01:17:47.795Z,94894.51
2018-02-09T01:20:16.285Z,94886.03
2018-02-09T01:22:44.783Z,94892.34
2018-02-09T01:25:13.180Z,94883.10
2018-02-09T01:27:41.694Z,94880.30
2018-02-09T01:30:10.101Z,94874.58
2018-02-09T01:32:38.514Z,94873.84
2018-02-09T01:35:06.984Z,94870.67
2018-02-09T01:37:35.408Z,94867.34
2018-02-09T01:40:03.807Z,94863.82
2018-02-09T01:42:32.303Z,94868.59
2018-02-09T01:45:00.713Z,94864.11
2018-02-09T01:47:29.158Z,94861.91
2018-02-09T01:50:09.418Z,94859.69
2018-02-09T01:52:37.864Z,94859.09
2018-02-09T01:55:06.356Z,94851.43
2018-02-09T01:57:34.754Z,94850.75
2018-02-09T02:00:03.225Z,94844.30
2018-02-09T02:02:31.618Z,94844.06
2018-02-09T02:05:00.221Z,94842.89
2018-02-09T02:07:28.618Z,94839.39
2018-02-09T02:09:57.130Z,94842.14
2018-02-09T02:12:25.522Z,94842.94
2018-02-09T02:14:53.914Z,94839.36
2018-02-09T02:17:22.372Z,94841.38
2018-02-09T02:19:50.753Z,94835.40
2018-02-09T02:22:19.137Z,94836.46
2018-02-09T02:24:47.546Z,94835.61
2018-02-09T02:27:16.009Z,94831.23
2018-02-09T02:29:44.461Z,94826.06
2018-02-09T02:32:12.952Z,94819.97
2018-02-09T02:34:41.356Z,94811.19
2018-02-09T02:37:09.755Z,94813.83
2018-02-09T02:39:38.156Z,94805.33
2018-02-09T02:42:06.592Z,94804.86
2018-02-09T02:44:35.061Z,94806.95
2018-02-09T02:47:03.535Z,94799.84
2018-02-09T02:49:31.938Z,94797.44
2018-02-09T02:52:00.352Z,94797.67
2018-02-09T02:54:28.772Z,94796.63
2018-02-09T02:56:57.150Z,94794.81
2018-02-09T02:59:25.625Z,94790.45
2018-02-09T03:01:54.036Z,94791.16
2018-02-09T03:04:22.422Z,94796.53
2018-02-09T03:06:50.914Z,94791.33
2018-02-09T03:09:19.318Z,94786.41
2018-02-09T03:11:47.757Z,94790.04
2018-02-09T03:14:16.195Z,94788.02
2018-02-09T03:16:44.742Z,94784.00
2018-02-09T03:19:13.130Z,94789.92
2018-02-09T03:21:41.533Z,94787.83
2018-02-09T03:24:09.921Z,94792.59
2018-02-09T03:26:38.303Z,94789.18
2018-02-09T03:29:07.050Z,94786.44
2018-02-09T03:31:35.547Z,94778.52
2018-02-09T03:34:03.961Z,94775.46
2018-02-09T03:36:32.350Z,94773.69
2018-02-09T03:39:00.741Z,94766.10
2018-02-09T03:41:29.177Z,94764.14
2018-02-09T03:43:57.691Z,94757.44
2018-02-09T03:46:26.070Z,94757.73
2018-02-09T03:48:54.470Z,94754.39
2018-02-09T03:51:22.868Z,94753.38
2018-02-09T03:53:51.261Z,94748.42
2018-02-09T03:56:19.664Z,94749.45
2018-02-09T03:58:48.199Z,94739.62
2018-02-09T04:01:16.654Z,94748.29
2018-02-09T04:03:45.105Z,94736.34
2018-02-09T04:06:13.503Z,94739.59
2018-02-09T04:08:41.881Z,94736.82
2018-02-09T04:11:10.277Z,94729.86
2018-02-09T04:13:38.733Z,94733.08
2018-02-09T04:16:07.132Z,94732.13
2018-02-09T04:18:35.514Z,94733.45
2018-02-09T04:21:04.001Z,94733.25
2018-02-09T04:23:32.398Z,94734.79
2018-02-09T04:26:00.827Z,94728.41
2018-02-09T04:28:29.201Z,94734.72
2018-02-09T04:30:57.758Z,94728.28
2018-02-09T04:33:26.130Z,94727.85
2018-02-09T04:35:54.522Z,94729.44
2018-02-09T04:38:22.903Z,94722.23
2018-02-09T04:40:51.290Z,94721.52
2018-02-09T04:43:19.830Z,94716.63
2018-02-09T04:45:48.228Z,94716.38
2018-02-09T04:48:16.612Z,94710.39
2018-02-09T04:50:45.026Z,94707.14
2018-02-09T04:53:13.410Z,94710.16
2018-02-09T04:55:41.954Z,94702.94
2018-02-09T04:58:10.351Z,94707.67
2018-02-09T05:00:38.836Z,94702.66
2018-02-09T05:03:07.220Z,94700.61
2018-02-09T05:05:35.605Z,94700.66
2018-02-09T05:08:04.079Z,94706.02
2018-02-09T05:10:32.491Z,94708.06
2018-02-09T05:13:00.887Z,94699.86
2018-02-09T05:15:29.268Z,94705.84
2018-02-09T05:17:57.671Z,94700.49
2018-02-09T05:20:26.143Z,94707.14
2018-02-09T05:22:54.521Z,94701.56
2018-02-09T05:25:22.932Z,94703.17
2018-02-09T05:27:51.334Z,94701.02
2018-02-09T05:30:19.722Z,94697.97
2018-02-09T05:32:48.145Z,94698.02
2018-02-09T05:35:16.543Z,94695.09
2018-02-09T05:37:45.092Z,94690.08
2018-02-09T05:40:13.492Z,94687.52
2018-02-09T05:42:41.889Z,94690.99
2018-02-09T05:45:10.281Z,94685.55
2018-02-09T05:47:38.770Z,94683.84
2018-02-09T05:50:07.315Z,94687.41
2018-02-09T05:52:35.775Z,94682.22
2018-02-09T05:55:04.181Z,94678.51
2018-02-09T05:57:32.581Z,94679.55
2018-02-09T06:00:00.976Z,94674.47
2018-02-09T06:02:29.431Z,94679.75
2018-02-09T06:04:57.887Z,94677.40
2018-02-09T06:07:26.289Z,94667.19
2018-02-09T06:09:54.697Z,94669.92
2018-02-09T06:12:23.116Z,94671.00
2018-02-09T06:14:51.532Z,94670.66
2018-02-09T06:17:19.938Z,94673.19
2018-02-09T06:19:48.409Z,94673.69
2018-02-09T06:22:16.814Z,94667.52
2018-02-09T06:24:45.286Z,94665.97
2018-02-09T06:27:13.696Z,94663.42
2018-02-09T06:29:42.108Z,94662.17
2018-02-09T06:32:10.561Z,94663.30
2018-02-09T06:34:38.970Z,94658.72
2018-02-09T06:37:07.369Z,94669.16
2018-02-09T06:39:35.737Z,94664.77
2018-02-09T06:42:04.127Z,94673.27
2018-02-09T06:44:32.594Z,94669.98
2018-02-09T06:47:01.006Z,94669.53
2018-02-09T06:49:29.410Z,94670.27
2018-02-09T06:51:57.827Z,94663.34
2018-02-09T06:54:26.277Z,94665.34
2018-02-09T06:56:54.754Z,94661.49
2018-02-09T06:59:23.147Z,94655.52
2018-02-09T07:01:51.557Z,94653.33
2018-02-09T07:04:19.953Z,94656.33
2018-02-09T07:06:48.345Z,94663.33
2018-02-09T07:09:16.807Z,94653.38
2018-02-09T07:11:45.205Z,94655.69
2018-02-09T07:14:13.613Z,94658.58
2018-02-09T07:16:42.007Z,94656.89
2018-02-09T07:19:10.414Z,94659.45
2018-02-09T07:21:38.937Z,94658.24
2018-02-09T07:24:07.331Z,94657.13
2018-02-09T07:26:35.745Z,94651.96
2018-02-09T07:29:04.146Z,94652.77
2018-02-09T07:31:32.582Z,94652.00
2018-02-09T07:34:01.043Z,94646.33
2018-02-09T07:36:29.445Z,94656.33
2018-02-09T07:38:57.875Z,94654.53
2018-02-09T07:41:26.280Z,94654.21
2018-02-09T07:43:54.688Z,94652.22
2018-02-09T07:46:23.168Z,94650.95
2018-02-09T07:48:51.570Z,94646.33
2018-02-09T07:51:19.954Z,94637.44
2018-02-09T07:53:48.364Z,94634.11
2018-02-09T07:56:16.766Z,94633.11
2018-02-09T07:58:45.210Z,94638.13
2018-02-09T08:01:13.620Z,94629.98
2018-02-09T08:03:42.023Z,94633.19
2018-02-09T08:06:10.481Z,94625.83
2018-02-09T08:08:38.856Z,94625.64
2018-02-09T08:11:07.341Z,94634.47
2018-02-09T08:13:35.750Z,94630.20
2018-02-09T08:16:04.138Z,94632.08
2018-02-09T08:18:32.567Z,94632.25
2018-02-09T08:21:00.970Z,94630.83
2018-02-09T08:23:29.532Z,94632.22
2018-02-09T08:25:57.935Z,94633.44
2018-02-09T08:28:26.333Z,94624.61
2018-02-09T08:30:54.783Z,94617.48
2018-02-09T08:33:23.263Z,94627.52
2018-02-09T08:35:51.691Z,94625.22
2018-02-09T08:38:20.075Z,94618.41
2018-02-09T08:40:48.840Z,94621.59
2018-02-09T08:43:17.539Z,94625.22
2018-02-09T08:45:46.083Z,94617.31
2018-02-09T08:48:14.495Z,94620.75
2018-02-09T08:50:42.893Z,94621.92
2018-02-09T08:53:11.379Z,94621.78
2018-02-09T08:55:39.859Z,94628.03
2018-02-09T08:58:08.296Z,94627.91
2018-02-09T09:00:36.718Z,94629.14
2018-02-09T09:03:05.122Z,94620.39
2018-02-09T09:05:33.570Z,94625.48
2018-02-09T09:08:01.969Z,94620.55
2018-02-09T09:10:30.439Z,94611.13
2018-02-09T09:12:58.847Z,94615.13
2018-02-09T09:15:27.279Z,94607.72
2018-02-09T09:17:55.665Z,94606.23
2018-02-09T09:20:24.051Z,94602.53
2018-02-09T09:22:52.616Z,94601.32
2018-02-09T09:25:21.018Z,94591.71
2018-02-09T09:27:49.438Z,94591.92
2018-02-09T09:30:17.839Z,94583.44
2018-02-09T09:32:46.246Z,94578.14
2018-02-09T09:35:15.118Z,94572.27
2018-02-09T09:37:43.494Z,94566.37
2018-02-09T09:40:11.913Z,94566.05
2018-02-09T09:42:40.296Z,94570.44
2018-02-09T09:45:08.700Z,94560.70
2018-02-09T09:47:37.150Z,94560.75
2018-02-09T09:50:05.572Z,94555.02
2018-02-09T09:52:34.070Z,94553.78
2018-02-09T09:55:02.469Z,94561.91
2018-02-09T09:57:30.945Z,94556.81
2018-02-09T09:59:59.348Z,94550.34
2018-02-09T10:02:41.299Z,94548.95
2018-02-09T10:05:09.713Z,94542.73
2018-02-09T10:07:38.122Z,94549.27
2018-02-09T10:10:06.827Z,94543.41
2018-02-09T10:12:35.425Z,94541.44
2018-02-09T10:15:03.961Z,94539.25
2018-02-09T10:17:32.374Z,94533.97
2018-02-09T10:20:00.769Z,94532.02
2018-02-09T10:22:29.181Z,94537.08
2018-02-09T10:24:57.576Z,94534.36
2018-02-09T10:27:26.038Z,94531.34
2018-02-09T10:29:54.498Z,94531.98
2018-02-09T10:32:22.894Z,94532.70
2018-02-09T10:34:51.320Z,94530.13
2018-02-09T10:37:19.755Z,94532.11
2018-02-09T10:39:48.219Z,94528.16
2018-02-09T10:42:16.620Z,94520.55
2018-02-09T10:44:45.047Z,94520.13
2018-02-09T10:47:13.496Z,94515.13
2018-02-09T10:49:41.899Z,94521.31
2018-02-09T10:52:10.343Z,94514.13
2018-02-09T10:54:38.911Z,94520.43
2018-02-09T10:57:07.359Z,94512.52
2018-02-09T10:59:35.843Z,94504.64
2018-02-09T11:02:04.238Z,94509.45
2018-02-09T11:04:32.639Z,94511.24
2018-02-09T11:07:01.180Z,94502.73
2018-02-09T11:09:31.495Z,94493.88
2018-02-09T11:12:01.879Z,94497.84
2018-02-09T11:14:30.286Z,94497.52
2018-02-09T11:16:58.914Z,94489.87
2018-02-09T11:19:27.394Z,94484.41
2018-02-09T11:21:56.003Z,94493.55
2018-02-09T11:24:24.571Z,94492.23
2018-02-09T11:26:53.395Z,94490.86
2018-02-09T11:29:22.220Z,94479.33
2018-02-09T11:31:51.048Z,94484.22
2018-02-09T11:34:20.040Z,94475.62
2018-02-09T11:36:48.702Z,94476.19
2018-02-09T11:39:17.387Z,94474.34
2018-02-09T11:41:46.156Z,94474.16
2018-02-09T11:44:14.850Z,94468.17
2018-02-09T11:46:44.029Z,94469.44
2018-02-09T11:49:12.884Z,94466.94
2018-02-09T11:51:41.828Z,94464.09
2018-02-09T11:54:10.946Z,94461.31
2018-02-09T11:56:39.426Z,94464.33
2018-02-09T11:59:08.048Z,94463.65
2018-02-09T12:01:36.745Z,94467.98
2018-02-09T12:04:05.334Z,94465.63
2018-02-09T12:06:34.050Z,94466.43
2018-02-09T12:09:02.925Z,94463.76
2018-02-09T12:11:31.792Z,94464.83
2018-02-09T12:14:00.506Z,94460.67
2018-02-09T12:16:29.162Z,94465.83
2018-02-09T12:18:57.892Z,94451.19
2018-02-09T12:21:26.719Z,94453.87
2018-02-09T12:23:55.356Z,94461.54
2018-02-09T12:26:24.401Z,94460.39
2018-02-09T12:28:52.880Z,94458.91
2018-02-09T12:31:21.581Z,94466.28
2018-02-09T12:33:50.224Z,94463.38
2018-02-09T12:36:19.011Z,94460.13
2018-02-09T12:38:48.485Z,94451.92
2018-02-09T12:41:17.076Z,94452.75
2018-02-09T12:43:45.475Z,94448.59
2018-02-09T12:46:13.881Z,94453.23
2018-02-09T12:48:42.442Z,94445.33
2018-02-09T12:51:10.830Z,94442.67
2018-02-09T12:53:39.320Z,94435.90
2018-02-09T12:56:07.726Z,94433.46
2018-02-09T12:58:36.139Z,94428.80
2018-02-09T13:01:04.646Z,94425.85
2018-02-09T13:03:33.039Z,94427.86
2018-02-09T13:06:01.419Z,94413.13
2018-02-09T13:08:29.815Z,94421.09
2018-02-09T13:10:58.250Z,94418.70
2018-02-09T13:13:26.653Z,94414.26
2018-02-09T13:15:55.027Z,94419.80
2018-02-09T13:18:35.892Z,94417.89
2018-02-09T13:21:04.297Z,94411.95
2018-02-09T13:23:44.655Z,94413.06
2018-02-09T13:26:13.075Z,94415.09
2018-02-09T13:28:53.261Z,94415.27
2018-02-09T13:31:21.767Z,94410.45
2018-02-09T13:33:50.147Z,94418.57
2018-02-09T13:36:18.573Z,94413.19
2018-02-09T13:38:46.988Z,94412.91
2018-02-09T13:41:15.395Z,94411.81
2018-02-09T13:43:43.803Z,94419.08
2018-02-09T13:46:12.253Z,94419.66
2018-02-09T13:48:40.658Z,94423.84
2018-02-09T13:51:09.047Z,94417.56
2018-02-09T13:53:37.438Z,94423.70
2018-02-09T13:56:05.852Z,94418.03
2018-02-09T13:58:34.305Z,94417.90
2018-02-09T14:01:02.696Z,94421.44
2018-02-09T14:03:32.070Z,94414.83
2018-02-09T14:06:00.427Z,94418.67
2018-02-09T14:08:28.826Z,94411.81
2018-02-09T14:10:57.370Z,94412.91
2018-02-09T14:13:25.775Z,94414.19
2018-02-09T14:15:54.770Z,94409.94
2018-02-09T14:18:23.165Z,94417.80
2018-02-09T14:20:51.677Z,94414.61
2018-02-09T14:23:20.141Z,94415.17
2018-02-09T14:25:48.518Z,94413.61
2018-02-09T14:28:17.000Z,94413.83
2018-02-09T14:30:45.391Z,94420.92
2018-02-09T14:33:13.801Z,94409.20
2018-02-09T14:35:42.211Z,94418.99
2018-02-09T14:38:10.610Z,94413.85
2018-02-09T14:40:39.267Z,94426.10
2018-02-09T14:43:07.671Z,94420.41
2018-02-09T14:45:36.153Z,94427.38
2018-02-09T14:48:04.549Z,94432.56
2018-02-09T14:50:33.079Z,94431.72
2018-02-09T14:53:01.509Z,94429.63
2018-02-09T14:55:30.010Z,94421.83
2018-02-09T14:57:58.521Z,94427.95
2018-02-09T15:00:26.918Z,94427.05
2018-02-09T15:02:55.395Z,94430.70
2018-02-09T15:05:23.832Z,94432.55
2018-02-09T15:07:52.226Z,94434.52
2018-02-09T15:10:20.982Z,94425.46
2018-02-09T15:12:49.404Z,94428.03
2018-02-09T15:15:17.813Z,94428.92
2018-02-09T15:17:46.195Z,94421.16
2018-02-09T15:20:14.607Z,94428.11
2018-02-09T15:22:43.098Z,94424.95
2018-02-09T15:25:11.581Z,94425.91
2018-02-09T15:27:40.040Z,94413.72
2018-02-09T15:30:08.446Z,94417.94
2018-02-09T15:32:36.890Z,94420.44
2018-02-09T15:35:05.474Z,94431.09
2018-02-09T15:37:33.880Z,94422.27
2018-02-09T15:40:02.291Z,94426.84
2018-02-09T15:42:30.671Z,94419.12
2018-02-09T15:44:59.116Z,94416.45
2018-02-09T15:47:27.519Z,94426.62
2018-02-09T15:49:55.900Z,94419.02
2018-02-09T15:52:25.071Z,94420.25
2018-02-09T15:54:53.480Z,94423.27
2018-02-09T15:57:21.869Z,94419.60
2018-02-09T15:59:50.260Z,94417.91
2018-02-09T16:02:18.664Z,94422.33
2018-02-09T16:04:47.110Z,94425.34
2018-02-09T16:07:15.510Z,94424.67
2018-02-09T16:09:44.396Z,94416.19
2018-02-09T16:12:12.793Z,94420.55
2018-02-09T16:14:41.219Z,94422.00
2018-02-09T16:17:09.630Z,94423.61
2018-02-09T16:19:38.024Z,94428.93
2018-02-09T16:22:06.485Z,94424.73
2018-02-09T16:24:34.895Z,94428.73
2018-02-09T16:27:03.388Z,94426.47
2018-02-09T16:29:31.795Z,94429.10
2018-02-09T16:32:00.219Z,94420.18
2018-02-09T16:34:28.658Z,94422.74
2018-02-09T16:36:57.044Z,94421.47
2018-02-09T16:39:25.525Z,94422.13
2018-02-09T16:41:53.932Z,94423.84
2018-02-09T16:44:22.330Z,94424.06
2018-02-09T16:46:50.742Z,94426.78
2018-02-09T16:49:19.170Z,94425.00
2018-02-09T16:51:47.661Z,94430.45
2018-02-09T16:54:16.023Z,94430.28
2018-02-09T16:56:44.419Z,94439.63
2018-02-09T16:59:12.901Z,94439.95
2018-02-09T17:01:41.291Z,94447.79
2018-02-09T17:04:09.730Z,94442.94
2018-02-09T17:06:38.104Z,94444.80
2018-02-09T17:09:06.493Z,94448.65
2018-02-09T17:11:34.943Z,94451.44
2018-02-09T17:14:03.470Z,94451.83
2018-02-09T17:16:31.866Z,94456.94
2018-02-09T17:19:00.375Z,94457.56
2018-02-09T17:21:28.767Z,94459.61
2018-02-09T17:23:57.193Z,94464.41
2018-02-09T17:26:25.583Z,94464.58
2018-02-09T17:28:54.104Z,94464.77
2018-02-09T17:31:22.584Z,94464.21
2018-02-09T17:33:51.129Z,94457.09
2018-02-09T17:36:19.583Z,94462.78
2018-02-09T17:38:47.995Z,94461.44
2018-02-09T17:41:16.566Z,94468.52
2018-02-09T17:43:44.935Z,94469.65
2018-02-09T17:46:13.286Z,94468.00
2018-02-09T17:48:41.822Z,94478.01
2018-02-09T17:51:10.195Z,94468.97
2018-02-09T17:53:38.602Z,94472.70
2018-02-09T17:56:07.025Z,94467.44
2018-02-09T17:58:35.472Z,94474.08
2018-02-09T18:01:03.947Z,94475.32
2018-02-09T18:03:32.353Z,94479.59
2018-02-09T18:06:00.743Z,94482.08
2018-02-09T18:08:29.160Z,94485.08
2018-02-09T18:10:57.744Z,94485.80
2018-02-09T18:13:26.142Z,94489.95
2018-02-09T18:15:54.626Z,94491.23
2018-02-09T18:18:23.013Z,94484.02
2018-02-09T18:20:51.457Z,94497.09
2018-02-09T18:23:19.879Z,94493.08
2018-02-09T18:25:48.265Z,94492.58
2018-02-09T18:28:16.685Z,94497.09
2018-02-09T18:30:45.064Z,94489.52
2018-02-09T18:33:13.479Z,94484.05
2018-02-09T18:35:41.858Z,94484.39
2018-02-09T18:38:10.272Z,94489.09
2018-02-09T18:40:38.728Z,94480.77
2018-02-09T18:43:07.109Z,94487.12
2018-02-09T18:45:35.526Z,94490.42
2018-02-09T18:48:03.931Z,94481.17
2018-02-09T18:50:32.326Z,94489.91
2018-02-09T18:53:01.125Z,94484.80
2018-02-09T18:55:29.540Z,94483.17
2018-02-09T18:57:58.123Z,94480.59
2018-02-09T19:00:26.513Z,94475.77
2018-02-09T19:02:54.917Z,94477.21
2018-02-09T19:05:23.386Z,94486.06
2018-02-09T19:07:51.795Z,94486.03
2018-02-09T19:10:20.298Z,94490.19
2018-02-09T19:12:48.729Z,94488.76
2018-02-09T19:15:17.118Z,94487.38
2018-02-09T19:17:45.951Z,94500.52
2018-02-09T19:20:14.443Z,94500.55
2018-02-09T19:22:42.849Z,94502.81
2018-02-09T19:25:11.301Z,94498.94
2018-02-09T19:27:39.719Z,94498.99
2018-02-09T19:30:08.191Z,94485.55
2018-02-09T19:32:36.734Z,94497.41
2018-02-09T19:35:05.169Z,94491.29
2018-02-09T19:37:33.554Z,94487.57
2018-02-09T19:40:02.010Z,94490.95
2018-02-09T19:42:30.421Z,94491.68
2018-02-09T19:44:58.856Z,94495.47
2018-02-09T19:47:27.233Z,94493.34
2018-02-09T19:49:55.602Z,94497.66
2018-02-09T19:52:24.043Z,94502.34
2018-02-09T19:54:52.430Z,94500.13
2018-02-09T19:57:20.826Z,94497.22
2018-02-09T19:59:49.237Z,94503.69
2018-02-09T20:02:17.662Z,94491.23
2018-02-09T20:04:46.202Z,94486.21
2018-02-09T20:07:14.611Z,94484.54
2018-02-09T20:09:43.039Z,94491.34
2018-02-09T20:12:11.450Z,94493.55
2018-02-09T20:14:39.926Z,94490.77
2018-02-09T20:17:08.454Z,94492.14
2018-02-09T20:19:36.863Z,94482.63
2018-02-09T20:22:05.349Z,94477.91
2018-02-09T20:24:33.718Z,94480.13
2018-02-09T20:27:02.307Z,94481.78
2018-02-09T20:29:30.744Z,94479.45
2018-02-09T20:31:59.168Z,94486.55
2018-02-09T20:34:27.628Z,94491.05
2018-02-09T20:36:56.040Z,94485.67
2018-02-09T20:39:24.526Z,94490.94
2018-02-09T20:41:53.029Z,94491.55
2018-02-09T20:44:21.409Z,94490.56
2018-02-09T20:46:49.806Z,94494.28
2018-02-09T20:49:18.227Z,94494.38
2018-02-09T20:51:46.699Z,94491.27
2018-02-09T20:54:15.109Z,94491.76
2018-02-09T20:56:43.496Z,94493.69
2018-02-09T20:59:11.913Z,94493.56
2018-02-09T21:01:40.425Z,94499.01
2018-02-09T21:04:08.866Z,94498.66
2018-02-09T21:06:37.282Z,94489.97
2018-02-09T21:09:05.737Z,94499.34
2018-02-09T21:11:34.163Z,94500.14
2018-02-09T21:14:02.557Z,94495.90
2018-02-09T21:16:31.039Z,94494.20
2018-02-09T21:18:59.434Z,94497.42
2018-02-09T21:21:27.857Z,94502.23
2018-02-09T21:23:56.346Z,94501.56
2018-02-09T21:26:24.801Z,94500.41
2018-02-09T21:28:53.566Z,94511.13
2018-02-09T21:31:21.984Z,94501.70
2018-02-09T21:33:50.453Z,94506.29
2018-02-09T21:36:18.861Z,94504.34
2018-02-09T21:38:47.287Z,94508.55
2018-02-09T21:41:15.735Z,94516.02
2018-02-09T21:43:44.139Z,94516.50
2018-02-09T21:46:12.548Z,94512.13
2018-02-09T21:48:40.914Z,94511.16
2018-02-09T21:51:09.307Z,94513.69
2018-02-09T21:53:37.766Z,94521.69
2018-02-09T21:56:06.181Z,94520.45
2018-02-09T21:58:34.573Z,94519.33
2018-02-09T22:01:02.932Z,94515.69
2018-02-09T22:03:31.293Z,94514.75
2018-02-09T22:05:59.802Z,94524.83
2018-02-09T22:08:28.179Z,94518.47
2018-02-09T22:10:56.614Z,94521.02
2018-02-09T22:13:25.000Z,94527.12
2018-02-09T22:15:53.398Z,94523.98
2018-02-09T22:18:21.792Z,94522.11
2018-02-09T22:20:50.295Z,94513.12
2018-02-09T22:23:18.730Z,94517.88
2018-02-09T22:25:47.125Z,94521.20
2018-02-09T22:28:15.713Z,94521.27
2018-02-09T22:30:44.127Z,94517.22
2018-02-09T22:33:12.521Z,94522.92
2018-02-09T22:35:40.905Z,94526.16
2018-02-09T22:38:09.327Z,94536.86
2018-02-09T22:40:37.787Z,94527.33
2018-02-09T22:43:06.211Z,94527.59
2018-02-09T22:45:34.623Z,94532.84
2018-02-09T22:48:03.040Z,94523.44
2018-02-09T22:50:31.525Z,94530.58
2018-02-09T22:53:00.026Z,94533.37
2018-02-09T22:55:28.403Z,94530.67
2018-02-09T22:57:56.835Z,94523.19
2018-02-09T23:00:25.332Z,94529.84
2018-02-09T23:02:53.726Z,94524.70
2018-02-09T23:05:22.184Z,94526.85
2018-02-09T23:07:50.664Z,94523.83
2018-02-09T23:10:19.067Z,94528.61
2018-02-09T23:12:47.459Z,94529.92
2018-02-09T23:15:15.863Z,94536.52
2018-02-09T23:17:44.340Z,94528.95
2018-02-09T23:20:12.820Z,94531.83
2018-02-09T23:22:41.205Z,94539.52
2018-02-09T23:25:09.624Z,94539.72
2018-02-09T23:27:38.041Z,94533.38
2018-02-09T23:30:06.487Z,94535.94
2018-02-09T23:32:34.891Z,94529.59
2018-02-09T23:35:03.439Z,94532.37
2018-02-09T23:37:31.832Z,94528.59
2018-02-09T23:40:00.235Z,94533.10
2018-02-09T23:42:28.639Z,94532.49
2018-02-09T23:44:57.032Z,94527.83
2018-02-09T23:47:25.478Z,94525.76
2018-02-09T23:49:53.880Z,94530.22
2018-02-09T23:52:22.366Z,94527.98
2018-02-09T23:54:50.782Z,94526.17
2018-02-09T23:57:19.258Z,94531.00
2018-02-09T23:59:47.761Z,94533.75
