createdAt,value
2023-04-04T00:01:37.592Z,99.90
2023-04-04T00:04:25.566Z,99.90
2023-04-04T00:07:15.210Z,99.90
2023-04-04T00:10:02.840Z,99.90
2023-04-04T00:12:50.887Z,99.90
2023-04-04T00:15:38.708Z,99.90
2023-04-04T00:18:25.919Z,99.90
2023-04-04T00:21:13.775Z,99.90
2023-04-04T00:24:03.167Z,99.90
2023-04-04T00:26:51.191Z,99.90
2023-04-04T00:29:38.822Z,99.90
2023-04-04T00:32:26.266Z,99.90
2023-04-04T00:35:13.672Z,99.90
2023-04-04T00:38:00.801Z,99.90
2023-04-04T00:40:52.455Z,99.90
2023-04-04T00:43:40.261Z,99.90
2023-04-04T00:46:29.528Z,99.90
2023-04-04T00:49:16.951Z,99.90
2023-04-04T00:52:07.300Z,99.90
2023-04-04T00:54:55.905Z,99.90
2023-04-04T00:57:44.388Z,99.90
2023-04-04T01:00:34.446Z,99.90
2023-04-04T01:03:23.609Z,99.90
2023-04-04T01:06:10.607Z,99.90
2023-04-04T01:08:58.040Z,99.90
2023-04-04T01:11:45.638Z,99.90
2023-04-04T01:14:35.631Z,99.90
2023-04-04T01:17:23.608Z,99.90
2023-04-04T01:20:15.885Z,99.90
2023-04-04T01:23:12.825Z,99.90
2023-04-04T01:26:05.750Z,99.90
2023-04-04T01:28:54.843Z,99.90
2023-04-04T01:31:49.309Z,99.90
2023-04-04T01:34:44.420Z,99.90
2023-04-04T01:37:37.490Z,99.90
2023-04-04T01:40:30.019Z,99.90
2023-04-04T01:43:18.975Z,99.90
2023-04-04T01:46:07.027Z,99.90
2023-04-04T01:48:56.385Z,99.90
2023-04-04T01:51:49.366Z,99.90
2023-04-04T01:54:37.191Z,99.90
2023-04-04T01:57:24.412Z,99.90
2023-04-04T02:00:15.732Z,99.90
2023-04-04T02:03:03.003Z,99.90
2023-04-04T02:05:50.273Z,99.90
2023-04-04T02:08:38.390Z,99.90
2023-04-04T02:11:25.965Z,99.90
2023-04-04T02:14:13.172Z,99.90
2023-04-04T02:17:01.438Z,99.90
2023-04-04T02:19:48.529Z,99.90
2023-04-04T02:22:35.485Z,99.90
2023-04-04T02:25:23.996Z,99.90
2023-04-04T02:28:11.562Z,99.90
2023-04-04T02:31:02.790Z,99.90
2023-04-04T02:33:51.794Z,99.90
2023-04-04T02:36:41.184Z,99.90
2023-04-04T02:39:28.914Z,99.90
2023-04-04T02:42:16.339Z,99.90
2023-04-04T02:45:04.811Z,99.90
2023-04-04T02:47:52.543Z,99.90
2023-04-04T02:50:47.437Z,99.90
2023-04-04T02:53:35.372Z,99.90
2023-04-04T02:56:33.589Z,99.90
2023-04-04T02:59:21.517Z,99.90
2023-04-04T03:02:08.774Z,99.90
2023-04-04T03:04:55.926Z,99.90
2023-04-04T03:07:44.376Z,99.90
2023-04-04T03:10:31.804Z,99.90
2023-04-04T03:13:19.093Z,99.90
2023-04-04T03:16:07.784Z,99.90
2023-04-04T03:19:06.320Z,99.90
2023-04-04T03:21:53.796Z,99.90
2023-04-04T03:24:42.273Z,99.90
2023-04-04T03:27:29.570Z,99.90
2023-04-04T03:30:17.153Z,99.90
2023-04-04T03:33:08.710Z,99.90
2023-04-04T03:35:56.515Z,99.90
2023-04-04T03:38:43.792Z,99.90
2023-04-04T03:41:32.538Z,99.90
2023-04-04T03:44:19.555Z,99.90
2023-04-04T03:47:07.116Z,99.90
2023-04-04T03:49:56.169Z,99.90
2023-04-04T03:52:44.085Z,99.90
2023-04-04T03:55:31.209Z,99.90
2023-04-04T03:58:21.497Z,99.90
2023-04-04T04:01:09.048Z,99.90
2023-04-04T04:03:56.789Z,99.90
2023-04-04T04:06:44.201Z,99.90
2023-04-04T04:09:31.159Z,99.90
2023-04-04T04:12:18.417Z,99.90
2023-04-04T04:15:08.022Z,99.90
2023-04-04T04:17:55.622Z,99.90
2023-04-04T04:20:45.314Z,99.90
2023-04-04T04:23:32.766Z,99.90
2023-04-04T04:26:21.396Z,99.90
2023-04-04T04:29:09.017Z,99.90
2023-04-04T04:31:58.412Z,99.90
2023-04-04T04:34:49.736Z,99.90
2023-04-04T04:37:41.062Z,99.90
2023-04-04T04:40:29.179Z,99.90
2023-04-04T04:43:26.191Z,99.90
2023-04-04T04:46:14.979Z,99.90
2023-04-04T04:49:03.705Z,99.90
2023-04-04T04:51:51.407Z,99.90
2023-04-04T04:54:40.650Z,99.90
2023-04-04T04:57:28.902Z,99.90
2023-04-04T05:00:20.277Z,99.90
2023-04-04T05:03:08.673Z,99.90
2023-04-04T05:06:07.679Z,99.90
2023-04-04T05:08:56.321Z,99.90
2023-04-04T05:11:57.357Z,99.90
2023-04-04T05:14:53.082Z,99.90
2023-04-04T05:17:40.872Z,99.90
2023-04-04T05:20:29.162Z,99.90
2023-04-04T05:23:20.771Z,99.90
2023-04-04T05:26:08.335Z,99.90
2023-04-04T05:28:59.814Z,99.90
2023-04-04T05:31:48.603Z,99.90
2023-04-04T05:34:40.063Z,99.90
2023-04-04T05:37:33.633Z,99.90
2023-04-04T05:40:23.929Z,99.90
2023-04-04T05:43:18.577Z,99.90
2023-04-04T05:46:15.701Z,99.90
2023-04-04T05:49:07.679Z,99.90
2023-04-04T05:51:58.576Z,99.90
2023-04-04T05:54:47.476Z,99.90
2023-04-04T05:57:50.450Z,99.90
2023-04-04T06:00:43.756Z,99.90
2023-04-04T06:03:31.066Z,99.90
2023-04-04T06:06:20.517Z,99.90
2023-04-04T06:09:09.282Z,99.90
2023-04-04T06:11:56.570Z,99.90
2023-04-04T06:14:45.059Z,99.90
2023-04-04T06:17:32.585Z,99.90
2023-04-04T06:20:21.429Z,99.90
2023-04-04T06:23:10.234Z,99.90
2023-04-04T06:26:00.971Z,99.90
2023-04-04T06:28:49.842Z,99.90
2023-04-04T06:31:43.126Z,99.90
2023-04-04T06:34:36.032Z,99.90
2023-04-04T06:37:23.706Z,99.90
2023-04-04T06:40:17.420Z,99.90
2023-04-04T06:43:05.199Z,99.90
2023-04-04T06:46:01.333Z,99.90
2023-04-04T06:48:49.983Z,99.90
2023-04-04T06:51:38.296Z,99.90
2023-04-04T06:54:26.739Z,99.90
2023-04-04T06:57:21.961Z,99.90
2023-04-04T07:00:10.440Z,99.90
2023-04-04T07:03:01.317Z,99.90
2023-04-04T07:05:51.452Z,99.90
2023-04-04T07:08:38.915Z,99.90
2023-04-04T07:11:27.418Z,99.90
2023-04-04T07:14:15.035Z,99.90
2023-04-04T07:17:10.567Z,99.90
2023-04-04T07:20:05.358Z,99.90
2023-04-04T07:22:54.428Z,99.90
2023-04-04T07:25:44.367Z,99.90
2023-04-04T07:28:32.467Z,99.90
2023-04-04T07:31:20.514Z,99.90
2023-04-04T07:34:07.613Z,99.90
2023-04-04T07:36:55.241Z,99.90
2023-04-04T07:39:43.914Z,99.90
2023-04-04T07:42:31.128Z,99.90
2023-04-04T07:45:18.757Z,99.90
2023-04-04T07:48:06.579Z,99.90
2023-04-04T07:50:54.719Z,99.90
2023-04-04T07:53:41.839Z,99.90
2023-04-04T07:56:31.016Z,99.90
2023-04-04T07:59:18.495Z,99.90
2023-04-04T08:02:06.591Z,99.90
2023-04-04T08:04:54.821Z,99.90
2023-04-04T08:07:42.778Z,99.90
2023-04-04T08:10:30.803Z,99.90
2023-04-04T08:13:19.968Z,99.90
2023-04-04T08:16:08.058Z,99.10
2023-04-04T08:18:56.509Z,98.90
2023-04-04T08:21:45.752Z,98.50
2023-04-04T08:24:32.852Z,99.80
2023-04-04T08:27:20.591Z,98.80
2023-04-04T08:30:11.285Z,98.80
2023-04-04T08:32:58.418Z,98.00
2023-04-04T08:35:45.482Z,98.40
2023-04-04T08:38:33.051Z,98.20
2023-04-04T08:41:20.783Z,97.80
2023-04-04T08:44:10.364Z,97.40
2023-04-04T08:47:01.230Z,98.70
2023-04-04T08:49:50.851Z,98.20
2023-04-04T08:52:40.653Z,99.30
2023-04-04T08:55:28.477Z,97.80
2023-04-04T08:58:17.465Z,97.50
2023-04-04T09:01:06.377Z,98.30
2023-04-04T09:03:55.876Z,98.80
2023-04-04T09:06:44.438Z,99.10
2023-04-04T09:09:33.024Z,98.80
2023-04-04T09:12:22.631Z,97.20
2023-04-04T09:15:12.251Z,97.70
2023-04-04T09:17:59.567Z,98.50
2023-04-04T09:20:48.806Z,97.40
2023-04-04T09:23:36.972Z,97.60
2023-04-04T09:26:24.178Z,97.90
2023-04-04T09:29:11.830Z,97.30
2023-04-04T09:31:59.977Z,97.10
2023-04-04T09:34:47.126Z,98.70
2023-04-04T09:37:36.456Z,96.90
2023-04-04T09:40:26.506Z,98.20
2023-04-04T09:43:15.509Z,97.70
2023-04-04T09:46:04.221Z,98.00
2023-04-04T09:48:52.105Z,96.80
2023-04-04T09:51:42.706Z,96.10
2023-04-04T09:54:32.909Z,96.40
2023-04-04T09:57:21.565Z,97.40
2023-04-04T10:00:11.229Z,96.20
2023-04-04T10:02:59.197Z,97.00
2023-04-04T10:05:47.172Z,96.90
2023-04-04T10:08:35.483Z,96.40
2023-04-04T10:11:33.744Z,95.30
2023-04-04T10:14:36.117Z,94.80
2023-04-04T10:17:24.529Z,96.00
2023-04-04T10:20:13.245Z,95.10
2023-04-04T10:23:02.052Z,95.50
2023-04-04T10:25:49.851Z,95.10
2023-04-04T10:28:39.503Z,94.90
2023-04-04T10:31:28.685Z,95.50
2023-04-04T10:34:23.354Z,94.10
2023-04-04T10:37:14.776Z,95.60
2023-04-04T10:40:09.413Z,93.90
2023-04-04T10:42:58.462Z,94.80
2023-04-04T10:45:48.186Z,95.00
2023-04-04T10:48:36.459Z,92.10
2023-04-04T10:51:24.403Z,94.10
2023-04-04T10:54:12.623Z,93.40
2023-04-04T10:57:02.260Z,93.60
2023-04-04T11:00:00.272Z,93.20
2023-04-04T11:02:51.963Z,94.70
2023-04-04T11:05:46.860Z,95.00
2023-04-04T11:08:37.508Z,93.50
2023-04-04T11:11:28.505Z,91.40
2023-04-04T11:14:17.708Z,92.30
2023-04-04T11:17:06.650Z,91.30
2023-04-04T11:20:01.680Z,90.70
2023-04-04T11:22:51.554Z,92.60
2023-04-04T11:25:41.309Z,90.60
2023-04-04T11:28:45.584Z,91.20
2023-04-04T11:31:35.797Z,93.60
2023-04-04T11:34:34.151Z,91.30
2023-04-04T11:37:24.259Z,92.20
2023-04-04T11:40:14.010Z,91.40
2023-04-04T11:43:04.315Z,91.00
2023-04-04T11:45:51.397Z,91.70
2023-04-04T11:48:41.030Z,93.10
2023-04-04T11:51:29.550Z,93.00
2023-04-04T11:54:18.977Z,92.80
2023-04-04T11:57:08.297Z,93.20
2023-04-04T11:59:56.260Z,93.70
2023-04-04T12:02:43.944Z,92.10
2023-04-04T12:05:32.087Z,93.90
2023-04-04T12:08:19.151Z,91.70
2023-04-04T12:11:10.714Z,92.60
2023-04-04T12:13:58.687Z,93.60
2023-04-04T12:16:48.777Z,92.10
2023-04-04T12:19:38.859Z,92.80
2023-04-04T12:22:26.291Z,92.40
2023-04-04T12:25:13.851Z,93.30
2023-04-04T12:28:05.074Z,93.70
2023-04-04T12:30:53.807Z,94.60
2023-04-04T12:33:43.707Z,93.60
2023-04-04T12:36:31.572Z,92.30
2023-04-04T12:39:21.004Z,92.10
2023-04-04T12:42:12.403Z,92.20
2023-04-04T12:45:04.451Z,93.20
2023-04-04T12:47:54.052Z,93.20
2023-04-04T12:50:53.283Z,93.70
2023-04-04T12:53:53.757Z,93.00
2023-04-04T12:56:42.937Z,91.90
2023-04-04T12:59:31.129Z,92.00
2023-04-04T13:02:23.311Z,92.50
2023-04-04T13:05:11.469Z,91.90
2023-04-04T13:08:07.782Z,93.30
2023-04-04T13:11:04.128Z,93.00
2023-04-04T13:14:03.904Z,91.20
2023-04-04T13:17:04.445Z,92.30
2023-04-04T13:19:53.962Z,91.20
2023-04-04T13:22:42.705Z,91.80
2023-04-04T13:25:30.622Z,92.10
2023-04-04T13:28:18.290Z,91.70
2023-04-04T13:31:06.828Z,93.00
2023-04-04T13:33:54.353Z,90.70
2023-04-04T13:36:42.931Z,91.50
2023-04-04T13:39:29.825Z,91.30
2023-04-04T13:42:16.722Z,90.70
2023-04-04T13:45:04.531Z,91.00
2023-04-04T13:47:52.392Z,91.60
2023-04-04T13:50:42.415Z,90.70
2023-04-04T13:53:31.255Z,91.70
2023-04-04T13:56:19.459Z,90.60
2023-04-04T13:59:06.970Z,91.60
2023-04-04T14:01:54.904Z,92.10
2023-04-04T14:04:42.761Z,92.50
2023-04-04T14:07:30.233Z,91.30
2023-04-04T14:10:18.885Z,91.40
2023-04-04T14:13:05.799Z,92.10
2023-04-04T14:15:53.043Z,92.10
2023-04-04T14:18:41.101Z,90.90
2023-04-04T14:21:29.943Z,91.40
2023-04-04T14:24:17.574Z,90.70
2023-04-04T14:27:07.026Z,90.40
2023-04-04T14:29:54.366Z,91.00
2023-04-04T14:32:42.327Z,91.00
2023-04-04T14:35:30.525Z,92.30
2023-04-04T14:38:18.378Z,91.40
2023-04-04T14:41:06.107Z,91.40
2023-04-04T14:43:55.975Z,91.20
2023-04-04T14:46:43.455Z,92.20
2023-04-04T14:49:31.344Z,91.30
2023-04-04T14:52:18.885Z,91.60
2023-04-04T14:55:09.374Z,91.40
2023-04-04T14:58:02.419Z,91.00
2023-04-04T15:00:53.009Z,90.90
2023-04-04T15:03:39.891Z,91.00
2023-04-04T15:06:28.000Z,91.20
2023-04-04T15:09:16.473Z,91.00
2023-04-04T15:12:04.098Z,91.10
2023-04-04T15:14:51.811Z,90.90
2023-04-04T15:17:41.006Z,91.30
2023-04-04T15:20:28.543Z,91.10
2023-04-04T15:23:15.954Z,89.40
2023-04-04T15:26:03.872Z,90.30
2023-04-04T15:28:51.485Z,90.40
2023-04-04T15:31:38.751Z,90.00
2023-04-04T15:34:27.892Z,90.30
2023-04-04T15:37:16.238Z,90.60
2023-04-04T15:40:03.589Z,90.70
2023-04-04T15:42:51.398Z,91.40
2023-04-04T15:45:39.894Z,90.80
2023-04-04T15:48:27.174Z,91.10
2023-04-04T15:51:18.005Z,91.90
2023-04-04T15:54:05.501Z,91.30
2023-04-04T15:56:53.345Z,90.90
2023-04-04T15:59:41.055Z,91.80
2023-04-04T16:02:28.691Z,90.90
2023-04-04T16:05:16.545Z,91.50
2023-04-04T16:08:05.100Z,90.20
2023-04-04T16:10:52.547Z,90.90
2023-04-04T16:13:39.888Z,91.40
2023-04-04T16:16:27.827Z,89.10
2023-04-04T16:19:17.099Z,90.60
2023-04-04T16:22:05.564Z,91.10
2023-04-04T16:24:53.992Z,91.50
2023-04-04T16:27:40.982Z,92.30
2023-04-04T16:30:29.727Z,92.10
2023-04-04T16:33:17.426Z,92.50
2023-04-04T16:36:05.164Z,92.00
2023-04-04T16:38:52.322Z,93.10
2023-04-04T16:41:41.799Z,92.40
2023-04-04T16:44:29.343Z,92.70
2023-04-04T16:47:16.873Z,91.90
2023-04-04T16:50:04.491Z,92.40
2023-04-04T16:52:52.335Z,92.20
2023-04-04T16:55:39.648Z,92.40
2023-04-04T16:58:28.180Z,93.00
2023-04-04T17:01:16.709Z,92.90
2023-04-04T17:04:04.656Z,92.10
2023-04-04T17:06:51.816Z,92.40
2023-04-04T17:09:38.772Z,92.60
2023-04-04T17:12:27.219Z,91.80
2023-04-04T17:15:17.945Z,92.30
2023-04-04T17:18:06.055Z,92.90
2023-04-04T17:20:54.058Z,92.40
2023-04-04T17:23:41.018Z,93.10
2023-04-04T17:26:28.852Z,92.60
2023-04-04T17:29:17.387Z,93.00
2023-04-04T17:32:07.329Z,93.50
2023-04-04T17:34:56.155Z,93.00
2023-04-04T17:37:43.724Z,93.20
2023-04-04T17:40:31.616Z,92.90
2023-04-04T17:43:19.808Z,93.30
2023-04-04T17:46:07.372Z,92.50
2023-04-04T17:48:56.950Z,92.60
2023-04-04T17:51:44.092Z,93.00
2023-04-04T17:54:32.032Z,93.40
2023-04-04T17:57:19.644Z,93.70
2023-04-04T18:00:09.445Z,92.50
2023-04-04T18:02:58.249Z,93.40
2023-04-04T18:05:47.222Z,93.50
2023-04-04T18:08:34.648Z,93.40
2023-04-04T18:11:22.186Z,93.70
2023-04-04T18:14:09.816Z,93.70
2023-04-04T18:16:57.450Z,94.40
2023-04-04T18:19:44.726Z,94.50
2023-04-04T18:22:34.449Z,93.60
2023-04-04T18:25:21.769Z,93.60
2023-04-04T18:28:08.992Z,93.40
2023-04-04T18:30:57.024Z,94.20
2023-04-04T18:33:43.936Z,94.40
2023-04-04T18:36:31.602Z,94.50
2023-04-04T18:39:20.874Z,94.30
2023-04-04T18:42:08.681Z,94.80
2023-04-04T18:44:56.209Z,95.10
2023-04-04T18:47:43.702Z,95.60
2023-04-04T18:50:31.270Z,95.20
2023-04-04T18:53:19.105Z,95.00
2023-04-04T18:56:07.865Z,95.50
2023-04-04T18:58:55.373Z,95.40
2023-04-04T19:01:43.087Z,95.80
2023-04-04T19:04:31.213Z,96.50
2023-04-04T19:07:21.937Z,96.90
2023-04-04T19:10:10.450Z,97.30
2023-04-04T19:12:59.593Z,97.00
2023-04-04T19:15:47.235Z,97.00
2023-04-04T19:18:35.043Z,96.80
2023-04-04T19:21:22.896Z,96.70
2023-04-04T19:24:11.770Z,97.00
2023-04-04T19:26:59.577Z,96.30
2023-04-04T19:29:48.975Z,96.40
2023-04-04T19:32:37.016Z,96.80
2023-04-04T19:35:55.030Z,96.50
2023-04-04T19:38:44.420Z,97.20
2023-04-04T19:41:36.003Z,97.40
2023-04-04T19:44:23.174Z,97.00
2023-04-04T19:47:11.926Z,97.10
2023-04-04T19:49:59.144Z,97.80
2023-04-04T19:52:47.916Z,98.10
2023-04-04T19:55:40.797Z,98.10
2023-04-04T19:58:29.142Z,98.50
2023-04-04T20:01:21.587Z,98.90
2023-04-04T20:04:10.115Z,98.60
2023-04-04T20:06:58.052Z,98.20
2023-04-04T20:09:47.822Z,97.50
2023-04-04T20:12:35.311Z,98.50
2023-04-04T20:15:55.878Z,99.00
2023-04-04T20:18:45.335Z,99.00
2023-04-04T20:21:33.990Z,98.90
2023-04-04T20:24:22.307Z,98.40
2023-04-04T20:27:12.722Z,98.70
2023-04-04T20:30:00.046Z,98.40
2023-04-04T20:32:47.338Z,99.20
2023-04-04T20:35:35.139Z,99.60
2023-04-04T20:38:23.765Z,99.60
2023-04-04T20:41:19.597Z,99.60
2023-04-04T20:44:19.809Z,99.40
2023-04-04T20:47:28.854Z,99.50
2023-04-04T20:50:43.434Z,98.80
2023-04-04T20:53:32.782Z,99.40
2023-04-04T20:56:52.411Z,98.40
2023-04-04T20:59:43.794Z,98.80
2023-04-04T21:02:31.355Z,98.50
2023-04-04T21:05:27.842Z,98.80
2023-04-04T21:08:39.656Z,98.70
2023-04-04T21:11:30.207Z,98.80
2023-04-04T21:14:23.147Z,99.30
2023-04-04T21:17:13.710Z,98.80
2023-04-04T21:20:00.719Z,99.20
2023-04-04T21:22:50.920Z,98.70
2023-04-04T21:25:45.410Z,98.70
2023-04-04T21:28:35.410Z,98.80
2023-04-04T21:31:25.507Z,98.70
2023-04-04T21:34:16.677Z,99.10
2023-04-04T21:37:07.680Z,99.40
2023-04-04T21:40:00.482Z,99.30
2023-04-04T21:42:47.903Z,99.40
2023-04-04T21:45:35.537Z,99.60
2023-04-04T21:48:23.678Z,99.60
2023-04-04T21:51:12.618Z,99.60
2023-04-04T21:54:01.480Z,99.60
2023-04-04T21:56:49.352Z,99.70
2023-04-04T21:59:37.591Z,99.90
2023-04-04T22:02:25.122Z,99.90
2023-04-04T22:05:12.949Z,99.90
2023-04-04T22:08:01.887Z,99.90
2023-04-04T22:10:52.385Z,99.90
2023-04-04T22:13:47.058Z,99.90
2023-04-04T22:16:37.252Z,99.90
2023-04-04T22:19:24.497Z,99.90
2023-04-04T22:22:12.025Z,99.90
2023-04-04T22:25:06.005Z,99.90
2023-04-04T22:27:53.875Z,99.90
2023-04-04T22:30:42.651Z,99.90
2023-04-04T22:33:31.480Z,99.90
2023-04-04T22:36:19.603Z,99.90
2023-04-04T22:39:07.565Z,99.90
2023-04-04T22:41:56.414Z,99.90
2023-04-04T22:44:44.555Z,99.90
2023-04-04T22:47:32.167Z,99.90
2023-04-04T22:50:23.035Z,99.90
2023-04-04T22:53:13.046Z,99.90
2023-04-04T22:56:01.218Z,99.90
2023-04-04T22:58:51.319Z,99.90
2023-04-04T23:01:39.275Z,99.90
2023-04-04T23:04:27.316Z,99.90
2023-04-04T23:07:15.621Z,99.90
2023-04-04T23:10:03.409Z,99.90
2023-04-04T23:12:51.515Z,99.90
2023-04-04T23:15:41.582Z,99.90
2023-04-04T23:18:30.470Z,99.90
2023-04-04T23:21:18.403Z,99.90
2023-04-04T23:24:07.189Z,99.90
2023-04-04T23:26:54.904Z,99.90
2023-04-04T23:29:43.130Z,99.90
2023-04-04T23:32:32.563Z,99.90
2023-04-04T23:35:20.745Z,99.90
2023-04-04T23:38:13.323Z,99.90
2023-04-04T23:41:01.242Z,99.90
2023-04-04T23:43:48.958Z,99.90
2023-04-04T23:46:36.965Z,99.90
2023-04-04T23:49:25.975Z,99.90
2023-04-04T23:52:13.821Z,99.90
2023-04-04T23:55:01.607Z,99.90
2023-04-04T23:57:49.245Z,99.90
