createdAt,value
2022-11-09T07:48:15.103Z,13.60
2022-11-09T07:50:42.691Z,13.70
2022-11-09T07:53:12.443Z,13.70
2022-11-09T07:55:39.343Z,13.70
2022-11-09T07:58:09.162Z,13.70
2022-11-09T08:00:38.535Z,13.70
2022-11-09T08:03:06.060Z,13.60
2022-11-09T08:05:33.778Z,13.70
2022-11-09T08:08:03.578Z,13.60
2022-11-09T08:10:31.783Z,13.70
2022-11-09T08:13:01.252Z,13.70
2022-11-09T08:15:28.989Z,13.70
2022-11-09T08:18:00.541Z,13.70
2022-11-09T08:20:27.944Z,13.70
2022-11-09T08:22:57.378Z,13.70
2022-11-09T08:25:28.096Z,13.70
2022-11-09T08:27:56.830Z,13.70
2022-11-09T08:30:24.225Z,13.80
2022-11-09T08:32:51.128Z,13.80
2022-11-09T08:35:21.263Z,13.80
2022-11-09T08:37:49.905Z,13.80
2022-11-09T08:40:19.734Z,13.90
2022-11-09T08:42:47.279Z,13.90
2022-11-09T08:45:14.420Z,13.90
2022-11-09T08:47:41.883Z,14.00
2022-11-09T08:50:10.607Z,14.10
2022-11-09T08:52:37.667Z,14.10
2022-11-09T08:55:05.154Z,14.10
2022-11-09T08:57:32.439Z,14.10
2022-11-09T08:59:59.328Z,14.10
2022-11-09T09:02:26.120Z,14.10
2022-11-09T09:04:52.907Z,14.10
2022-11-09T09:07:19.795Z,14.20
2022-11-09T09:09:46.723Z,14.20
2022-11-09T09:12:13.646Z,14.20
2022-11-09T09:14:40.559Z,14.20
2022-11-09T09:17:07.390Z,14.30
2022-11-09T09:19:34.866Z,14.20
2022-11-09T09:22:02.041Z,14.30
2022-11-09T09:24:28.958Z,14.30
2022-11-09T09:26:55.757Z,14.40
2022-11-09T09:29:22.638Z,14.40
2022-11-09T09:31:49.458Z,14.40
2022-11-09T09:34:16.380Z,14.40
2022-11-09T09:36:47.554Z,14.40
2022-11-09T09:39:15.401Z,14.50
2022-11-09T09:42:00.839Z,14.50
2022-11-09T09:44:43.715Z,14.30
2022-11-09T09:47:22.236Z,14.30
2022-11-09T09:49:55.439Z,14.20
2022-11-09T09:52:50.718Z,14.10
2022-11-09T09:55:36.776Z,14.10
2022-11-09T09:58:23.757Z,14.10
2022-11-09T10:00:55.250Z,14.10
2022-11-09T10:03:23.368Z,14.20
2022-11-09T10:06:14.349Z,14.30
2022-11-09T10:09:03.464Z,14.30
2022-11-09T10:12:04.810Z,14.30
2022-11-09T10:15:02.626Z,14.30
2022-11-09T10:17:51.594Z,14.30
2022-11-09T10:20:49.075Z,14.30
2022-11-09T10:23:47.748Z,14.40
2022-11-09T10:26:41.310Z,14.30
2022-11-09T10:29:28.335Z,14.30
2022-11-09T10:32:01.343Z,14.30
2022-11-09T10:34:38.018Z,14.40
2022-11-09T10:37:13.468Z,14.50
2022-11-09T10:39:51.434Z,14.40
2022-11-09T10:42:36.862Z,14.50
2022-11-09T10:45:32.218Z,14.50
2022-11-09T10:48:34.027Z,14.50
2022-11-09T10:51:31.616Z,14.40
2022-11-09T10:54:20.063Z,14.40
2022-11-09T10:57:16.403Z,14.40
2022-11-09T11:00:02.547Z,14.40
2022-11-09T11:02:50.114Z,14.40
2022-11-09T11:05:35.328Z,14.50
2022-11-09T11:08:24.186Z,14.50
2022-11-09T11:11:34.847Z,14.60
2022-11-09T11:14:36.401Z,14.60
2022-11-09T11:17:23.179Z,14.70
2022-11-09T11:20:28.019Z,14.70
2022-11-09T11:23:15.196Z,14.70
2022-11-09T11:26:11.495Z,14.70
2022-11-09T11:29:02.036Z,14.70
2022-11-09T11:31:47.964Z,14.70
2022-11-09T11:34:58.373Z,14.70
2022-11-09T11:37:47.432Z,14.90
2022-11-09T11:40:42.027Z,14.90
2022-11-09T11:43:33.556Z,14.90
2022-11-09T11:46:33.332Z,15.00
2022-11-09T11:49:39.784Z,15.00
2022-11-09T11:52:31.670Z,15.00
2022-11-09T11:55:39.041Z,14.90
2022-11-09T11:59:01.886Z,14.90
2022-11-09T12:02:15.908Z,14.90
2022-11-09T12:05:19.862Z,14.90
2022-11-09T12:08:07.636Z,14.90
2022-11-09T12:11:13.930Z,14.80
2022-11-09T12:14:39.883Z,14.80
2022-11-09T12:17:52.270Z,14.80
2022-11-09T12:20:58.008Z,14.80
2022-11-09T12:24:01.906Z,14.80
2022-11-09T12:27:25.739Z,14.80
2022-11-09T12:30:14.828Z,14.80
2022-11-09T12:33:06.031Z,14.80
2022-11-09T12:36:01.146Z,14.80
2022-11-09T12:39:04.467Z,14.70
2022-11-09T12:41:51.462Z,14.70
2022-11-09T12:44:43.429Z,14.80
2022-11-09T12:47:40.439Z,14.80
2022-11-09T12:50:27.359Z,14.80
2022-11-09T12:53:13.802Z,14.90
2022-11-09T12:55:58.926Z,14.80
2022-11-09T12:58:44.530Z,14.80
2022-11-09T13:01:32.891Z,14.70
2022-11-09T13:04:20.445Z,14.70
2022-11-09T13:07:14.655Z,14.70
2022-11-09T13:10:02.321Z,14.70
2022-11-09T13:12:47.878Z,14.70
2022-11-09T13:15:37.948Z,14.70
2022-11-09T13:18:26.553Z,14.70
2022-11-09T13:21:21.098Z,14.70
2022-11-09T13:24:54.620Z,14.70
2022-11-09T19:29:43.850Z,14.00
2022-11-09T19:32:29.406Z,14.00
2022-11-09T19:35:14.934Z,14.10
2022-11-09T19:38:05.154Z,14.10
2022-11-09T19:40:55.061Z,14.10
2022-11-09T19:43:40.642Z,14.00
2022-11-09T19:46:27.597Z,13.90
2022-11-09T19:49:12.947Z,13.90
2022-11-09T19:52:01.507Z,13.80
2022-11-09T19:54:46.784Z,13.80
2022-11-09T19:57:32.296Z,13.90
2022-11-09T20:00:18.694Z,13.90
2022-11-09T20:03:05.158Z,13.90
2022-11-09T20:05:54.547Z,13.90
2022-11-09T20:08:43.240Z,14.00
2022-11-09T20:11:47.961Z,14.00
2022-11-09T20:14:33.532Z,14.10
2022-11-09T20:17:18.931Z,14.10
2022-11-09T20:20:04.995Z,14.10
2022-11-09T20:22:51.762Z,14.10
2022-11-09T20:25:36.961Z,14.10
2022-11-09T20:28:22.684Z,14.10
2022-11-09T20:31:13.967Z,14.20
2022-11-09T20:34:01.520Z,14.20
2022-11-09T20:36:46.932Z,14.20
2022-11-09T20:39:32.786Z,14.20
2022-11-09T20:42:20.861Z,14.20
2022-11-09T20:45:07.459Z,14.20
2022-11-09T20:48:24.940Z,14.20
2022-11-09T20:51:09.002Z,14.30
2022-11-09T20:53:55.750Z,14.30
2022-11-09T20:56:45.191Z,14.30
2022-11-09T20:59:33.865Z,14.20
2022-11-09T21:02:19.656Z,14.20
2022-11-09T21:05:08.215Z,14.20
2022-11-09T21:07:53.754Z,14.20
2022-11-09T21:10:39.355Z,14.20
2022-11-09T21:13:24.544Z,14.20
2022-11-09T21:16:15.634Z,14.10
2022-11-09T21:19:03.605Z,14.00
2022-11-09T21:21:49.160Z,14.00
2022-11-09T21:24:53.269Z,14.00
2022-11-09T21:27:56.991Z,14.00
2022-11-09T21:30:42.441Z,14.00
2022-11-09T21:33:28.342Z,13.90
2022-11-09T21:36:14.662Z,13.90
2022-11-09T21:39:01.932Z,13.90
2022-11-09T21:41:47.755Z,14.00
2022-11-09T21:44:33.822Z,13.90
2022-11-09T21:47:19.147Z,13.90
2022-11-09T21:50:09.591Z,14.00
2022-11-09T21:52:57.478Z,14.10
2022-11-09T21:55:42.553Z,14.10
