createdAt,value
2022-10-09T00:01:58.655Z,100635.38
2022-10-09T00:04:29.957Z,100636.80
2022-10-09T00:07:01.243Z,100640.80
2022-10-09T00:09:32.493Z,100638.71
2022-10-09T00:12:03.705Z,100640.86
2022-10-09T00:14:35.293Z,100645.61
2022-10-09T00:17:06.969Z,100644.65
2022-10-09T00:19:38.239Z,100646.18
2022-10-09T00:22:09.775Z,100641.42
2022-10-09T00:24:41.628Z,100644.55
2022-10-09T00:27:13.072Z,100646.81
2022-10-09T00:29:44.227Z,100649.05
2022-10-09T00:32:15.467Z,100650.95
2022-10-09T00:34:46.966Z,100653.26
2022-10-09T00:37:20.195Z,100653.60
2022-10-09T00:39:51.453Z,100656.61
2022-10-09T00:42:22.995Z,100659.36
2022-10-09T00:45:00.294Z,100660.11
2022-10-09T00:47:37.584Z,100662.14
2022-10-09T00:50:15.491Z,100668.48
2022-10-09T00:52:47.406Z,100670.83
2022-10-09T00:55:19.213Z,100672.77
2022-10-09T00:57:51.491Z,100672.84
2022-10-09T01:00:23.273Z,100676.89
2022-10-09T01:02:54.884Z,100675.20
2022-10-09T01:05:34.437Z,100675.64
2022-10-09T01:08:11.874Z,100677.82
2022-10-09T01:10:51.699Z,100685.37
2022-10-09T01:13:29.533Z,100688.25
2022-10-09T01:16:05.060Z,100691.46
2022-10-09T01:18:45.138Z,100695.58
2022-10-09T01:21:21.269Z,100694.09
2022-10-09T01:24:09.045Z,100693.83
2022-10-09T01:27:01.737Z,100692.78
2022-10-09T01:29:37.801Z,100695.63
2022-10-09T01:32:11.350Z,100698.84
2022-10-09T01:37:44.161Z,100701.73
2022-10-09T01:40:18.238Z,100701.88
2022-10-09T01:42:49.807Z,100702.69
2022-10-09T01:45:21.625Z,100706.20
2022-10-09T01:47:53.128Z,100707.86
2022-10-09T01:50:28.535Z,100714.53
2022-10-09T01:53:03.071Z,100721.77
2022-10-09T01:55:41.424Z,100724.15
2022-10-09T01:58:20.750Z,100726.54
2022-10-09T02:00:58.407Z,100728.58
2022-10-09T02:03:32.898Z,100729.82
2022-10-09T02:06:05.169Z,100727.30
2022-10-09T02:08:38.902Z,100731.98
2022-10-09T02:11:11.656Z,100732.96
2022-10-09T02:13:43.811Z,100746.39
2022-10-09T02:16:20.269Z,100745.86
2022-10-09T02:18:59.606Z,100755.12
2022-10-09T02:21:40.151Z,100760.00
2022-10-09T02:24:15.564Z,100758.77
2022-10-09T02:26:46.911Z,100763.38
2022-10-09T02:29:18.910Z,100768.14
2022-10-09T02:31:50.360Z,100771.14
2022-10-09T02:34:22.668Z,100768.56
2022-10-09T02:36:53.949Z,100764.61
2022-10-09T02:39:25.342Z,100762.88
2022-10-09T02:41:56.711Z,100764.73
2022-10-09T02:44:28.460Z,100762.93
2022-10-09T02:47:00.210Z,100768.16
2022-10-09T02:49:31.397Z,100767.48
2022-10-09T02:52:02.763Z,100770.44
2022-10-09T02:54:34.089Z,100772.98
2022-10-09T02:57:05.432Z,100776.80
2022-10-09T02:59:37.126Z,100776.17
2022-10-09T03:02:08.315Z,100776.80
2022-10-09T03:04:39.702Z,100782.64
2022-10-09T03:07:11.589Z,100786.52
2022-10-09T03:09:43.168Z,100789.11
2022-10-09T03:12:16.361Z,100795.91
2022-10-09T03:14:47.557Z,100799.38
2022-10-09T03:17:18.809Z,100800.92
2022-10-09T03:19:52.950Z,100801.77
2022-10-09T03:22:30.259Z,100806.61
2022-10-09T03:25:01.707Z,100810.92
2022-10-09T03:27:33.441Z,100814.94
2022-10-09T03:30:05.194Z,100814.34
2022-10-09T03:32:36.582Z,100813.88
2022-10-09T03:35:10.858Z,100814.35
2022-10-09T03:37:42.099Z,100820.84
2022-10-09T03:40:15.148Z,100825.00
2022-10-09T03:42:46.649Z,100835.55
2022-10-09T03:45:18.583Z,100827.95
2022-10-09T03:47:49.860Z,100835.39
2022-10-09T03:50:21.079Z,100831.71
2022-10-09T03:52:52.704Z,100825.88
2022-10-09T03:55:24.297Z,100828.45
2022-10-09T03:57:55.517Z,100826.05
2022-10-09T04:00:27.148Z,100834.23
2022-10-09T04:02:58.554Z,100831.88
2022-10-09T04:05:30.660Z,100834.45
2022-10-09T04:08:02.195Z,100835.52
2022-10-09T04:10:33.482Z,100840.63
2022-10-09T04:13:05.043Z,100843.96
2022-10-09T04:15:37.035Z,100844.60
2022-10-09T04:18:09.193Z,100850.20
2022-10-09T04:20:40.399Z,100856.64
2022-10-09T04:23:11.602Z,100854.77
2022-10-09T04:25:43.180Z,100860.81
2022-10-09T04:28:14.486Z,100862.50
2022-10-09T04:30:45.948Z,100869.41
2022-10-09T04:33:17.268Z,100872.84
2022-10-09T04:35:51.728Z,100869.05
2022-10-09T04:38:23.939Z,100873.75
2022-10-09T04:41:02.472Z,100876.32
2022-10-09T04:43:34.639Z,100882.89
2022-10-09T04:46:09.861Z,100880.45
2022-10-09T04:48:45.786Z,100886.66
2022-10-09T04:51:18.296Z,100889.55
2022-10-09T04:53:50.222Z,100891.80
2022-10-09T04:56:24.278Z,100887.19
2022-10-09T04:58:56.067Z,100888.90
2022-10-09T05:01:33.110Z,100899.46
2022-10-09T05:04:08.765Z,100901.67
2022-10-09T05:06:40.120Z,100908.05
2022-10-09T05:09:11.335Z,100914.33
2022-10-09T05:11:43.054Z,100917.00
2022-10-09T05:14:14.740Z,100919.64
2022-10-09T05:17:08.769Z,100919.83
2022-10-09T05:19:37.391Z,100928.88
2022-10-09T05:22:08.738Z,100925.48
2022-10-09T05:24:40.073Z,100935.52
2022-10-09T05:27:11.302Z,100934.44
2022-10-09T05:29:42.755Z,100936.64
2022-10-09T05:32:15.015Z,100936.61
2022-10-09T05:34:46.465Z,100941.80
2022-10-09T05:37:17.724Z,100953.17
2022-10-09T05:39:49.398Z,100953.88
2022-10-09T05:42:20.687Z,100959.14
2022-10-09T05:44:52.118Z,100961.09
2022-10-09T05:47:23.264Z,100968.67
2022-10-09T05:49:54.597Z,100968.28
2022-10-09T05:52:25.926Z,100976.58
2022-10-09T05:54:57.523Z,100971.09
2022-10-09T05:57:29.598Z,100970.98
2022-10-09T06:00:01.181Z,100980.96
2022-10-09T06:02:32.479Z,100988.34
2022-10-09T06:05:04.045Z,100988.24
2022-10-09T06:07:35.459Z,100992.55
2022-10-09T06:10:07.444Z,100991.95
2022-10-09T06:12:38.644Z,100997.74
2022-10-09T06:15:11.940Z,101004.16
2022-10-09T06:17:43.143Z,101010.52
2022-10-09T06:20:15.740Z,101014.31
2022-10-09T06:22:47.214Z,101018.68
2022-10-09T06:25:18.917Z,101020.27
2022-10-09T06:27:50.298Z,101028.48
2022-10-09T06:30:21.605Z,101029.03
2022-10-09T06:32:52.880Z,101032.48
2022-10-09T06:35:24.491Z,101034.08
2022-10-09T06:37:55.693Z,101035.14
2022-10-09T06:40:27.077Z,101042.56
2022-10-09T06:42:58.281Z,101046.95
2022-10-09T06:45:29.893Z,101053.86
2022-10-09T06:48:01.093Z,101053.13
2022-10-09T06:50:32.416Z,101056.23
2022-10-09T06:53:03.868Z,101057.95
2022-10-09T06:55:35.282Z,101062.11
2022-10-09T06:58:06.619Z,101067.28
2022-10-09T07:00:38.210Z,101074.34
2022-10-09T07:03:09.660Z,101077.01
2022-10-09T07:05:41.341Z,101078.11
2022-10-09T07:08:12.615Z,101078.09
2022-10-09T07:10:43.724Z,101076.92
2022-10-09T07:13:15.190Z,101083.63
2022-10-09T07:15:49.255Z,101084.21
2022-10-09T07:18:20.466Z,101088.30
2022-10-09T07:20:51.731Z,101090.61
2022-10-09T07:23:23.961Z,101092.48
2022-10-09T07:25:55.435Z,101094.81
2022-10-09T07:28:28.832Z,101099.38
2022-10-09T07:31:03.716Z,101101.17
2022-10-09T07:33:35.131Z,101103.95
2022-10-09T07:36:08.052Z,101112.54
2022-10-09T07:38:39.441Z,101110.94
2022-10-09T07:41:12.835Z,101116.99
2022-10-09T07:43:44.744Z,101122.59
2022-10-09T07:46:18.434Z,101127.77
2022-10-09T07:48:51.074Z,101128.51
2022-10-09T07:51:24.245Z,101129.63
2022-10-09T07:53:57.557Z,101130.05
2022-10-09T07:56:31.309Z,101133.77
2022-10-09T07:59:04.800Z,101132.62
2022-10-09T08:01:37.326Z,101134.65
2022-10-09T08:04:09.655Z,101133.69
2022-10-09T08:06:41.148Z,101140.83
2022-10-09T08:09:12.447Z,101148.19
2022-10-09T08:11:44.756Z,101147.40
2022-10-09T08:14:19.150Z,101151.94
2022-10-09T08:16:51.083Z,101156.13
2022-10-09T08:19:22.341Z,101156.02
2022-10-09T08:21:54.180Z,101162.25
2022-10-09T08:24:25.764Z,101172.51
2022-10-09T08:26:57.014Z,101170.33
2022-10-09T08:29:28.240Z,101174.48
2022-10-09T08:31:59.626Z,101172.13
2022-10-09T08:34:31.418Z,101173.98
2022-10-09T08:37:02.628Z,101177.66
2022-10-09T08:39:33.790Z,101178.09
2022-10-09T08:42:06.410Z,101180.25
2022-10-09T08:44:42.542Z,101180.69
2022-10-09T08:47:21.972Z,101182.88
2022-10-09T08:49:57.923Z,101185.45
2022-10-09T08:52:36.986Z,101190.09
2022-10-09T08:55:16.106Z,101193.36
2022-10-09T08:57:51.041Z,101196.24
2022-10-09T09:00:24.481Z,101198.21
2022-10-09T09:03:28.181Z,101205.77
2022-10-09T09:06:04.914Z,101206.42
2022-10-09T09:08:46.602Z,101205.57
2022-10-09T09:11:29.286Z,101205.90
2022-10-09T09:14:13.125Z,101203.02
2022-10-09T09:16:51.642Z,101206.90
2022-10-09T09:19:44.442Z,101210.30
2022-10-09T09:22:17.412Z,101209.97
2022-10-09T09:24:52.895Z,101213.19
2022-10-09T09:27:29.127Z,101216.05
2022-10-09T09:30:04.601Z,101214.27
2022-10-09T09:32:36.900Z,101213.52
2022-10-09T09:35:20.744Z,101217.56
2022-10-09T09:37:52.263Z,101223.35
2022-10-09T09:40:36.057Z,101224.94
2022-10-09T09:43:18.237Z,101231.69
2022-10-09T09:45:50.780Z,101231.48
2022-10-09T09:48:29.372Z,101233.69
2022-10-09T09:51:23.623Z,101232.00
2022-10-09T09:53:55.489Z,101232.54
2022-10-09T09:57:06.993Z,101234.78
2022-10-09T09:59:37.602Z,101235.97
2022-10-09T10:02:16.985Z,101235.52
2022-10-09T10:04:58.959Z,101239.68
2022-10-09T10:07:35.510Z,101239.86
2022-10-09T10:10:15.628Z,101241.52
2022-10-09T10:12:49.479Z,101240.61
2022-10-09T10:15:25.086Z,101246.15
2022-10-09T10:18:03.679Z,101248.96
2022-10-09T10:20:44.165Z,101251.77
2022-10-09T10:23:26.634Z,101256.84
2022-10-09T10:26:02.201Z,101254.01
2022-10-09T10:28:37.646Z,101253.27
2022-10-09T10:31:17.055Z,101257.68
2022-10-09T10:33:52.889Z,101259.52
2022-10-09T10:36:25.492Z,101267.92
2022-10-09T10:39:03.935Z,101270.45
2022-10-09T10:41:39.233Z,101270.95
2022-10-09T10:44:20.549Z,101267.75
2022-10-09T10:46:56.482Z,101266.88
2022-10-09T10:49:33.515Z,101269.59
2022-10-09T10:52:20.028Z,101268.02
2022-10-09T10:54:58.574Z,101263.52
2022-10-09T10:57:47.303Z,101263.56
2022-10-09T11:00:19.276Z,101271.15
2022-10-09T11:03:08.042Z,101269.98
2022-10-09T11:05:51.961Z,101266.70
2022-10-09T11:08:45.982Z,101263.55
2022-10-09T11:11:24.138Z,101268.08
2022-10-09T11:14:06.880Z,101266.89
2022-10-09T11:16:50.506Z,101263.58
2022-10-09T11:19:44.465Z,101267.35
2022-10-09T11:22:29.750Z,101262.63
2022-10-09T11:25:11.356Z,101260.36
2022-10-09T11:27:49.306Z,101263.64
2022-10-09T11:30:22.018Z,101260.59
2022-10-09T11:33:01.478Z,101259.13
2022-10-09T11:35:38.334Z,101257.92
2022-10-09T11:38:24.420Z,101258.23
2022-10-09T11:40:56.788Z,101255.83
2022-10-09T11:43:48.447Z,101252.27
2022-10-09T11:46:29.698Z,101251.58
2022-10-09T11:49:12.040Z,101252.23
2022-10-09T11:51:49.685Z,101254.86
2022-10-09T11:54:24.347Z,101256.29
2022-10-09T11:56:59.192Z,101256.30
2022-10-09T11:59:34.214Z,101254.90
2022-10-09T12:02:26.659Z,101254.83
2022-10-09T12:04:58.359Z,101259.33
2022-10-09T12:07:36.378Z,101259.27
2022-10-09T12:10:10.800Z,101259.10
2022-10-09T12:12:43.644Z,101257.89
2022-10-09T12:15:29.442Z,101257.05
2022-10-09T12:18:01.105Z,101256.82
2022-10-09T12:20:32.655Z,101257.64
2022-10-09T12:25:57.440Z,101255.95
2022-10-09T12:28:39.959Z,101257.30
2022-10-09T12:31:20.101Z,101255.42
2022-10-09T12:33:56.393Z,101255.19
2022-10-09T12:36:29.476Z,101251.27
2022-10-09T12:39:13.456Z,101252.58
2022-10-09T12:41:47.467Z,101250.06
2022-10-09T12:44:30.388Z,101249.51
2022-10-09T12:47:06.490Z,101249.20
2022-10-09T12:49:38.832Z,101248.40
2022-10-09T12:52:17.358Z,101245.86
2022-10-09T12:54:48.652Z,101245.70
2022-10-09T12:57:24.036Z,101247.33
2022-10-09T12:59:59.417Z,101250.66
2022-10-09T13:02:32.004Z,101252.66
2022-10-09T13:05:03.828Z,101256.34
2022-10-09T13:07:35.130Z,101256.20
2022-10-09T13:10:17.260Z,101259.31
2022-10-09T13:12:55.739Z,101260.40
2022-10-09T13:15:37.177Z,101261.92
2022-10-09T13:18:24.029Z,101258.40
2022-10-09T13:21:04.276Z,101256.77
2022-10-09T13:23:37.126Z,101254.84
2022-10-09T13:26:09.264Z,101253.73
2022-10-09T13:28:41.623Z,101259.23
2022-10-09T13:31:13.587Z,101254.66
2022-10-09T13:33:44.871Z,101253.44
2022-10-09T13:36:16.520Z,101255.33
2022-10-09T13:38:48.904Z,101254.39
2022-10-09T13:41:24.505Z,101254.48
2022-10-09T13:43:56.482Z,101252.16
2022-10-09T13:46:27.992Z,101246.30
2022-10-09T13:48:59.258Z,101251.73
2022-10-09T13:51:32.246Z,101249.86
2022-10-09T13:54:03.589Z,101246.45
2022-10-09T13:56:35.197Z,101246.51
2022-10-09T13:59:06.992Z,101247.92
2022-10-09T14:01:38.312Z,101246.45
2022-10-09T14:04:09.591Z,101250.68
2022-10-09T14:06:41.176Z,101248.11
2022-10-09T14:09:12.739Z,101254.01
2022-10-09T14:11:44.952Z,101252.13
2022-10-09T14:14:16.451Z,101254.01
2022-10-09T14:16:47.913Z,101253.10
2022-10-09T14:19:19.208Z,101253.29
2022-10-09T14:21:50.423Z,101256.70
2022-10-09T14:24:21.957Z,101258.19
2022-10-09T14:26:53.485Z,101258.92
2022-10-09T14:29:24.685Z,101257.55
2022-10-09T14:31:55.966Z,101253.71
2022-10-09T14:34:27.164Z,101256.70
2022-10-09T14:36:58.394Z,101252.98
2022-10-09T14:39:29.775Z,101251.18
2022-10-09T14:42:00.941Z,101250.44
2022-10-09T14:44:32.039Z,101246.45
2022-10-09T14:47:03.350Z,101243.10
2022-10-09T14:49:34.678Z,101239.71
2022-10-09T14:52:05.815Z,101239.55
2022-10-09T14:54:37.181Z,101234.45
2022-10-09T14:57:08.299Z,101235.77
2022-10-09T14:59:39.670Z,101237.11
2022-10-09T15:02:17.900Z,101234.45
2022-10-09T15:04:49.208Z,101239.04
2022-10-09T15:07:20.610Z,101238.11
2022-10-09T15:09:51.939Z,101240.19
2022-10-09T15:12:23.239Z,101241.04
2022-10-09T15:14:54.481Z,101244.20
2022-10-09T15:17:25.892Z,101240.77
2022-10-09T15:19:57.274Z,101238.18
2022-10-09T15:22:28.742Z,101240.79
2022-10-09T15:25:00.007Z,101236.73
2022-10-09T15:27:31.163Z,101235.44
2022-10-09T15:30:02.495Z,101236.05
2022-10-09T15:32:33.667Z,101234.40
2022-10-09T15:35:05.024Z,101236.90
2022-10-09T15:37:36.340Z,101235.66
2022-10-09T15:40:08.425Z,101238.04
2022-10-09T15:42:41.751Z,101242.97
2022-10-09T15:45:13.708Z,101243.45
2022-10-09T15:47:51.963Z,101249.10
2022-10-09T15:50:23.255Z,101248.81
2022-10-09T15:52:56.692Z,101247.73
2022-10-09T15:55:27.855Z,101250.95
2022-10-09T15:57:59.353Z,101247.50
2022-10-09T16:00:30.662Z,101248.05
2022-10-09T16:03:01.914Z,101254.05
2022-10-09T16:05:37.399Z,101258.23
2022-10-09T16:08:09.061Z,101256.52
2022-10-09T16:10:48.663Z,101262.40
2022-10-09T16:13:20.860Z,101263.47
2022-10-09T16:15:52.272Z,101267.87
2022-10-09T16:18:25.239Z,101270.78
2022-10-09T16:20:56.503Z,101268.70
2022-10-09T16:23:27.737Z,101265.66
2022-10-09T16:26:03.491Z,101269.35
2022-10-09T16:28:35.799Z,101270.33
2022-10-09T16:31:07.372Z,101270.68
2022-10-09T16:33:38.790Z,101266.52
2022-10-09T16:36:42.777Z,101266.13
2022-10-09T16:39:14.238Z,101265.10
2022-10-09T16:41:45.491Z,101263.55
2022-10-09T16:44:17.357Z,101266.36
2022-10-09T16:46:48.566Z,101262.52
2022-10-09T16:49:22.863Z,101258.23
2022-10-09T16:51:56.368Z,101261.23
2022-10-09T16:54:28.104Z,101263.84
2022-10-09T16:56:59.406Z,101266.40
2022-10-09T16:59:33.693Z,101274.40
2022-10-09T17:02:05.012Z,101276.08
2022-10-09T17:04:39.648Z,101276.55
2022-10-09T17:07:09.802Z,101279.17
2022-10-09T17:09:48.401Z,101280.35
2022-10-09T17:12:20.524Z,101286.27
2022-10-09T17:14:56.108Z,101284.61
2022-10-09T17:17:27.848Z,101288.68
2022-10-09T17:19:59.300Z,101287.44
2022-10-09T17:22:30.627Z,101289.23
2022-10-09T17:25:02.696Z,101296.86
2022-10-09T17:27:34.421Z,101293.41
2022-10-09T17:30:07.235Z,101293.30
2022-10-09T17:32:39.004Z,101296.60
2022-10-09T17:35:12.267Z,101297.68
2022-10-09T17:37:45.386Z,101297.69
2022-10-09T17:40:17.226Z,101294.10
2022-10-09T17:42:49.577Z,101291.41
2022-10-09T17:45:21.133Z,101290.09
2022-10-09T17:47:54.369Z,101288.06
2022-10-09T17:50:27.604Z,101288.79
2022-10-09T17:52:59.377Z,101289.79
2022-10-09T17:55:31.806Z,101292.38
2022-10-09T17:58:03.209Z,101291.95
2022-10-09T18:00:34.695Z,101291.23
2022-10-09T18:03:06.094Z,101293.77
2022-10-09T18:05:43.786Z,101295.13
2022-10-09T18:08:16.165Z,101295.79
2022-10-09T18:10:47.898Z,101302.70
2022-10-09T18:13:19.868Z,101306.48
2022-10-09T18:15:51.912Z,101304.95
2022-10-09T18:18:24.114Z,101308.45
2022-10-09T18:20:56.247Z,101307.88
2022-10-09T18:23:27.581Z,101313.42
2022-10-09T18:25:59.595Z,101311.08
2022-10-09T18:28:32.111Z,101309.55
2022-10-09T18:31:05.311Z,101311.30
2022-10-09T18:33:38.380Z,101311.27
2022-10-09T18:36:14.813Z,101311.97
2022-10-09T18:38:47.018Z,101313.59
2022-10-09T18:41:19.606Z,101313.19
2022-10-09T18:43:53.916Z,101314.08
2022-10-09T18:46:29.187Z,101313.54
2022-10-09T18:49:02.116Z,101319.92
2022-10-09T18:51:34.154Z,101320.33
2022-10-09T18:54:08.535Z,101321.58
2022-10-09T18:56:41.468Z,101318.81
2022-10-09T18:59:17.030Z,101320.03
2022-10-09T19:01:49.349Z,101318.26
2022-10-09T19:04:20.912Z,101319.21
2022-10-09T19:06:52.798Z,101319.20
2022-10-09T19:09:24.242Z,101321.11
2022-10-09T19:11:56.364Z,101325.30
2022-10-09T19:14:27.579Z,101330.30
2022-10-09T19:16:58.807Z,101333.11
2022-10-09T19:19:30.545Z,101338.72
2022-10-09T19:22:01.764Z,101338.52
2022-10-09T19:24:34.453Z,101343.30
2022-10-09T19:27:05.897Z,101341.17
2022-10-09T19:29:37.800Z,101339.98
2022-10-09T19:32:09.526Z,101337.52
2022-10-09T19:34:41.158Z,101335.48
2022-10-09T19:37:13.135Z,101336.23
2022-10-09T19:39:49.116Z,101340.62
2022-10-09T19:42:20.906Z,101337.52
2022-10-09T19:44:52.278Z,101336.47
2022-10-09T19:47:24.410Z,101337.29
2022-10-09T19:49:55.699Z,101337.99
2022-10-09T19:52:27.123Z,101340.23
2022-10-09T19:54:58.490Z,101341.36
2022-10-09T19:57:29.758Z,101339.95
2022-10-09T20:00:01.051Z,101338.21
2022-10-09T20:02:35.489Z,101341.89
2022-10-09T20:05:07.779Z,101344.92
2022-10-09T20:07:39.030Z,101346.27
2022-10-09T20:10:11.900Z,101343.86
2022-10-09T20:12:45.933Z,101340.20
2022-10-09T20:15:17.702Z,101339.19
2022-10-09T20:17:49.439Z,101341.61
2022-10-09T20:20:20.866Z,101343.79
2022-10-09T20:22:52.530Z,101346.29
2022-10-09T20:25:24.673Z,101344.41
2022-10-09T20:27:55.992Z,101346.20
2022-10-09T20:30:27.361Z,101343.80
2022-10-09T20:32:59.629Z,101343.91
2022-10-09T20:35:31.482Z,101344.57
2022-10-09T20:38:04.065Z,101347.67
2022-10-09T20:40:37.400Z,101346.68
2022-10-09T20:43:08.838Z,101346.05
2022-10-09T20:45:44.644Z,101342.00
2022-10-09T20:48:16.281Z,101344.10
2022-10-09T20:50:47.867Z,101342.70
2022-10-09T20:53:19.303Z,101342.20
2022-10-09T20:55:50.505Z,101341.95
2022-10-09T20:58:21.766Z,101339.84
2022-10-09T21:00:53.124Z,101344.12
2022-10-09T21:03:24.704Z,101346.92
2022-10-09T21:05:56.066Z,101351.20
2022-10-09T21:08:27.377Z,101354.22
2022-10-09T21:10:58.681Z,101350.80
2022-10-09T21:13:29.882Z,101349.71
2022-10-09T21:16:01.033Z,101352.23
2022-10-09T21:18:32.454Z,101350.15
2022-10-09T21:21:07.283Z,101351.71
2022-10-09T21:23:37.113Z,101353.70
2022-10-09T21:26:12.408Z,101352.02
2022-10-09T21:28:44.079Z,101352.59
2022-10-09T21:31:17.299Z,101350.54
2022-10-09T21:33:48.761Z,101348.80
2022-10-09T21:36:29.822Z,101351.94
2022-10-09T21:39:01.167Z,101348.48
2022-10-09T21:41:33.225Z,101346.89
2022-10-09T21:44:05.078Z,101345.33
2022-10-09T21:46:37.884Z,101347.69
2022-10-09T21:49:09.638Z,101345.89
2022-10-09T21:51:40.868Z,101345.08
2022-10-09T21:54:12.052Z,101344.45
2022-10-09T21:56:43.492Z,101345.56
2022-10-09T21:59:15.280Z,101341.45
2022-10-09T22:01:46.680Z,101346.73
2022-10-09T22:04:17.999Z,101345.85
2022-10-09T22:06:49.142Z,101348.02
2022-10-09T22:09:20.517Z,101348.55
2022-10-09T22:11:51.760Z,101350.58
2022-10-09T22:14:23.105Z,101350.48
2022-10-09T22:16:54.601Z,101352.64
2022-10-09T22:19:26.526Z,101347.63
2022-10-09T22:21:57.797Z,101353.85
2022-10-09T22:24:29.398Z,101345.73
2022-10-09T22:27:00.812Z,101347.64
2022-10-09T22:29:32.089Z,101346.50
2022-10-09T22:32:03.282Z,101352.50
2022-10-09T22:34:34.544Z,101354.80
2022-10-09T22:37:05.861Z,101356.61
2022-10-09T22:39:37.000Z,101356.42
2022-10-09T22:42:08.266Z,101358.80
2022-10-09T22:44:39.550Z,101361.55
2022-10-09T22:47:10.698Z,101362.41
2022-10-09T22:49:41.937Z,101358.31
2022-10-09T22:52:13.233Z,101361.28
2022-10-09T22:54:45.014Z,101363.27
2022-10-09T22:57:16.227Z,101365.07
2022-10-09T22:59:47.637Z,101361.93
2022-10-09T23:02:19.138Z,101355.04
2022-10-09T23:04:50.473Z,101357.49
2022-10-09T23:07:21.710Z,101351.39
2022-10-09T23:09:52.956Z,101348.68
2022-10-09T23:12:24.221Z,101349.89
2022-10-09T23:14:56.190Z,101347.35
2022-10-09T23:17:27.631Z,101341.99
2022-10-09T23:19:58.759Z,101339.69
2022-10-09T23:22:29.917Z,101341.97
2022-10-09T23:25:01.225Z,101339.16
2022-10-09T23:27:32.599Z,101338.64
2022-10-09T23:30:03.981Z,101344.58
2022-10-09T23:32:35.315Z,101341.58
2022-10-09T23:35:07.488Z,101336.55
2022-10-09T23:37:38.639Z,101339.41
2022-10-09T23:40:11.133Z,101339.03
2022-10-09T23:42:42.395Z,101336.61
2022-10-09T23:45:14.165Z,101339.92
2022-10-09T23:47:45.437Z,101337.19
2022-10-09T23:50:16.672Z,101337.02
2022-10-09T23:52:48.139Z,101331.56
2022-10-09T23:55:19.563Z,101328.19
2022-10-09T23:57:51.761Z,101326.40
