createdAt,value
2019-05-17T07:44:31.993Z,56.00
2019-05-17T07:45:31.940Z,60.00
2019-05-17T07:47:06.527Z,21120.00
2019-05-17T07:48:06.464Z,21888.00
2019-05-17T07:49:06.503Z,22080.00
2019-05-17T07:50:06.480Z,23040.00
2019-05-17T07:51:06.441Z,24096.00
2019-05-17T07:52:06.442Z,24896.00
2019-05-17T07:53:06.411Z,25408.00
2019-05-17T07:54:06.409Z,25920.00
2019-05-17T07:55:06.418Z,26592.00
2019-05-17T07:56:06.381Z,27808.00
2019-05-17T07:57:06.384Z,29376.00
2019-05-17T07:58:06.403Z,30816.00
2019-05-17T07:59:06.360Z,30688.00
2019-05-17T08:00:06.339Z,29408.00
2019-05-17T08:01:06.349Z,31008.00
2019-05-17T08:02:06.319Z,33792.00
2019-05-17T08:03:06.303Z,35328.00
2019-05-17T08:04:06.307Z,35424.00
2019-05-17T08:05:06.315Z,34816.00
2019-05-17T08:06:06.327Z,35072.00
2019-05-17T08:07:06.285Z,37216.00
2019-05-17T08:08:06.284Z,38400.00
2019-05-17T08:09:06.257Z,38848.00
2019-05-17T08:10:06.247Z,36768.00
2019-05-17T08:11:06.252Z,34304.00
2019-05-17T08:12:06.239Z,33632.00
2019-05-17T08:13:06.221Z,34432.00
2019-05-17T08:14:06.187Z,33792.00
2019-05-17T08:15:06.186Z,32000.00
2019-05-17T08:16:06.187Z,30016.00
2019-05-17T08:17:06.168Z,30304.00
2019-05-17T08:18:06.197Z,34048.00
2019-05-17T08:19:06.149Z,42304.00
2019-05-17T08:20:06.161Z,40000.00
2019-05-17T08:21:06.151Z,37056.00
2019-05-17T08:22:06.114Z,34560.00
2019-05-17T08:23:06.093Z,36736.00
2019-05-17T08:24:06.118Z,49152.00
2019-05-17T08:25:06.139Z,45920.00
2019-05-17T08:26:06.105Z,36480.00
2019-05-17T08:27:06.064Z,40736.00
2019-05-17T08:28:06.059Z,43520.00
2019-05-17T08:29:06.041Z,39680.00
2019-05-17T08:30:06.048Z,46560.00
2019-05-17T08:31:06.033Z,40256.00
2019-05-17T08:32:06.032Z,37856.00
2019-05-17T08:33:06.008Z,38368.00
2019-05-17T08:34:06.000Z,42048.00
2019-05-17T08:35:05.966Z,58720.00
2019-05-17T08:36:06.044Z,54784.00
2019-05-17T08:37:05.952Z,45376.00
2019-05-17T08:38:05.957Z,72384.00
2019-05-17T08:39:06.050Z,91104.00
2019-05-17T08:40:05.946Z,72064.00
2019-05-17T08:41:05.915Z,45440.00
2019-05-17T08:42:05.956Z,33600.00
2019-05-17T08:43:05.914Z,36608.00
2019-05-17T08:44:05.868Z,31296.00
2019-05-17T08:45:05.960Z,29312.00
2019-05-17T08:46:05.856Z,25568.00
2019-05-17T08:47:05.857Z,29440.00
2019-05-17T08:48:05.970Z,32480.00
2019-05-17T08:49:05.824Z,35488.00
2019-05-17T08:50:05.812Z,32192.00
2019-05-17T08:51:05.864Z,29952.00
2019-05-17T08:52:05.791Z,29696.00
2019-05-17T08:53:05.822Z,26688.00
2019-05-17T08:54:05.838Z,29664.00
2019-05-17T08:55:05.817Z,31264.00
2019-05-17T08:56:05.777Z,32960.00
2019-05-17T08:57:05.776Z,33120.00
2019-05-17T08:58:05.851Z,40192.00
2019-05-17T08:59:05.719Z,36576.00
2019-05-17T09:00:05.716Z,28768.00
2019-05-17T09:01:05.688Z,40960.00
2019-05-17T09:02:05.695Z,33728.00
2019-05-17T09:03:05.690Z,27744.00
2019-05-17T09:04:05.694Z,30272.00
2019-05-17T09:05:05.694Z,34016.00
2019-05-17T09:06:05.653Z,39392.00
2019-05-17T09:07:05.626Z,35136.00
2019-05-17T09:08:05.630Z,27296.00
2019-05-17T09:09:05.624Z,33856.00
2019-05-17T09:10:05.604Z,37888.00
2019-05-17T09:11:05.588Z,38464.00
2019-05-17T09:12:05.570Z,37536.00
2019-05-17T09:13:05.560Z,34528.00
2019-05-17T09:14:05.595Z,30400.00
2019-05-17T09:15:05.604Z,35168.00
2019-05-17T09:16:05.522Z,39520.00
2019-05-17T09:17:05.503Z,39840.00
2019-05-17T09:18:05.579Z,42464.00
2019-05-17T09:19:05.526Z,42688.00
2019-05-17T09:20:05.515Z,43936.00
2019-05-17T09:21:05.508Z,46784.00
2019-05-17T09:22:05.474Z,41088.00
2019-05-17T09:23:05.489Z,38496.00
2019-05-17T09:24:05.504Z,52256.00
2019-05-17T09:25:05.439Z,43584.00
2019-05-17T09:26:05.481Z,40128.00
2019-05-17T09:27:05.422Z,39200.00
2019-05-17T09:28:05.414Z,33952.00
2019-05-17T09:29:05.388Z,32032.00
2019-05-17T09:30:05.380Z,36672.00
2019-05-17T09:31:05.367Z,37568.00
2019-05-17T09:32:05.454Z,35904.00
2019-05-17T09:33:05.375Z,31168.00
2019-05-17T09:34:05.341Z,33888.00
2019-05-17T09:35:05.461Z,36672.00
2019-05-17T09:36:05.318Z,34624.00
2019-05-17T09:37:05.301Z,35840.00
2019-05-17T09:38:05.376Z,37248.00
2019-05-17T09:39:05.283Z,34336.00
2019-05-17T09:40:05.279Z,37024.00
2019-05-17T09:41:05.427Z,35616.00
2019-05-17T09:42:05.259Z,36032.00
2019-05-17T09:43:05.337Z,35872.00
2019-05-17T09:44:13.074Z,33024.00
2019-05-17T09:45:06.216Z,34880.00
2019-05-17T09:46:05.216Z,36288.00
2019-05-17T09:47:05.188Z,35136.00
2019-05-17T09:48:05.225Z,36320.00
2019-05-17T09:49:05.173Z,36352.00
2019-05-17T09:50:05.167Z,37056.00
2019-05-17T09:51:05.172Z,40224.00
2019-05-17T09:52:05.133Z,34912.00
2019-05-17T09:53:05.178Z,36224.00
2019-05-17T09:54:05.158Z,36640.00
2019-05-17T09:55:05.108Z,28704.00
2019-05-17T09:56:05.103Z,29280.00
2019-05-17T09:57:05.111Z,36768.00
2019-05-17T09:58:05.088Z,44544.00
2019-05-17T09:59:05.070Z,42368.00
2019-05-17T10:00:05.083Z,33280.00
2019-05-17T10:01:05.054Z,29216.00
2019-05-17T10:02:05.020Z,29856.00
2019-05-17T10:03:05.023Z,32480.00
2019-05-17T10:04:05.032Z,35936.00
2019-05-17T10:05:05.056Z,40960.00
2019-05-17T10:06:04.987Z,44544.00
2019-05-17T10:07:04.971Z,37632.00
2019-05-17T10:08:05.085Z,29408.00
2019-05-17T10:09:05.006Z,28128.00
2019-05-17T10:10:04.991Z,33088.00
2019-05-17T10:11:08.935Z,42592.00
2019-05-17T10:12:05.942Z,45536.00
2019-05-17T10:13:04.947Z,39808.00
2019-05-17T10:14:05.050Z,31712.00
2019-05-17T10:15:04.937Z,26752.00
2019-05-17T10:16:04.899Z,25152.00
2019-05-17T10:17:04.983Z,23616.00
2019-05-17T10:18:04.865Z,23936.00
2019-05-17T10:19:04.852Z,27744.00
2019-05-17T10:20:04.989Z,30848.00
2019-05-17T10:21:04.857Z,28832.00
2019-05-17T10:22:04.812Z,26400.00
2019-05-17T10:23:04.915Z,28640.00
2019-05-17T10:24:04.813Z,32640.00
2019-05-17T10:25:04.843Z,34432.00
2019-05-17T10:26:04.785Z,32192.00
2019-05-17T10:27:04.811Z,28736.00
2019-05-17T10:28:04.744Z,25280.00
2019-05-17T10:29:04.762Z,23168.00
2019-05-17T10:30:04.738Z,22592.00
2019-05-17T10:31:04.723Z,22624.00
2019-05-17T10:32:04.773Z,22560.00
2019-05-17T10:33:04.691Z,22624.00
2019-05-17T10:34:04.718Z,22880.00
2019-05-17T10:35:04.709Z,23680.00
2019-05-17T10:36:04.669Z,25536.00
2019-05-17T10:37:04.900Z,27520.00
2019-05-17T10:38:04.675Z,28032.00
2019-05-17T10:39:04.639Z,24992.00
2019-05-17T10:40:04.636Z,19648.00
2019-05-17T10:41:04.629Z,15440.00
2019-05-17T10:42:04.673Z,13404.00
2019-05-17T10:43:04.651Z,13184.00
2019-05-17T10:44:04.587Z,13104.00
2019-05-17T10:45:04.788Z,13348.00
2019-05-17T10:46:04.574Z,13688.00
2019-05-17T10:47:04.538Z,13764.00
2019-05-17T10:48:04.801Z,14724.00
2019-05-17T10:49:04.516Z,16864.00
2019-05-17T10:50:04.522Z,18816.00
2019-05-17T10:51:04.669Z,21216.00
2019-05-17T10:52:04.535Z,24288.00
2019-05-17T10:53:04.480Z,27008.00
2019-05-17T10:54:04.636Z,28320.00
2019-05-17T10:55:04.486Z,26848.00
2019-05-17T10:56:04.458Z,23648.00
2019-05-17T10:57:04.515Z,20000.00
2019-05-17T10:58:04.480Z,16992.00
2019-05-17T10:59:04.459Z,15908.00
2019-05-17T11:00:04.500Z,16576.00
2019-05-17T11:01:04.391Z,17472.00
2019-05-17T11:02:04.377Z,18080.00
2019-05-17T11:03:04.478Z,18976.00
2019-05-17T11:04:04.386Z,22880.00
2019-05-17T11:05:04.382Z,25888.00
2019-05-17T11:06:04.440Z,27104.00
2019-05-17T11:07:04.408Z,27584.00
2019-05-17T11:08:04.317Z,29536.00
2019-05-17T11:09:04.315Z,31680.00
2019-05-17T11:10:04.394Z,29568.00
2019-05-17T11:11:04.284Z,24416.00
2019-05-17T11:12:04.290Z,20896.00
2019-05-17T11:13:04.277Z,21440.00
2019-05-17T11:14:04.296Z,22976.00
2019-05-17T11:15:11.214Z,22048.00
2019-05-17T11:16:05.255Z,21920.00
2019-05-17T11:17:04.233Z,23552.00
2019-05-17T11:18:04.226Z,22304.00
2019-05-17T11:19:04.343Z,20960.00
2019-05-17T11:20:04.207Z,22496.00
2019-05-17T11:21:04.225Z,24000.00
2019-05-17T11:22:04.363Z,23680.00
2019-05-17T11:23:04.197Z,22752.00
2019-05-17T11:24:04.183Z,22784.00
2019-05-17T11:25:04.222Z,23968.00
2019-05-17T11:26:04.134Z,24256.00
2019-05-17T11:27:04.148Z,22944.00
2019-05-17T11:28:04.193Z,21216.00
2019-05-17T11:29:04.142Z,20736.00
2019-05-17T11:30:04.092Z,22240.00
2019-05-17T11:31:04.129Z,24000.00
2019-05-17T11:32:04.139Z,24576.00
2019-05-17T11:33:04.062Z,24032.00
2019-05-17T11:34:04.028Z,22112.00
2019-05-17T11:35:04.079Z,20192.00
2019-05-17T11:36:04.055Z,19040.00
2019-05-17T11:37:04.022Z,17664.00
2019-05-17T11:38:04.000Z,16000.00
2019-05-17T11:39:04.005Z,14312.00
2019-05-17T11:40:03.969Z,12864.00
2019-05-17T11:41:19.861Z,11920.00
2019-05-17T11:42:05.004Z,11500.00
2019-05-17T11:43:03.937Z,10884.00
2019-05-17T11:44:03.930Z,10516.00
2019-05-17T11:45:03.917Z,10388.00
2019-05-17T11:46:03.918Z,11700.00
2019-05-17T11:47:03.920Z,15016.00
2019-05-17T11:48:03.962Z,19744.00
2019-05-17T11:49:03.868Z,25632.00
2019-05-17T11:50:03.887Z,32352.00
2019-05-17T11:51:03.935Z,35584.00
2019-05-17T11:52:03.846Z,34400.00
2019-05-17T11:53:03.894Z,32864.00
2019-05-17T11:54:03.872Z,31520.00
2019-05-17T11:55:03.815Z,28320.00
2019-05-17T11:56:03.855Z,24224.00
2019-05-17T11:57:03.886Z,22752.00
2019-05-17T11:58:03.816Z,26112.00
2019-05-17T11:59:03.815Z,32384.00
2019-05-17T12:00:03.844Z,35616.00
2019-05-17T12:01:03.752Z,34944.00
2019-05-17T12:02:03.755Z,33792.00
2019-05-17T12:03:03.951Z,33472.00
2019-05-17T12:04:03.734Z,41056.00
2019-05-17T12:05:03.704Z,59360.00
2019-05-17T12:06:03.751Z,57376.00
2019-05-17T12:07:03.685Z,53728.00
2019-05-17T12:08:03.756Z,56512.00
2019-05-17T12:09:03.815Z,66112.00
2019-05-17T12:10:03.664Z,68768.00
2019-05-17T12:11:03.649Z,65632.00
2019-05-17T12:12:03.719Z,88128.00
2019-05-17T12:13:03.647Z,76128.00
2019-05-17T12:14:03.630Z,121696.00
2019-05-17T12:15:03.642Z,124512.00
2019-05-17T12:16:03.682Z,52128.00
2019-05-17T12:17:03.587Z,38400.00
2019-05-17T12:18:03.606Z,116672.00
2019-05-17T12:19:03.578Z,82048.00
2019-05-17T12:20:03.572Z,118624.00
2019-05-17T12:21:03.535Z,34912.00
2019-05-17T12:22:03.528Z,119296.00
2019-05-17T12:23:03.516Z,107136.00
2019-05-17T12:24:03.498Z,40704.00
2019-05-17T12:25:03.508Z,39008.00
2019-05-17T12:26:03.521Z,39744.00
2019-05-17T12:27:03.552Z,47488.00
2019-05-17T12:28:03.479Z,115936.00
2019-05-17T12:29:03.468Z,67168.00
2019-05-17T12:30:03.479Z,58016.00
2019-05-17T12:31:03.438Z,108224.00
2019-05-17T12:32:03.455Z,59680.00
2019-05-17T12:33:03.464Z,63520.00
2019-05-17T12:34:03.573Z,58048.00
2019-05-17T12:35:03.571Z,38592.00
2019-05-17T12:36:03.454Z,32928.00
2019-05-17T12:37:03.437Z,28096.00
2019-05-17T12:38:03.365Z,24416.00
2019-05-17T12:39:03.362Z,21792.00
2019-05-17T12:40:03.431Z,19552.00
2019-05-17T12:41:03.445Z,16896.00
2019-05-17T12:42:03.392Z,14456.00
2019-05-17T12:43:03.324Z,13664.00
2019-05-17T12:44:03.376Z,14076.00
2019-05-17T12:45:03.316Z,15076.00
2019-05-17T12:46:03.303Z,15696.00
2019-05-17T12:47:03.264Z,16256.00
2019-05-17T12:48:03.267Z,16384.00
2019-05-17T12:49:03.256Z,15760.00
2019-05-17T12:50:03.235Z,14652.00
2019-05-17T12:51:03.246Z,15092.00
2019-05-17T12:52:03.216Z,16608.00
2019-05-17T12:53:03.219Z,17344.00
2019-05-17T12:54:03.201Z,17600.00
2019-05-17T12:55:03.168Z,18624.00
2019-05-17T12:56:03.207Z,20672.00
2019-05-17T12:57:04.838Z,23616.00
2019-05-17T12:58:03.141Z,27744.00
2019-05-17T12:59:03.179Z,31648.00
2019-05-17T13:00:03.372Z,32672.00
2019-05-17T13:01:03.105Z,32384.00
2019-05-17T13:02:03.145Z,31008.00
2019-05-17T13:03:03.201Z,27648.00
2019-05-17T13:04:03.090Z,24736.00
2019-05-17T13:05:03.062Z,22400.00
2019-05-17T13:06:03.205Z,21184.00
2019-05-17T13:07:03.116Z,21504.00
2019-05-17T13:08:03.044Z,22912.00
2019-05-17T13:09:03.121Z,25120.00
2019-05-17T13:10:03.037Z,26304.00
2019-05-17T13:11:03.011Z,29344.00
2019-05-17T13:12:03.120Z,26304.00
2019-05-17T13:13:02.979Z,26240.00
2019-05-17T13:14:03.052Z,24416.00
2019-05-17T13:15:02.982Z,20992.00
2019-05-17T13:16:16.782Z,18272.00
2019-05-17T13:17:04.029Z,18048.00
2019-05-17T13:18:02.953Z,19808.00
2019-05-17T13:19:02.928Z,20064.00
2019-05-17T13:20:03.207Z,17312.00
2019-05-17T13:21:02.906Z,14960.00
2019-05-17T13:22:02.958Z,14504.00
2019-05-17T13:23:03.279Z,14036.00
2019-05-17T13:24:03.707Z,12396.00
2019-05-17T13:25:02.932Z,11384.00
2019-05-17T13:26:02.899Z,12108.00
2019-05-17T13:27:02.853Z,13824.00
2019-05-17T13:28:02.997Z,15512.00
2019-05-17T13:29:02.811Z,16352.00
2019-05-17T13:30:02.863Z,16576.00
2019-05-17T13:31:02.929Z,16960.00
2019-05-17T13:32:02.788Z,17408.00
2019-05-17T13:33:02.795Z,17152.00
2019-05-17T13:34:02.850Z,17056.00
2019-05-17T13:35:02.756Z,16008.00
2019-05-17T13:36:02.731Z,14420.00
2019-05-17T13:37:02.777Z,13204.00
2019-05-17T13:38:02.709Z,13148.00
2019-05-17T13:39:02.751Z,13664.00
2019-05-17T13:40:02.689Z,13888.00
2019-05-17T13:41:02.688Z,14120.00
2019-05-17T13:42:02.691Z,15188.00
2019-05-17T13:43:02.666Z,18624.00
2019-05-17T13:44:02.708Z,23008.00
2019-05-17T13:45:02.629Z,26592.00
2019-05-17T13:46:02.637Z,30368.00
2019-05-17T13:47:02.640Z,39488.00
2019-05-17T13:48:02.624Z,49856.00
2019-05-17T13:49:02.624Z,85056.00
2019-05-17T13:50:02.600Z,61248.00
2019-05-17T13:51:02.600Z,54432.00
2019-05-17T13:52:02.678Z,71904.00
2019-05-17T13:53:02.550Z,69248.00
2019-05-17T13:54:02.580Z,94304.00
2019-05-17T13:55:02.532Z,105280.00
2019-05-17T13:56:02.517Z,102464.00
2019-05-17T13:57:02.496Z,101984.00
2019-05-17T13:58:02.515Z,101120.00
2019-05-17T13:59:02.505Z,99232.00
2019-05-17T14:00:02.468Z,75296.00
2019-05-17T14:01:02.509Z,43936.00
2019-05-17T14:02:02.467Z,33440.00
2019-05-17T14:03:02.456Z,37760.00
2019-05-17T14:04:02.473Z,36608.00
2019-05-17T14:05:02.497Z,33440.00
2019-05-17T14:06:02.417Z,33760.00
2019-05-17T14:07:02.405Z,33920.00
2019-05-17T14:08:02.428Z,31232.00
2019-05-17T14:09:02.398Z,27584.00
2019-05-17T14:10:02.577Z,23968.00
2019-05-17T14:11:02.456Z,21056.00
2019-05-17T14:12:02.424Z,20352.00
2019-05-17T14:13:02.369Z,21824.00
2019-05-17T14:14:02.424Z,24992.00
2019-05-17T14:15:04.184Z,31360.00
2019-05-17T14:16:02.319Z,41760.00
2019-05-17T14:17:02.421Z,49344.00
2019-05-17T14:18:02.287Z,51296.00
2019-05-17T14:19:02.272Z,49408.00
2019-05-17T14:20:02.298Z,44160.00
2019-05-17T14:21:02.295Z,43040.00
2019-05-17T14:22:02.267Z,43456.00
2019-05-17T14:23:02.248Z,44064.00
2019-05-17T14:24:02.246Z,45472.00
2019-05-17T14:25:02.208Z,42272.00
2019-05-17T14:26:02.221Z,45248.00
2019-05-17T14:27:02.187Z,41792.00
2019-05-17T14:28:02.177Z,37600.00
2019-05-17T14:29:02.173Z,34528.00
2019-05-17T14:30:02.193Z,31360.00
2019-05-17T14:31:02.184Z,29216.00
2019-05-17T14:32:02.214Z,28384.00
2019-05-17T14:33:02.148Z,28608.00
2019-05-17T14:34:02.129Z,29280.00
2019-05-17T14:35:02.121Z,29920.00
2019-05-17T14:36:02.178Z,30080.00
2019-05-17T14:37:02.115Z,29984.00
2019-05-17T14:38:02.060Z,29312.00
2019-05-17T14:39:02.065Z,28512.00
2019-05-17T14:40:02.045Z,28096.00
2019-05-17T14:41:07.889Z,27328.00
2019-05-17T14:42:03.075Z,26560.00
2019-05-17T14:43:02.026Z,25696.00
2019-05-17T14:44:02.006Z,28544.00
2019-05-17T14:45:02.020Z,34048.00
2019-05-17T14:46:01.978Z,41024.00
2019-05-17T14:47:01.994Z,47904.00
2019-05-17T14:48:02.030Z,51264.00
2019-05-17T14:49:01.969Z,44800.00
2019-05-17T14:50:02.053Z,41248.00
2019-05-17T14:51:01.939Z,32576.00
2019-05-17T14:52:01.914Z,30464.00
2019-05-17T14:53:01.956Z,27552.00
2019-05-17T14:54:01.896Z,24960.00
2019-05-17T14:55:02.284Z,22368.00
2019-05-17T14:56:01.883Z,20832.00
2019-05-17T14:57:01.871Z,19744.00
2019-05-17T14:58:01.886Z,19008.00
2019-05-17T14:59:01.856Z,19232.00
2019-05-17T15:00:01.821Z,20032.00
2019-05-17T15:01:01.929Z,21024.00
2019-05-17T15:02:01.822Z,21152.00
2019-05-17T15:03:01.806Z,20320.00
2019-05-17T15:04:01.840Z,19360.00
2019-05-17T15:05:02.629Z,19552.00
2019-05-17T15:06:01.776Z,21536.00
2019-05-17T15:07:01.743Z,24032.00
2019-05-17T15:08:01.802Z,26464.00
2019-05-17T15:09:01.758Z,28608.00
2019-05-17T15:10:01.719Z,28416.00
2019-05-17T15:11:01.706Z,24768.00
2019-05-17T15:12:01.726Z,21472.00
2019-05-17T15:13:01.839Z,20000.00
2019-05-17T15:14:01.664Z,20832.00
2019-05-17T15:15:01.709Z,21280.00
2019-05-17T15:16:01.685Z,20256.00
2019-05-17T15:17:01.707Z,18880.00
2019-05-17T15:18:01.642Z,17824.00
2019-05-17T15:19:01.633Z,16832.00
2019-05-17T15:20:01.643Z,16352.00
2019-05-17T15:21:01.614Z,16288.00
2019-05-17T15:22:01.620Z,16352.00
2019-05-17T15:23:01.591Z,16512.00
2019-05-17T15:24:01.575Z,16160.00
2019-05-17T15:25:02.017Z,15396.00
2019-05-17T15:26:01.550Z,14460.00
2019-05-17T15:27:05.820Z,13644.00
2019-05-17T15:28:01.520Z,12800.00
2019-05-17T15:29:01.543Z,11780.00
2019-05-17T15:30:01.535Z,10812.00
2019-05-17T15:31:01.499Z,9840.00
2019-05-17T15:32:01.481Z,8952.00
2019-05-17T15:33:01.483Z,8276.00
2019-05-17T15:34:01.463Z,7828.00
2019-05-17T15:35:01.494Z,7616.00
2019-05-17T15:36:01.451Z,7484.00
2019-05-17T15:37:01.416Z,7456.00
2019-05-17T15:38:01.456Z,7600.00
2019-05-17T15:39:01.466Z,7792.00
2019-05-17T15:40:01.407Z,7888.00
2019-05-17T15:41:01.457Z,7824.00
2019-05-17T15:42:01.430Z,7688.00
2019-05-17T15:43:01.371Z,7552.00
2019-05-17T15:44:01.368Z,7452.00
2019-05-17T15:45:01.367Z,7320.00
2019-05-17T15:46:01.379Z,7120.00
2019-05-17T15:47:01.326Z,6868.00
2019-05-17T15:48:01.308Z,6648.00
2019-05-17T15:49:01.317Z,6512.00
2019-05-17T15:50:01.298Z,6500.00
2019-05-17T15:51:01.544Z,6584.00
2019-05-17T15:52:01.309Z,6732.00
2019-05-17T15:53:01.302Z,6912.00
2019-05-17T15:54:01.246Z,7116.00
2019-05-17T15:55:01.230Z,7344.00
2019-05-17T15:56:01.217Z,7580.00
2019-05-17T15:57:01.227Z,7800.00
2019-05-17T15:58:01.343Z,8012.00
2019-05-17T15:59:01.195Z,8260.00
2019-05-17T16:00:01.189Z,8600.00
2019-05-17T16:01:01.202Z,9048.00
2019-05-17T16:02:01.189Z,9560.00
2019-05-17T16:03:01.167Z,10028.00
2019-05-17T16:04:01.138Z,10512.00
2019-05-17T16:05:01.124Z,11040.00
2019-05-17T16:06:01.120Z,11544.00
2019-05-17T16:07:01.194Z,12036.00
2019-05-17T16:08:01.111Z,12520.00
2019-05-17T16:09:01.084Z,12948.00
2019-05-17T16:10:01.069Z,13268.00
2019-05-17T16:11:01.063Z,13460.00
2019-05-17T16:12:01.101Z,13520.00
2019-05-17T16:13:03.197Z,13484.00
2019-05-17T16:14:01.032Z,13436.00
2019-05-17T16:15:01.025Z,13412.00
2019-05-17T16:16:01.004Z,13408.00
2019-05-17T16:17:01.035Z,13412.00
2019-05-17T16:18:00.988Z,13428.00
2019-05-17T16:19:00.983Z,13484.00
2019-05-17T16:20:00.962Z,13580.00
2019-05-17T16:21:00.950Z,13684.00
2019-05-17T16:22:00.992Z,13740.00
2019-05-17T16:23:00.921Z,13760.00
2019-05-17T16:24:00.926Z,13764.00
2019-05-17T16:25:00.902Z,13752.00
2019-05-17T16:26:00.919Z,13692.00
2019-05-17T16:27:00.953Z,13492.00
2019-05-17T16:28:00.895Z,13200.00
2019-05-17T16:29:00.929Z,12888.00
2019-05-17T16:30:01.791Z,12472.00
2019-05-17T16:31:00.920Z,11880.00
2019-05-17T16:32:00.881Z,11248.00
2019-05-17T16:33:00.836Z,10828.00
2019-05-17T16:34:00.818Z,10800.00
2019-05-17T16:35:00.829Z,10976.00
2019-05-17T16:36:00.814Z,11056.00
2019-05-17T16:37:00.818Z,10756.00
2019-05-17T16:38:00.767Z,10224.00
2019-05-17T16:39:00.783Z,9732.00
2019-05-17T16:40:00.758Z,9460.00
2019-05-17T16:41:01.158Z,9584.00
2019-05-17T16:42:00.736Z,9892.00
2019-05-17T16:43:00.737Z,10028.00
2019-05-17T16:44:00.696Z,9840.00
2019-05-17T16:45:00.715Z,9200.00
2019-05-17T16:46:00.678Z,8512.00
2019-05-17T16:47:00.690Z,8120.00
2019-05-17T16:48:00.675Z,8276.00
2019-05-17T16:49:00.714Z,8976.00
2019-05-17T16:50:00.635Z,10020.00
2019-05-17T16:51:00.628Z,10916.00
2019-05-17T16:52:00.620Z,11308.00
2019-05-17T16:53:06.026Z,11216.00
2019-05-17T16:54:01.611Z,10736.00
2019-05-17T16:55:00.606Z,9868.00
2019-05-17T16:56:00.586Z,8884.00
2019-05-17T16:57:00.590Z,7916.00
2019-05-17T16:58:00.572Z,7044.00
2019-05-17T16:59:00.569Z,6236.00
2019-05-17T17:00:00.534Z,5616.00
2019-05-17T17:01:03.502Z,5204.00
2019-05-17T17:02:00.515Z,5076.00
2019-05-17T17:03:00.516Z,5276.00
2019-05-17T17:04:00.512Z,5844.00
2019-05-17T17:05:00.481Z,6620.00
2019-05-17T17:06:00.474Z,7320.00
2019-05-17T17:07:00.472Z,7760.00
2019-05-17T17:08:00.450Z,7736.00
2019-05-17T17:09:00.423Z,7416.00
2019-05-17T17:10:00.439Z,7228.00
2019-05-17T17:11:00.437Z,7284.00
2019-05-17T17:12:00.404Z,7344.00
2019-05-17T17:13:00.397Z,7300.00
2019-05-17T17:14:00.394Z,7168.00
2019-05-17T17:15:00.394Z,7112.00
2019-05-17T17:16:00.349Z,7216.00
2019-05-17T17:17:00.351Z,7428.00
2019-05-17T17:18:00.545Z,7672.00
2019-05-17T17:19:00.329Z,7904.00
2019-05-17T17:20:00.315Z,8236.00
2019-05-17T17:21:00.336Z,8528.00
2019-05-17T17:22:00.301Z,8532.00
2019-05-17T17:23:00.278Z,8256.00
2019-05-17T17:24:00.264Z,8024.00
2019-05-17T17:25:00.271Z,7892.00
2019-05-17T17:26:00.261Z,7804.00
2019-05-17T17:27:00.229Z,7924.00
2019-05-17T17:28:00.232Z,8240.00
2019-05-17T17:29:00.221Z,8392.00
2019-05-17T17:30:00.210Z,8140.00
2019-05-17T17:31:00.232Z,7596.00
2019-05-17T17:32:00.195Z,7028.00
2019-05-17T17:33:00.179Z,6756.00
2019-05-17T17:34:00.160Z,6568.00
2019-05-17T17:35:00.156Z,6128.00
2019-05-17T17:36:00.194Z,5860.00
2019-05-17T17:37:00.130Z,5832.00
2019-05-17T17:38:00.137Z,5748.00
2019-05-17T17:39:00.105Z,5584.00
2019-05-17T17:40:00.131Z,5608.00
2019-05-17T17:41:00.106Z,5812.00
2019-05-17T17:42:00.117Z,5904.00
2019-05-17T17:43:00.066Z,5912.00
2019-05-17T17:44:00.055Z,5900.00
2019-05-17T17:45:00.044Z,5996.00
2019-05-17T17:46:00.058Z,6156.00
2019-05-17T17:47:00.035Z,6252.00
2019-05-17T17:48:00.025Z,6324.00
2019-05-17T17:49:00.015Z,6264.00
2019-05-17T17:49:59.985Z,6076.00
2019-05-17T17:51:00.001Z,5944.00
2019-05-17T17:51:59.988Z,5876.00
2019-05-17T17:52:59.966Z,5804.00
2019-05-17T17:53:59.974Z,5720.00
2019-05-17T17:54:59.971Z,5600.00
2019-05-17T17:55:59.924Z,5440.00
2019-05-17T17:56:59.917Z,5196.00
2019-05-17T17:57:59.921Z,4900.00
2019-05-17T17:58:59.952Z,4604.00
2019-05-17T17:59:59.877Z,4376.00
2019-05-17T18:00:59.890Z,4300.00
2019-05-17T18:01:59.885Z,4300.00
2019-05-17T18:02:59.894Z,4296.00
2019-05-17T18:03:59.859Z,4284.00
2019-05-17T18:04:59.839Z,4196.00
2019-05-17T18:05:59.822Z,4072.00
2019-05-17T18:06:59.813Z,4040.00
2019-05-17T18:07:59.829Z,4048.00
2019-05-17T18:08:59.791Z,4012.00
2019-05-17T18:09:59.766Z,3924.00
2019-05-17T18:10:59.780Z,3864.00
2019-05-17T18:11:59.772Z,3788.00
2019-05-17T18:12:59.750Z,3636.00
2019-05-17T18:14:12.413Z,3424.00
2019-05-17T18:15:03.416Z,3164.00
2019-05-17T18:16:00.723Z,2908.00
2019-05-17T18:16:59.722Z,2752.00
2019-05-17T18:17:59.708Z,2648.00
2019-05-17T18:18:59.699Z,2576.00
2019-05-17T18:19:59.675Z,2516.00
2019-05-17T18:20:59.658Z,2432.00
2019-05-17T18:21:59.653Z,2340.00
2019-05-17T18:22:59.638Z,2268.00
2019-05-17T18:23:59.652Z,2220.00
2019-05-17T18:24:59.608Z,2184.00
2019-05-17T18:25:59.679Z,2164.00
2019-05-17T18:26:59.598Z,2128.00
2019-05-17T18:27:59.582Z,2076.00
2019-05-17T18:28:59.622Z,2004.00
2019-05-17T18:29:59.575Z,1924.00
2019-05-17T18:30:59.561Z,1860.00
2019-05-17T18:31:59.546Z,1808.00
2019-05-17T18:32:59.538Z,1760.00
2019-05-17T18:33:59.553Z,1708.00
2019-05-17T18:34:59.535Z,1660.00
2019-05-17T18:35:59.487Z,1620.00
2019-05-17T18:36:59.489Z,1576.00
2019-05-17T18:37:59.481Z,1524.00
2019-05-17T18:38:59.460Z,1472.00
2019-05-17T18:39:59.485Z,1424.00
2019-05-17T18:40:59.454Z,1380.00
2019-05-17T18:41:59.450Z,1344.00
2019-05-17T18:42:59.436Z,1308.00
2019-05-17T18:43:59.414Z,1284.00
2019-05-17T18:44:59.422Z,1268.00
2019-05-17T18:45:59.386Z,1252.00
2019-05-17T18:46:59.403Z,1220.00
2019-05-17T18:47:59.397Z,1188.00
2019-05-17T18:48:59.365Z,1152.00
2019-05-17T18:49:59.346Z,1108.00
2019-05-17T18:50:59.413Z,1060.00
2019-05-17T18:51:59.330Z,1008.00
2019-05-17T18:53:15.983Z,960.00
2019-05-17T18:54:00.335Z,924.00
2019-05-17T18:54:59.312Z,880.00
2019-05-17T18:55:59.314Z,840.00
2019-05-17T18:56:59.269Z,800.00
2019-05-17T18:57:59.266Z,764.00
2019-05-17T18:58:59.250Z,728.00
2019-05-17T18:59:59.249Z,696.00
2019-05-17T19:00:59.275Z,668.00
2019-05-17T19:01:59.222Z,640.00
2019-05-17T19:02:59.207Z,612.00
2019-05-17T19:03:59.204Z,588.00
2019-05-17T19:04:59.187Z,556.00
2019-05-17T19:05:59.161Z,524.00
2019-05-17T19:06:59.182Z,492.00
2019-05-17T19:07:59.142Z,460.00
2019-05-17T19:08:59.146Z,424.00
2019-05-17T19:09:59.131Z,392.00
2019-05-17T19:10:59.134Z,356.00
2019-05-17T19:11:59.143Z,332.00
2019-05-17T19:12:59.099Z,308.00
2019-05-17T19:13:59.080Z,284.00
2019-05-17T19:15:00.696Z,260.00
2019-05-17T19:15:59.080Z,248.00
2019-05-17T19:16:59.091Z,232.00
2019-05-17T19:17:59.067Z,216.00
2019-05-17T19:18:59.048Z,204.00
2019-05-17T19:19:59.034Z,192.00
2019-05-17T19:20:59.017Z,176.00
2019-05-17T19:21:59.036Z,164.00
2019-05-17T19:22:59.056Z,152.00
2019-05-17T19:23:58.978Z,140.00
2019-05-17T19:24:59.004Z,128.00
2019-05-17T19:25:58.974Z,116.00
2019-05-17T19:26:59.022Z,104.00
2019-05-17T19:27:58.955Z,92.00
2019-05-17T19:28:58.944Z,84.00
2019-05-17T19:29:58.915Z,76.00
2019-05-17T19:30:58.902Z,68.00
2019-05-17T19:31:58.943Z,60.00
2019-05-17T19:32:59.027Z,52.00
2019-05-17T19:33:58.864Z,48.00
2019-05-17T19:34:58.888Z,44.00
2019-05-17T19:35:58.875Z,36.00