createdAt,value
2022-12-23T00:04:15.435Z,25.20
2022-12-23T00:09:22.620Z,25.10
2022-12-23T00:14:29.835Z,25.00
2022-12-23T00:19:37.036Z,24.80
2022-12-23T00:24:44.279Z,24.60
2022-12-23T00:29:51.445Z,24.50
2022-12-23T00:34:58.654Z,24.40
2022-12-23T00:40:06.976Z,24.20
2022-12-23T00:45:13.144Z,24.10
2022-12-23T00:50:21.581Z,24.00
2022-12-23T00:55:28.805Z,23.90
2022-12-23T01:00:35.996Z,23.70
2022-12-23T01:05:43.246Z,23.60
2022-12-23T01:10:50.526Z,23.50
2022-12-23T01:15:57.694Z,23.40
2022-12-23T01:21:05.193Z,23.30
2022-12-23T01:26:12.436Z,23.20
2022-12-23T01:31:19.695Z,23.10
2022-12-23T01:36:26.822Z,23.00
2022-12-23T01:41:34.082Z,22.90
2022-12-23T01:46:41.300Z,22.80
2022-12-23T01:51:48.543Z,22.70
2022-12-23T01:56:55.799Z,22.60
2022-12-23T02:02:03.116Z,22.60
2022-12-23T02:07:10.194Z,22.40
2022-12-23T02:12:17.381Z,22.40
2022-12-23T02:17:24.485Z,22.30
2022-12-23T02:22:31.745Z,22.30
2022-12-23T02:27:38.894Z,22.20
2022-12-23T02:32:46.080Z,22.20
2022-12-23T02:37:53.275Z,22.10
2022-12-23T02:43:00.547Z,22.00
2022-12-23T02:48:07.746Z,22.00
2022-12-23T02:53:15.007Z,21.90
2022-12-23T02:58:22.352Z,21.90
2022-12-23T03:03:29.495Z,21.80
2022-12-23T03:08:36.636Z,21.80
2022-12-23T03:13:43.884Z,21.80
2022-12-23T03:18:51.121Z,21.70
2022-12-23T03:23:58.330Z,21.70
2022-12-23T03:29:05.572Z,21.60
2022-12-23T03:34:12.709Z,21.60
2022-12-23T03:39:19.976Z,21.50
2022-12-23T03:44:27.240Z,21.50
2022-12-23T03:49:34.389Z,21.50
2022-12-23T03:54:41.617Z,21.40
2022-12-23T03:59:48.833Z,21.40
2022-12-23T04:04:55.971Z,21.40
2022-12-23T04:10:03.144Z,21.30
2022-12-23T04:15:13.111Z,21.30
2022-12-23T04:20:17.574Z,21.30
2022-12-23T04:25:24.811Z,21.30
2022-12-23T04:30:34.553Z,21.20
2022-12-23T04:35:39.211Z,21.20
2022-12-23T04:40:46.371Z,21.20
2022-12-23T04:45:53.556Z,21.10
2022-12-23T04:51:00.698Z,21.10
2022-12-23T04:56:07.938Z,21.10
2022-12-23T05:01:15.241Z,21.10
2022-12-23T05:06:22.398Z,21.00
2022-12-23T05:11:29.584Z,21.00
2022-12-23T05:16:37.145Z,21.00
2022-12-23T05:21:44.123Z,21.00
2022-12-23T05:26:59.236Z,20.90
2022-12-23T05:31:58.759Z,20.90
2022-12-23T05:37:05.746Z,20.90
2022-12-23T05:42:12.962Z,20.90
2022-12-23T05:47:20.199Z,20.80
2022-12-23T05:52:27.388Z,20.90
2022-12-23T05:57:34.592Z,21.00
2022-12-23T06:02:42.104Z,21.20
2022-12-23T06:07:48.985Z,21.40
2022-12-23T06:12:56.177Z,21.60
2022-12-23T06:18:03.412Z,21.70
2022-12-23T06:23:10.602Z,21.90
2022-12-23T06:28:17.795Z,22.00
2022-12-23T06:33:25.040Z,22.10
2022-12-23T06:38:32.211Z,22.30
2022-12-23T06:43:39.447Z,22.40
2022-12-23T06:48:46.643Z,22.50
2022-12-23T06:53:53.890Z,22.50
2022-12-23T06:59:01.092Z,22.70
2022-12-23T07:04:08.358Z,22.70
2022-12-23T07:09:15.570Z,22.80
2022-12-23T07:14:22.716Z,22.90
2022-12-23T07:19:29.984Z,22.90
2022-12-23T07:24:37.145Z,23.00
2022-12-23T07:29:44.400Z,23.10
2022-12-23T07:34:51.602Z,23.20
2022-12-23T07:40:02.312Z,23.20
2022-12-23T07:45:05.970Z,23.30
2022-12-23T07:50:15.195Z,23.30
2022-12-23T07:55:22.273Z,23.40
2022-12-23T08:00:29.446Z,23.40
2022-12-23T08:05:36.653Z,23.50
2022-12-23T08:10:48.289Z,23.50
2022-12-23T08:15:51.039Z,23.60
2022-12-23T08:20:58.325Z,23.60
2022-12-23T08:26:05.569Z,23.70
2022-12-23T08:31:12.836Z,23.80
2022-12-23T08:36:23.136Z,23.80
2022-12-23T08:41:27.181Z,23.80
2022-12-23T08:46:34.499Z,23.90
2022-12-23T08:51:41.631Z,23.80
2022-12-23T08:56:48.777Z,23.70
2022-12-23T09:01:56.167Z,23.60
2022-12-23T09:07:03.284Z,23.40
2022-12-23T09:12:10.497Z,23.40
2022-12-23T09:17:17.729Z,23.20
2022-12-23T09:22:24.932Z,23.20
2022-12-23T09:27:32.120Z,23.10
2022-12-23T09:32:39.430Z,23.10
2022-12-23T09:37:46.663Z,23.00
2022-12-23T09:42:53.901Z,22.90
2022-12-23T09:48:01.073Z,22.90
2022-12-23T09:53:08.310Z,22.90
2022-12-23T09:58:15.467Z,22.90
2022-12-23T10:03:22.937Z,22.90
2022-12-23T10:08:29.991Z,22.90
2022-12-23T10:13:37.161Z,22.90
2022-12-23T10:18:44.481Z,23.00
2022-12-23T10:23:51.729Z,22.90
2022-12-23T10:28:59.002Z,22.90
2022-12-23T10:34:06.223Z,22.90
2022-12-23T10:39:13.455Z,22.90
2022-12-23T10:44:20.619Z,22.90
2022-12-23T10:49:27.846Z,22.80
2022-12-23T10:54:35.132Z,22.80
2022-12-23T10:59:42.364Z,22.80
2022-12-23T11:04:49.516Z,22.80
2022-12-23T11:09:56.740Z,22.80
2022-12-23T11:15:03.929Z,22.80
2022-12-23T11:20:11.152Z,22.90
2022-12-23T11:25:18.402Z,22.90
2022-12-23T11:30:25.539Z,22.90
2022-12-23T11:35:32.827Z,22.90
2022-12-23T11:40:40.000Z,22.90
2022-12-23T11:45:47.177Z,22.90
2022-12-23T11:50:54.407Z,22.90
2022-12-23T11:56:01.665Z,22.80
2022-12-23T12:01:08.887Z,22.80
2022-12-23T12:06:16.048Z,22.80
2022-12-23T12:11:23.296Z,22.80
2022-12-23T12:16:30.587Z,22.80
2022-12-23T12:21:37.738Z,22.80
2022-12-23T12:26:44.955Z,22.80
2022-12-23T12:31:52.200Z,22.80
2022-12-23T12:36:59.488Z,22.80
2022-12-23T12:42:06.759Z,22.90
2022-12-23T12:47:36.154Z,22.90
2022-12-23T12:52:21.310Z,22.90
2022-12-23T12:57:28.784Z,22.90
2022-12-23T13:02:36.040Z,22.90
2022-12-23T13:07:43.263Z,22.90
2022-12-23T13:12:50.547Z,22.80
2022-12-23T13:18:01.911Z,22.80
2022-12-23T13:23:33.867Z,22.80
2022-12-23T13:28:12.241Z,22.90
2022-12-23T13:33:19.384Z,22.90
2022-12-23T13:38:26.556Z,22.90
2022-12-23T13:43:33.830Z,22.90
2022-12-23T13:48:41.072Z,22.90
2022-12-23T13:53:48.261Z,22.90
2022-12-23T13:58:55.504Z,23.00
2022-12-23T14:04:02.719Z,23.00
2022-12-23T14:09:09.930Z,22.90
2022-12-23T14:14:17.155Z,22.90
2022-12-23T14:19:24.383Z,22.90
2022-12-23T14:24:31.677Z,22.90
2022-12-23T14:29:39.005Z,22.90
2022-12-23T14:34:46.157Z,22.90
2022-12-23T14:39:53.363Z,22.90
2022-12-23T14:45:00.606Z,22.90
2022-12-23T14:50:07.765Z,22.90
2022-12-23T14:55:30.300Z,22.90
2022-12-23T15:00:22.288Z,22.90
2022-12-23T15:05:29.479Z,22.90
2022-12-23T15:10:36.669Z,23.00
2022-12-23T15:15:43.908Z,23.00
2022-12-23T15:20:51.029Z,23.00
2022-12-23T15:25:58.243Z,23.00
2022-12-23T15:31:05.541Z,22.90
2022-12-23T15:36:12.651Z,22.90
2022-12-23T15:41:19.748Z,22.90
2022-12-23T15:46:30.151Z,22.90
2022-12-23T15:52:05.726Z,22.90
2022-12-23T15:56:41.333Z,22.90
2022-12-23T16:01:48.717Z,22.90
2022-12-23T16:06:55.748Z,22.90
2022-12-23T16:12:03.003Z,23.00
2022-12-23T16:17:10.329Z,23.00
2022-12-23T16:22:17.442Z,23.00
2022-12-23T16:27:24.701Z,23.00
2022-12-23T16:32:32.012Z,23.00
2022-12-23T16:37:39.027Z,23.00
2022-12-23T16:42:46.235Z,23.00
2022-12-23T16:47:53.497Z,23.00
2022-12-23T16:53:00.679Z,22.90
2022-12-23T16:58:07.889Z,22.90
2022-12-23T17:03:15.137Z,22.90
2022-12-23T17:08:22.371Z,22.90
2022-12-23T17:13:29.623Z,22.90
2022-12-23T17:18:36.846Z,23.00
2022-12-23T17:23:44.031Z,23.10
2022-12-23T17:28:51.225Z,23.10
2022-12-23T17:33:58.457Z,23.20
2022-12-23T17:39:05.644Z,23.30
2022-12-23T17:44:12.914Z,23.30
2022-12-23T17:49:20.140Z,23.30
2022-12-23T17:54:27.342Z,23.30
2022-12-23T17:59:34.550Z,23.40
2022-12-23T18:04:41.781Z,23.40
2022-12-23T18:09:49.020Z,23.50
2022-12-23T18:14:56.256Z,23.50
2022-12-23T18:20:03.444Z,23.60
2022-12-23T18:25:10.660Z,23.60
2022-12-23T18:30:17.879Z,23.60
2022-12-23T18:35:25.112Z,23.70
2022-12-23T18:40:33.236Z,23.70
2022-12-23T18:45:39.507Z,23.70
2022-12-23T18:50:46.860Z,23.80
2022-12-23T18:55:53.965Z,23.80
2022-12-23T19:01:01.229Z,23.80
2022-12-23T19:06:08.477Z,23.90
2022-12-23T19:11:15.729Z,23.90
2022-12-23T19:16:23.000Z,23.90
2022-12-23T19:21:30.158Z,23.80
2022-12-23T19:26:37.304Z,23.80
2022-12-23T19:31:44.544Z,23.70
2022-12-23T19:36:51.859Z,23.80
2022-12-23T19:41:58.991Z,23.90
2022-12-23T19:47:06.159Z,23.90
2022-12-23T19:52:13.437Z,24.00
2022-12-23T19:57:20.602Z,24.10
2022-12-23T20:02:28.554Z,24.20
2022-12-23T20:07:35.617Z,24.30
2022-12-23T20:12:42.826Z,24.30
2022-12-23T20:17:50.028Z,24.30
2022-12-23T20:22:57.343Z,24.40
2022-12-23T20:28:04.815Z,24.40
2022-12-23T20:33:12.213Z,24.40
2022-12-23T20:38:19.445Z,24.40
2022-12-23T20:43:26.836Z,24.50
2022-12-23T20:48:34.711Z,24.50
2022-12-23T20:53:41.340Z,24.50
2022-12-23T20:58:48.658Z,24.50
2022-12-23T21:03:55.887Z,24.60
2022-12-23T21:09:03.125Z,24.60
2022-12-23T21:14:10.272Z,24.60
2022-12-23T21:19:17.525Z,24.70
2022-12-23T21:24:24.761Z,24.80
2022-12-23T21:29:31.966Z,24.90
2022-12-23T21:34:39.202Z,25.00
2022-12-23T21:39:46.413Z,25.00
2022-12-23T21:44:53.594Z,25.00
2022-12-23T21:50:00.827Z,25.10
2022-12-23T21:55:08.039Z,25.10
2022-12-23T22:00:15.220Z,25.10
2022-12-23T22:05:22.438Z,25.20
2022-12-23T22:10:29.660Z,25.20
2022-12-23T22:15:36.831Z,25.10
2022-12-23T22:20:46.308Z,25.10
2022-12-23T22:25:51.255Z,25.10
2022-12-23T22:30:58.455Z,25.10
2022-12-23T22:36:05.668Z,25.10
2022-12-23T22:41:12.884Z,25.10
2022-12-23T22:46:20.157Z,25.10
2022-12-23T22:51:27.289Z,25.10
2022-12-23T22:56:34.454Z,25.20
2022-12-23T23:01:41.686Z,25.20
2022-12-23T23:06:48.816Z,25.20
2022-12-23T23:11:56.038Z,25.30
2022-12-23T23:17:03.227Z,25.20
2022-12-23T23:22:10.347Z,25.20
2022-12-23T23:27:17.528Z,25.10
2022-12-23T23:32:24.779Z,25.10
2022-12-23T23:37:31.860Z,25.10
2022-12-23T23:42:39.131Z,25.00
2022-12-23T23:47:46.312Z,24.90
2022-12-23T23:52:53.763Z,24.80
2022-12-23T23:58:00.956Z,24.80
