createdAt,value
2019-02-26T00:02:02.559Z,9.30
2019-02-26T00:04:42.340Z,9.10
2019-02-26T00:07:34.120Z,9.00
2019-02-26T00:10:26.540Z,9.10
2019-02-26T00:12:58.635Z,9.00
2019-02-26T00:15:38.112Z,9.00
2019-02-26T00:18:23.722Z,8.90
2019-02-26T00:20:58.920Z,8.90
2019-02-26T00:23:44.394Z,8.80
2019-02-26T00:26:29.987Z,8.80
2019-02-26T00:31:53.585Z,8.80
2019-02-26T00:34:37.338Z,8.70
2019-02-26T00:37:15.889Z,8.60
2019-02-26T00:39:49.754Z,8.50
2019-02-26T00:42:23.595Z,8.50
2019-02-26T00:45:07.891Z,8.60
2019-02-26T00:47:46.142Z,8.60
2019-02-26T00:50:30.388Z,8.60
2019-02-26T00:53:08.364Z,8.50
2019-02-26T00:55:40.317Z,8.40
2019-02-26T00:58:24.442Z,8.40
2019-02-26T01:00:58.234Z,8.40
2019-02-26T01:03:40.696Z,8.30
2019-02-26T01:06:26.893Z,8.30
2019-02-26T01:09:01.143Z,8.30
2019-02-26T01:11:33.169Z,8.30
2019-02-26T01:14:13.516Z,8.30
2019-02-26T01:16:46.034Z,8.30
2019-02-26T01:19:23.884Z,8.30
2019-02-26T01:21:57.687Z,8.20
2019-02-26T01:24:30.463Z,8.20
2019-02-26T01:27:06.696Z,8.20
2019-02-26T01:29:39.013Z,8.10
2019-02-26T01:32:17.989Z,8.20
2019-02-26T01:34:52.752Z,8.30
2019-02-26T01:37:27.867Z,8.20
2019-02-26T01:39:59.374Z,8.20
2019-02-26T01:42:38.059Z,8.20
2019-02-26T01:45:15.071Z,8.20
2019-02-26T01:47:53.679Z,8.20
2019-02-26T01:50:28.393Z,8.20
2019-02-26T01:53:02.716Z,8.30
2019-02-26T01:55:39.460Z,8.30
2019-02-26T01:58:20.364Z,8.30
2019-02-26T02:00:48.734Z,8.30
2019-02-26T02:03:25.308Z,8.10
2019-02-26T02:05:58.602Z,8.10
2019-02-26T02:08:30.930Z,8.10
2019-02-26T02:11:04.820Z,8.10
2019-02-26T02:13:41.248Z,8.10
2019-02-26T02:16:18.005Z,8.00
2019-02-26T02:18:53.132Z,8.00
2019-02-26T02:21:35.697Z,8.00
2019-02-26T02:24:12.673Z,7.90
2019-02-26T02:26:47.462Z,7.90
2019-02-26T02:29:28.506Z,7.90
2019-02-26T02:32:07.714Z,7.80
2019-02-26T02:34:43.098Z,7.80
2019-02-26T02:37:18.550Z,7.80
2019-02-26T02:39:53.580Z,7.80
2019-02-26T02:42:24.470Z,7.90
2019-02-26T02:45:07.697Z,7.90
2019-02-26T02:47:39.843Z,7.80
2019-02-26T02:50:18.223Z,7.70
2019-02-26T02:52:50.537Z,7.70
2019-02-26T02:55:29.132Z,7.70
2019-02-26T02:58:00.526Z,7.60
2019-02-26T03:00:34.767Z,7.60
2019-02-26T03:03:10.644Z,7.50
2019-02-26T03:08:39.398Z,7.50
2019-02-26T03:11:15.982Z,7.30
2019-02-26T03:13:53.733Z,7.20
2019-02-26T03:16:27.164Z,7.20
2019-02-26T03:19:05.368Z,7.20
2019-02-26T03:21:47.273Z,7.20
2019-02-26T03:24:30.639Z,7.20
2019-02-26T03:27:01.860Z,7.20
2019-02-26T03:29:41.440Z,7.10
2019-02-26T03:32:15.054Z,7.00
2019-02-26T03:34:54.196Z,7.00
2019-02-26T03:37:31.144Z,6.90
2019-02-26T03:40:16.767Z,6.80
2019-02-26T03:42:47.701Z,6.80
2019-02-26T03:45:24.714Z,6.80
2019-02-26T03:47:55.358Z,6.80
2019-02-26T03:50:28.722Z,6.70
2019-02-26T03:53:03.335Z,6.70
2019-02-26T03:55:36.234Z,6.70
2019-02-26T03:58:07.950Z,6.70
2019-02-26T04:00:47.164Z,6.70
2019-02-26T04:03:22.363Z,6.70
2019-02-26T04:06:06.683Z,6.70
2019-02-26T04:08:38.893Z,6.60
2019-02-26T04:11:10.355Z,6.60
2019-02-26T04:13:43.293Z,6.50
2019-02-26T04:16:22.003Z,6.50
2019-02-26T04:19:05.897Z,6.50
2019-02-26T04:22:15.151Z,6.50
2019-02-26T04:25:00.673Z,6.40
2019-02-26T04:28:08.149Z,6.30
2019-02-26T04:31:35.645Z,6.30
2019-02-26T04:34:23.390Z,6.40
2019-02-26T04:37:19.435Z,6.40
2019-02-26T04:40:32.932Z,6.40
2019-02-26T04:43:21.843Z,6.40
2019-02-26T04:46:28.875Z,6.40
2019-02-26T04:49:27.499Z,6.40
2019-02-26T04:52:10.205Z,6.40
2019-02-26T04:54:39.662Z,6.30
2019-02-26T04:57:14.058Z,6.30
2019-02-26T04:59:45.747Z,6.10
2019-02-26T05:02:17.755Z,6.10
2019-02-26T05:04:49.380Z,6.10
2019-02-26T05:07:22.746Z,6.10
2019-02-26T05:10:07.297Z,6.20
2019-02-26T05:12:50.712Z,6.20
2019-02-26T05:15:32.478Z,6.10
2019-02-26T05:18:04.403Z,6.10
2019-02-26T05:20:53.543Z,6.20
2019-02-26T05:26:54.852Z,6.20
2019-02-26T05:29:34.146Z,6.20
2019-02-26T05:32:16.157Z,6.20
2019-02-26T05:34:52.423Z,6.10
2019-02-26T05:37:51.714Z,6.00
2019-02-26T05:40:22.075Z,5.90
2019-02-26T05:43:01.853Z,6.10
2019-02-26T05:45:36.517Z,6.20
2019-02-26T05:48:21.266Z,6.40
2019-02-26T05:51:01.036Z,6.50
2019-02-26T05:53:39.477Z,6.70
2019-02-26T05:56:20.184Z,6.60
2019-02-26T05:58:54.528Z,6.50
2019-02-26T06:01:43.731Z,6.30
2019-02-26T06:04:23.543Z,6.20
2019-02-26T06:06:58.983Z,6.10
2019-02-26T06:09:39.939Z,6.00
2019-02-26T06:12:17.473Z,6.00
2019-02-26T06:14:57.556Z,6.00
2019-02-26T06:17:21.322Z,5.90
2019-02-26T06:20:11.506Z,5.90
2019-02-26T06:22:57.275Z,5.90
2019-02-26T06:25:58.273Z,5.80
2019-02-26T06:28:59.211Z,5.70
2019-02-26T06:31:41.715Z,5.90
2019-02-26T06:34:35.204Z,5.80
2019-02-26T06:37:19.213Z,5.80
2019-02-26T06:40:11.204Z,5.80
2019-02-26T06:42:49.819Z,5.80
2019-02-26T06:45:41.077Z,6.20
2019-02-26T06:48:27.535Z,5.80
2019-02-26T06:51:11.255Z,6.00
2019-02-26T06:53:47.071Z,6.00
2019-02-26T06:56:30.119Z,6.00
2019-02-26T06:59:34.930Z,6.00
2019-02-26T07:02:13.847Z,6.00
2019-02-26T07:05:18.936Z,6.00
2019-02-26T07:07:57.036Z,6.00
2019-02-26T14:05:58.616Z,20.90
2019-02-26T14:09:45.233Z,20.80
2019-02-26T14:12:17.656Z,20.40
2019-02-26T14:14:58.442Z,20.40
2019-02-26T14:18:13.320Z,20.30
2019-02-26T14:24:55.955Z,20.40
2019-02-26T14:28:29.333Z,20.20
2019-02-26T14:31:56.767Z,20.30
2019-02-26T14:35:15.407Z,20.30
2019-02-26T14:38:41.402Z,20.30
2019-02-26T14:45:08.757Z,20.10
2019-02-26T14:48:30.231Z,20.10
2019-02-26T14:51:32.304Z,20.00
2019-02-26T14:54:27.321Z,19.90
2019-02-26T14:57:20.833Z,19.90
2019-02-26T15:03:49.738Z,19.90
2019-02-26T15:07:10.433Z,19.80
2019-02-26T15:10:44.392Z,19.60
2019-02-26T15:13:57.933Z,19.60
2019-02-26T15:30:57.803Z,19.40
2019-02-26T15:34:15.467Z,19.40
2019-02-26T15:38:01.278Z,19.30
2019-02-26T15:46:19.825Z,19.20
2019-02-26T15:47:55.154Z,19.20
2019-02-26T15:50:43.608Z,19.10
2019-02-26T15:57:09.902Z,19.10
2019-02-26T16:16:47.388Z,18.80
2019-02-26T16:27:37.507Z,18.50
2019-02-26T16:34:08.448Z,18.30
2019-02-26T16:45:22.821Z,17.90
2019-02-26T16:52:29.691Z,17.70
2019-02-26T16:55:50.537Z,17.50
2019-02-26T16:59:01.842Z,17.50
2019-02-26T17:02:11.977Z,17.30
2019-02-26T17:06:10.958Z,17.20
2019-02-26T17:08:50.521Z,17.10
2019-02-26T17:18:26.967Z,17.10
2019-02-26T17:22:44.978Z,16.90
2019-02-26T17:24:53.332Z,16.80
2019-02-26T17:25:36.023Z,16.80
2019-02-26T17:29:06.200Z,16.60
2019-02-26T17:31:54.990Z,16.50
2019-02-26T17:35:20.215Z,16.40
2019-02-26T17:38:17.612Z,16.30
2019-02-26T17:41:23.221Z,16.20
2019-02-26T17:44:27.385Z,16.10
2019-02-26T17:47:37.455Z,16.00
2019-02-26T18:05:21.705Z,15.40
2019-02-26T18:12:02.287Z,15.50
2019-02-26T18:18:53.921Z,15.30
2019-02-26T18:21:46.225Z,15.30
2019-02-26T18:28:08.680Z,15.20
2019-02-26T18:31:00.979Z,15.10
2019-02-26T18:34:39.784Z,15.00
2019-02-26T18:37:46.550Z,14.90
2019-02-26T18:41:24.928Z,14.70
2019-02-26T18:44:13.383Z,14.70
2019-02-26T18:47:16.670Z,14.60
2019-02-26T18:50:06.341Z,14.50
2019-02-26T18:52:57.959Z,14.50
2019-02-26T18:55:57.909Z,14.40
2019-02-26T18:58:39.130Z,14.40
2019-02-26T19:01:30.816Z,14.30
2019-02-26T19:05:01.288Z,14.30
2019-02-26T19:12:22.993Z,14.10
2019-02-26T19:18:20.894Z,14.70
2019-02-26T19:21:32.998Z,14.70
2019-02-26T19:24:19.984Z,14.50
2019-02-26T19:27:12.691Z,14.30
2019-02-26T19:30:12.632Z,14.10
2019-02-26T19:33:06.338Z,14.00
2019-02-26T19:35:49.842Z,13.90
2019-02-26T19:39:00.726Z,13.80
2019-02-26T19:41:40.625Z,13.70
2019-02-26T19:48:08.856Z,13.50
2019-02-26T19:51:04.267Z,13.50
2019-02-26T19:53:37.655Z,13.40
2019-02-26T19:57:30.985Z,13.40
2019-02-26T20:04:44.445Z,13.20
2019-02-26T20:08:11.995Z,13.10
2019-02-26T20:11:03.464Z,13.00
2019-02-26T20:21:24.063Z,12.90
2019-02-26T20:24:59.227Z,13.00
2019-02-26T20:28:08.688Z,12.80
2019-02-26T20:30:53.595Z,12.70
2019-02-26T20:33:52.421Z,12.70
2019-02-26T20:37:07.054Z,12.60
2019-02-26T20:40:07.168Z,12.50
2019-02-26T20:43:41.403Z,12.50
2019-02-26T20:46:27.652Z,12.40
2019-02-26T20:49:03.735Z,12.30
2019-02-26T20:51:45.458Z,12.20
2019-02-26T20:58:07.075Z,12.20
2019-02-26T21:01:10.668Z,12.20
2019-02-26T21:03:56.727Z,12.10
2019-02-26T21:06:32.601Z,12.10
2019-02-26T21:09:37.824Z,12.10
2019-02-26T21:12:28.592Z,12.10
2019-02-26T21:15:56.085Z,12.10
2019-02-26T21:18:36.556Z,12.10
2019-02-26T21:21:24.156Z,12.10
2019-02-26T21:24:05.847Z,12.10
2019-02-26T21:26:43.970Z,12.00
2019-02-26T21:29:38.841Z,11.90
2019-02-26T21:32:31.206Z,11.80
2019-02-26T21:35:14.649Z,11.70
2019-02-26T21:37:56.321Z,11.60
2019-02-26T21:40:37.330Z,11.50
2019-02-26T21:43:35.570Z,11.40
2019-02-26T21:46:11.806Z,11.40
2019-02-26T21:48:45.181Z,11.30
2019-02-26T21:51:24.587Z,11.20
2019-02-26T21:54:42.906Z,11.20
2019-02-26T21:57:21.462Z,11.10
2019-02-26T21:59:54.865Z,11.00
2019-02-26T22:02:37.080Z,11.00
2019-02-26T22:05:16.175Z,11.00
2019-02-26T22:08:06.058Z,10.90
2019-02-26T22:10:44.662Z,10.70
2019-02-26T22:13:22.221Z,10.90
2019-02-26T22:15:55.592Z,10.80
2019-02-26T22:18:30.896Z,10.80
2019-02-26T22:21:18.631Z,10.70
2019-02-26T22:23:47.469Z,10.70
2019-02-26T22:26:25.966Z,10.60
2019-02-26T22:29:02.618Z,10.50
2019-02-26T22:31:34.051Z,10.50
2019-02-26T22:34:22.609Z,10.40
2019-02-26T22:37:07.015Z,10.40
2019-02-26T22:39:48.495Z,10.40
2019-02-26T22:42:30.711Z,10.20
2019-02-26T22:45:12.355Z,10.20
2019-02-26T22:48:08.843Z,10.20
2019-02-26T22:50:47.161Z,10.10
2019-02-26T22:54:12.561Z,10.00
2019-02-26T22:56:56.708Z,10.00
2019-02-26T22:59:31.306Z,10.00
2019-02-26T23:02:02.734Z,9.90
2019-02-26T23:05:58.680Z,9.90
2019-02-26T23:08:44.374Z,9.90
2019-02-26T23:15:09.689Z,9.80
2019-02-26T23:17:50.999Z,9.70
2019-02-26T23:20:25.475Z,9.70
2019-02-26T23:23:13.564Z,9.70
2019-02-26T23:25:51.944Z,9.60
2019-02-26T23:28:54.702Z,9.60
2019-02-26T23:31:41.249Z,9.50
2019-02-26T23:34:43.054Z,9.50
2019-02-26T23:37:22.013Z,9.50
2019-02-26T23:39:59.628Z,9.40
2019-02-26T23:42:38.962Z,9.40
2019-02-26T23:45:38.456Z,9.30
2019-02-26T23:48:17.507Z,9.30
2019-02-26T23:51:10.304Z,9.30
2019-02-26T23:53:49.463Z,9.20
2019-02-26T23:56:27.934Z,9.30
2019-02-26T23:59:11.238Z,9.30
