createdAt,value
2022-09-24T00:01:19.363Z,101037.72
2022-09-24T00:08:55.187Z,101037.59
2022-09-24T00:16:34.105Z,101041.94
2022-09-24T00:24:10.096Z,101043.66
2022-09-24T00:31:45.371Z,101033.78
2022-09-24T00:39:19.107Z,101032.78
2022-09-24T00:46:54.170Z,101015.78
2022-09-24T00:54:29.774Z,101013.84
2022-09-24T01:02:05.280Z,101009.38
2022-09-24T01:09:39.007Z,101009.31
2022-09-24T01:17:24.637Z,100992.38
2022-09-24T01:25:03.227Z,100986.16
2022-09-24T01:32:43.087Z,100986.19
2022-09-24T01:40:18.468Z,100974.59
2022-09-24T01:47:53.831Z,100966.59
2022-09-24T01:55:31.143Z,100955.94
2022-09-24T02:03:12.098Z,100951.50
2022-09-24T02:10:52.688Z,100944.41
2022-09-24T02:18:34.266Z,100949.88
2022-09-24T02:26:09.109Z,100947.97
2022-09-24T02:34:08.160Z,100952.38
2022-09-24T02:41:42.835Z,100946.19
2022-09-24T02:49:18.460Z,100943.47
2022-09-24T02:56:52.702Z,100946.19
2022-09-24T03:04:29.419Z,100939.13
2022-09-24T03:12:03.365Z,100932.06
2022-09-24T03:19:38.340Z,100921.25
2022-09-24T03:27:11.807Z,100931.09
2022-09-24T03:34:46.829Z,100921.38
2022-09-24T03:42:20.277Z,100911.66
2022-09-24T03:49:55.551Z,100901.78
2022-09-24T03:57:29.434Z,100901.84
2022-09-24T04:05:06.672Z,100908.97
2022-09-24T04:12:40.366Z,100902.75
2022-09-24T04:20:15.506Z,100905.44
2022-09-24T04:27:54.176Z,100904.56
2022-09-24T04:35:31.067Z,100901.94
2022-09-24T04:43:06.098Z,100900.16
2022-09-24T04:50:45.727Z,100902.81
2022-09-24T04:58:20.547Z,100903.63
2022-09-24T05:05:55.486Z,100908.09
2022-09-24T05:13:29.301Z,100895.41
2022-09-24T05:21:04.449Z,100901.72
2022-09-24T05:28:40.492Z,100903.63
2022-09-24T05:36:16.165Z,100906.38
2022-09-24T05:43:49.986Z,100901.00
2022-09-24T05:51:24.923Z,100901.00
2022-09-24T05:59:00.925Z,100910.84
2022-09-24T06:06:36.484Z,100923.44
2022-09-24T06:14:11.212Z,100920.84
2022-09-24T06:21:46.184Z,100920.78
2022-09-24T06:29:20.143Z,100923.50
2022-09-24T06:36:57.105Z,100920.94
2022-09-24T06:44:31.301Z,100915.78
2022-09-24T06:52:06.304Z,100922.19
2022-09-24T06:59:40.171Z,100923.22
2022-09-24T07:07:30.326Z,100929.63
2022-09-24T07:15:04.852Z,100936.91
2022-09-24T07:22:40.954Z,100935.25
2022-09-24T07:30:14.717Z,100944.28
2022-09-24T07:37:49.844Z,100936.34
2022-09-24T07:45:23.859Z,100949.03
2022-09-24T07:52:58.900Z,100949.25
2022-09-24T08:00:32.383Z,100959.22
2022-09-24T08:08:07.698Z,100956.66
2022-09-24T08:15:41.854Z,100950.50
2022-09-24T08:23:16.967Z,100948.91
2022-09-24T08:30:50.858Z,100946.38
2022-09-24T08:38:26.017Z,100950.22
2022-09-24T08:46:21.172Z,100949.50
2022-09-24T08:54:01.171Z,100953.28
2022-09-24T09:01:44.726Z,100948.03
2022-09-24T09:09:22.808Z,100957.94
2022-09-24T09:17:00.906Z,100951.72
2022-09-24T09:24:44.668Z,100950.00
2022-09-24T09:32:38.356Z,100947.34
2022-09-24T09:40:31.540Z,100943.84
2022-09-24T09:48:06.890Z,100943.03
2022-09-24T09:55:42.040Z,100938.63
2022-09-24T10:03:26.993Z,100953.88
2022-09-24T10:11:03.670Z,100944.06
2022-09-24T10:18:42.773Z,100945.88
2022-09-24T10:26:18.079Z,100938.69
2022-09-24T10:33:55.953Z,100936.03
2022-09-24T10:41:32.633Z,100940.56
2022-09-24T10:49:18.519Z,100944.13
2022-09-24T10:56:56.299Z,100950.44
2022-09-24T11:04:40.287Z,100950.44
2022-09-24T11:12:27.887Z,100945.09
2022-09-24T11:20:21.449Z,100936.97
2022-09-24T11:28:12.142Z,100933.41
2022-09-24T11:36:00.899Z,100930.72
2022-09-24T11:43:57.363Z,100931.59
2022-09-24T11:51:44.716Z,100920.81
2022-09-24T11:59:28.490Z,100926.19
2022-09-24T12:07:13.304Z,100929.81
2022-09-24T12:14:54.335Z,100919.03
2022-09-24T12:22:29.841Z,100919.00
2022-09-24T12:30:34.063Z,100924.38
2022-09-24T12:38:12.760Z,100909.03
2022-09-24T12:45:47.951Z,100918.00
2022-09-24T12:53:25.316Z,100926.06
2022-09-24T13:01:28.588Z,100918.84
2022-09-24T13:09:03.190Z,100908.91
2022-09-24T13:16:42.273Z,100908.00
2022-09-24T13:24:28.111Z,100906.16
2022-09-24T13:32:04.252Z,100898.00
2022-09-24T13:39:44.173Z,100894.34
2022-09-24T13:47:30.288Z,100889.78
2022-09-24T13:55:10.114Z,100893.28
2022-09-24T14:02:55.151Z,100888.75
2022-09-24T14:10:29.751Z,100882.41
2022-09-24T14:18:09.246Z,100887.75
2022-09-24T14:25:48.698Z,100885.09
2022-09-24T14:33:28.200Z,100882.38
2022-09-24T14:41:05.271Z,100893.19
2022-09-24T14:48:41.099Z,100895.91
2022-09-24T14:56:20.338Z,100886.03
2022-09-24T15:03:59.375Z,100885.16
2022-09-24T15:11:35.342Z,100887.88
2022-09-24T15:19:19.991Z,100878.88
2022-09-24T15:27:02.195Z,100883.41
2022-09-24T15:34:37.256Z,100885.22
2022-09-24T15:42:10.767Z,100876.28
2022-09-24T15:49:46.050Z,100874.53
2022-09-24T15:57:19.774Z,100879.06
2022-09-24T16:05:02.691Z,100881.81
2022-09-24T16:12:38.183Z,100883.59
2022-09-24T16:20:13.245Z,100882.72
2022-09-24T16:27:46.821Z,100879.22
2022-09-24T16:35:21.830Z,100886.44
2022-09-24T16:42:55.472Z,100893.72
2022-09-24T16:50:30.480Z,100895.56
2022-09-24T16:58:04.003Z,100896.53
2022-09-24T17:05:40.654Z,100897.44
2022-09-24T17:13:15.663Z,100902.88
2022-09-24T17:21:00.958Z,100912.75
2022-09-24T17:28:35.085Z,100923.53
2022-09-24T17:36:12.443Z,100909.16
2022-09-24T17:43:46.258Z,100919.94
2022-09-24T17:51:23.093Z,100924.44
2022-09-24T17:58:57.363Z,100917.28
2022-09-24T18:06:33.679Z,100922.66
2022-09-24T18:14:07.365Z,100928.91
2022-09-24T18:21:42.455Z,100936.09
2022-09-24T18:29:16.921Z,100937.00
2022-09-24T18:36:51.903Z,100935.19
2022-09-24T18:44:25.589Z,100932.50
2022-09-24T18:52:00.622Z,100933.41
2022-09-24T18:59:38.745Z,100938.78
2022-09-24T19:07:13.776Z,100940.56
2022-09-24T19:14:47.966Z,100936.06
2022-09-24T19:22:23.039Z,100940.56
2022-09-24T19:29:56.633Z,100941.41
2022-09-24T19:37:32.391Z,100944.06
2022-09-24T19:45:06.994Z,100939.59
2022-09-24T19:52:42.060Z,100933.28
2022-09-24T20:00:16.314Z,100933.28
2022-09-24T20:07:51.315Z,100947.56
2022-09-24T20:15:25.040Z,100950.22
2022-09-24T20:23:00.452Z,100943.06
2022-09-24T20:30:37.739Z,100943.94
2022-09-24T20:38:13.100Z,100938.56
2022-09-24T20:45:46.898Z,100930.50
2022-09-24T20:53:21.991Z,100938.53
2022-09-24T21:00:55.491Z,100942.09
2022-09-24T21:08:32.193Z,100939.41
2022-09-24T21:16:10.073Z,100944.75
2022-09-24T21:23:48.159Z,100933.06
2022-09-24T21:31:24.136Z,100943.81
2022-09-24T21:39:01.186Z,100934.88
2022-09-24T21:46:35.681Z,100927.72
2022-09-24T21:54:15.484Z,100931.28
2022-09-24T22:01:49.434Z,100928.59
2022-09-24T22:09:26.516Z,100926.78
2022-09-24T22:17:00.247Z,100929.44
2022-09-24T22:24:35.382Z,100924.03
2022-09-24T22:32:08.882Z,100916.88
2022-09-24T22:39:43.960Z,100921.34
2022-09-24T22:47:17.487Z,100913.28
2022-09-24T22:54:52.524Z,100912.44
2022-09-24T23:02:26.021Z,100915.13
2022-09-24T23:10:01.153Z,100905.28
2022-09-24T23:17:36.863Z,100901.66
2022-09-24T23:25:12.015Z,100894.53
2022-09-24T23:32:45.540Z,100898.97
2022-09-24T23:40:20.646Z,100891.81
2022-09-24T23:47:54.350Z,100891.81
2022-09-24T23:55:29.376Z,100894.50
