createdAt,value
2023-04-11T00:03:00.606Z,50.31
2023-04-11T00:08:04.154Z,50.66
2023-04-11T00:13:07.772Z,50.71
2023-04-11T00:18:12.928Z,51.09
2023-04-11T00:23:16.456Z,51.46
2023-04-11T00:28:19.980Z,51.45
2023-04-11T00:33:23.474Z,52.37
2023-04-11T00:38:27.394Z,52.23
2023-04-11T00:43:30.912Z,52.77
2023-04-11T00:48:34.427Z,52.48
2023-04-11T00:53:38.464Z,53.22
2023-04-11T00:58:42.689Z,53.67
2023-04-11T01:03:46.386Z,53.22
2023-04-11T01:08:50.748Z,53.59
2023-04-11T01:13:55.653Z,53.41
2023-04-11T01:18:59.110Z,53.73
2023-04-11T01:24:03.904Z,54.41
2023-04-11T01:29:07.269Z,54.20
2023-04-11T01:34:14.310Z,54.88
2023-04-11T01:39:17.676Z,54.56
2023-04-11T01:44:21.595Z,54.83
2023-04-11T01:49:26.452Z,55.24
2023-04-11T01:54:30.157Z,55.59
2023-04-11T01:59:33.577Z,55.86
2023-04-11T02:04:37.100Z,56.03
2023-04-11T02:09:40.714Z,56.30
2023-04-11T02:14:46.121Z,56.12
2023-04-11T02:19:49.687Z,56.22
2023-04-11T02:24:53.511Z,56.39
2023-04-11T02:29:56.925Z,56.53
2023-04-11T02:35:00.846Z,56.67
2023-04-11T02:40:05.138Z,56.41
2023-04-11T02:45:09.412Z,56.55
2023-04-11T02:50:12.633Z,56.71
2023-04-11T02:55:16.356Z,56.82
2023-04-11T03:00:21.565Z,57.62
2023-04-11T03:05:25.434Z,57.95
2023-04-11T03:10:28.862Z,58.29
2023-04-11T03:15:32.993Z,58.44
2023-04-11T03:20:36.278Z,58.53
2023-04-11T03:25:40.941Z,58.18
2023-04-11T03:30:44.337Z,58.73
2023-04-11T03:35:47.806Z,58.69
2023-04-11T03:40:51.374Z,59.09
2023-04-11T03:45:54.785Z,58.92
2023-04-11T03:50:58.401Z,58.88
2023-04-11T03:56:01.812Z,59.24
2023-04-11T04:01:05.843Z,59.22
2023-04-11T04:06:09.868Z,59.29
2023-04-11T04:11:13.275Z,59.53
2023-04-11T04:16:17.979Z,59.48
2023-04-11T04:21:21.764Z,59.86
2023-04-11T04:26:25.365Z,59.51
2023-04-11T04:31:30.028Z,60.00
2023-04-11T04:36:33.514Z,60.30
2023-04-11T04:41:36.828Z,60.20
2023-04-11T04:46:40.353Z,60.08
2023-04-11T04:51:43.749Z,60.53
2023-04-11T04:56:48.495Z,60.53
2023-04-11T05:01:52.132Z,60.53
2023-04-11T05:06:55.735Z,60.50
2023-04-11T05:11:59.157Z,60.78
2023-04-11T05:17:02.808Z,60.78
2023-04-11T05:22:06.286Z,60.77
2023-04-11T05:27:09.801Z,61.03
2023-04-11T05:32:13.208Z,61.16
2023-04-11T05:37:16.737Z,61.43
2023-04-11T05:42:20.252Z,61.59
2023-04-11T05:47:24.212Z,61.44
2023-04-11T05:52:27.592Z,61.28
2023-04-11T05:57:31.101Z,61.65
2023-04-11T06:02:34.843Z,61.61
2023-04-11T06:07:41.812Z,61.43
2023-04-11T06:12:45.023Z,61.49
2023-04-11T06:17:48.558Z,61.26
2023-04-11T06:22:51.849Z,61.08
2023-04-11T06:27:55.260Z,61.05
2023-04-11T06:32:58.605Z,61.06
2023-04-11T06:38:02.187Z,61.28
2023-04-11T06:43:05.303Z,61.36
2023-04-11T06:48:08.562Z,61.12
2023-04-11T06:53:11.922Z,61.05
2023-04-11T06:58:15.334Z,61.08
2023-04-11T07:03:20.281Z,60.99
2023-04-11T07:08:23.600Z,60.92
2023-04-11T07:13:27.010Z,60.93
2023-04-11T07:18:31.243Z,60.97
2023-04-11T07:23:34.447Z,60.60
2023-04-11T07:28:39.031Z,60.52
2023-04-11T07:33:44.039Z,60.65
2023-04-11T07:38:47.460Z,60.43
2023-04-11T07:43:50.764Z,60.03
2023-04-11T07:48:54.075Z,59.62
2023-04-11T07:53:57.737Z,59.38
2023-04-11T07:59:01.623Z,59.56
2023-04-11T08:04:05.494Z,59.33
2023-04-11T08:09:09.157Z,59.07
2023-04-11T08:14:12.470Z,58.58
2023-04-11T08:19:16.092Z,58.09
2023-04-11T08:24:19.910Z,57.94
2023-04-11T08:29:23.226Z,57.05
2023-04-11T08:34:26.427Z,56.67
2023-04-11T08:39:29.637Z,56.18
2023-04-11T08:44:32.947Z,55.81
2023-04-11T08:49:36.465Z,55.14
2023-04-11T08:54:39.647Z,54.69
2023-04-11T08:59:51.424Z,54.35
2023-04-11T09:04:55.391Z,53.86
2023-04-11T09:10:18.168Z,53.07
2023-04-11T09:15:26.653Z,52.23
2023-04-11T09:20:31.346Z,51.49
2023-04-11T09:25:44.954Z,51.15
2023-04-11T09:30:53.158Z,50.90
2023-04-11T09:35:57.480Z,50.61
2023-04-11T09:41:02.619Z,49.22
2023-04-11T09:46:12.292Z,48.58
2023-04-11T09:51:31.815Z,48.07
2023-04-11T09:56:38.860Z,47.80
2023-04-11T10:01:42.854Z,47.58
2023-04-11T10:07:02.388Z,46.81
2023-04-11T10:12:06.408Z,46.64
2023-04-11T10:17:21.959Z,46.17
2023-04-11T10:22:59.354Z,45.58
2023-04-11T10:28:04.301Z,45.48
2023-04-11T10:33:16.325Z,45.20
2023-04-11T10:38:41.797Z,45.10
2023-04-11T10:43:46.354Z,44.79
2023-04-11T10:49:05.771Z,44.10
2023-04-11T10:54:25.964Z,44.08
2023-04-11T10:59:32.433Z,43.56
2023-04-11T11:04:39.597Z,43.04
2023-04-11T11:09:49.095Z,42.95
2023-04-11T11:14:52.308Z,42.68
2023-04-11T11:19:55.424Z,42.02
2023-04-11T11:25:08.818Z,41.84
2023-04-11T11:30:12.869Z,41.64
2023-04-11T11:35:16.082Z,41.51
2023-04-11T11:40:22.413Z,41.28
2023-04-11T11:50:34.762Z,41.03
2023-04-11T11:55:38.130Z,40.81
2023-04-11T12:00:42.039Z,40.58
2023-04-11T12:06:14.241Z,40.15
2023-04-11T12:11:21.347Z,40.32
2023-04-11T12:30:24.467Z,39.57
2023-04-11T12:36:13.723Z,39.26
2023-04-11T12:57:01.290Z,39.42
2023-04-11T13:08:09.545Z,38.95
2023-04-11T13:18:20.778Z,38.93
2023-04-11T13:23:23.696Z,38.94
2023-04-11T13:28:27.601Z,38.64
2023-04-11T13:33:31.424Z,38.64
2023-04-11T13:38:34.531Z,38.61
2023-04-11T13:43:37.496Z,38.31
2023-04-11T13:48:40.538Z,38.36
2023-04-11T13:53:43.636Z,38.41
2023-04-11T13:58:46.646Z,38.08
2023-04-11T14:03:50.531Z,38.26
2023-04-11T14:08:53.582Z,38.25
2023-04-11T14:13:56.691Z,38.20
2023-04-11T14:19:00.008Z,38.23
2023-04-11T14:24:02.999Z,38.39
2023-04-11T14:29:06.789Z,38.23
2023-04-11T14:34:09.719Z,38.24
2023-04-11T14:39:12.725Z,38.41
2023-04-11T14:44:16.949Z,38.41
2023-04-11T14:49:20.057Z,38.08
2023-04-11T14:54:24.090Z,37.98
2023-04-11T14:59:27.396Z,37.68
2023-04-11T15:04:30.602Z,36.88
2023-04-11T15:09:34.837Z,35.96
2023-04-11T15:14:38.455Z,34.99
2023-04-11T15:19:41.560Z,34.58
2023-04-11T15:24:44.686Z,33.47
2023-04-11T15:29:47.772Z,33.16
2023-04-11T15:34:51.906Z,32.76
2023-04-11T15:39:55.627Z,32.19
2023-04-11T15:44:58.837Z,32.45
2023-04-11T15:50:05.087Z,32.27
2023-04-11T15:55:08.421Z,32.61
2023-04-11T16:00:12.147Z,32.75
2023-04-11T16:05:16.076Z,32.93
2023-04-11T16:10:19.699Z,33.08
2023-04-11T16:15:22.895Z,33.43
2023-04-11T16:20:27.954Z,33.77
2023-04-11T16:25:33.313Z,33.97
2023-04-11T16:30:36.518Z,34.12
2023-04-11T16:35:39.745Z,34.40
2023-04-11T16:40:43.050Z,34.87
2023-04-11T16:45:46.293Z,35.27
2023-04-11T16:50:49.656Z,35.79
2023-04-11T16:55:55.875Z,36.13
2023-04-11T17:01:00.607Z,37.10
2023-04-11T17:06:04.712Z,37.68
2023-04-11T17:11:09.338Z,37.86
2023-04-11T17:16:12.586Z,38.05
2023-04-11T17:21:16.903Z,38.73
2023-04-11T17:26:20.719Z,39.19
2023-04-11T17:31:24.454Z,39.33
2023-04-11T17:36:29.085Z,39.56
2023-04-11T17:41:33.083Z,40.14
2023-04-11T17:46:37.098Z,40.45
2023-04-11T17:51:48.700Z,40.93
2023-04-11T17:56:52.864Z,41.08
2023-04-11T18:01:57.329Z,41.53
2023-04-11T18:07:01.136Z,42.07
2023-04-11T18:12:04.544Z,42.38
2023-04-11T18:17:08.384Z,42.39
2023-04-11T18:22:11.885Z,42.98
2023-04-11T18:27:15.260Z,43.40
2023-04-11T18:32:18.641Z,43.69
2023-04-11T18:37:23.845Z,43.75
2023-04-11T18:42:28.403Z,43.99
2023-04-11T18:47:32.120Z,44.26
2023-04-11T18:52:36.310Z,44.59
2023-04-11T18:57:40.337Z,44.98
2023-04-11T19:02:45.184Z,45.10
2023-04-11T19:07:49.360Z,45.26
2023-04-11T19:12:52.872Z,45.74
2023-04-11T19:17:57.737Z,45.50
2023-04-11T19:23:01.543Z,46.12
2023-04-11T19:28:04.955Z,45.99
2023-04-11T19:33:08.436Z,46.50
2023-04-11T19:38:12.804Z,46.71
2023-04-11T19:43:36.217Z,46.74
2023-04-11T19:49:01.902Z,47.47
2023-04-11T19:54:07.594Z,47.28
2023-04-11T19:59:11.997Z,47.77
2023-04-11T20:04:38.319Z,48.87
2023-04-11T20:10:17.793Z,49.80
2023-04-11T20:15:21.454Z,49.87
2023-04-11T20:20:29.395Z,50.06
2023-04-11T20:25:33.660Z,50.47
2023-04-11T20:30:38.196Z,51.00
2023-04-11T20:35:41.691Z,51.68
2023-04-11T20:40:45.192Z,51.74
2023-04-11T20:45:48.738Z,52.02
2023-04-11T20:50:53.845Z,52.13
2023-04-11T20:55:57.154Z,52.54
2023-04-11T21:01:00.769Z,53.20
2023-04-11T21:06:07.811Z,53.47
2023-04-11T21:11:11.183Z,53.22
2023-04-11T21:16:14.908Z,54.33
2023-04-11T21:21:18.417Z,55.00
2023-04-11T21:26:22.037Z,55.22
2023-04-11T21:31:25.672Z,55.61
2023-04-11T21:36:29.068Z,56.19
2023-04-11T21:41:32.481Z,56.88
2023-04-11T21:46:36.283Z,56.94
2023-04-11T21:51:39.821Z,57.05
2023-04-11T21:56:44.977Z,57.71
2023-04-11T22:07:25.822Z,58.26
2023-04-11T22:12:37.704Z,58.20
2023-04-11T22:17:55.917Z,58.12
2023-04-11T22:23:06.699Z,58.34
2023-04-11T22:28:18.640Z,58.44
2023-04-11T22:33:25.803Z,59.00
2023-04-11T22:38:33.909Z,59.68
2023-04-11T22:43:42.646Z,59.98
2023-04-11T22:49:04.727Z,59.99
2023-04-11T22:54:21.441Z,60.03
2023-04-11T22:59:33.471Z,60.50
2023-04-11T23:04:37.902Z,60.27
2023-04-11T23:09:42.906Z,60.64
2023-04-11T23:14:46.843Z,60.61
2023-04-11T23:19:51.121Z,60.69
2023-04-11T23:24:54.882Z,60.61
2023-04-11T23:29:59.428Z,60.99
2023-04-11T23:35:04.883Z,60.86
2023-04-11T23:40:11.107Z,61.37
2023-04-11T23:45:15.395Z,61.58
2023-04-11T23:50:19.354Z,61.89
2023-04-11T23:55:22.845Z,62.55
