createdAt,value
2018-09-28T00:00:25.582Z,4.00
2018-09-28T00:02:53.956Z,4.00
2018-09-28T00:05:22.132Z,3.80
2018-09-28T00:07:50.310Z,4.13
2018-09-28T00:10:18.473Z,4.47
2018-09-28T00:12:46.637Z,3.97
2018-09-28T00:15:14.851Z,3.80
2018-09-28T00:17:43.020Z,4.57
2018-09-28T00:20:11.201Z,4.13
2018-09-28T00:22:39.392Z,4.13
2018-09-28T00:25:07.637Z,3.53
2018-09-28T00:27:35.846Z,4.10
2018-09-28T00:30:04.079Z,3.77
2018-09-28T00:32:32.255Z,4.00
2018-09-28T00:35:00.424Z,4.30
2018-09-28T00:37:28.590Z,4.40
2018-09-28T00:39:56.793Z,4.80
2018-09-28T00:42:24.976Z,4.87
2018-09-28T00:44:53.149Z,3.90
2018-09-28T00:47:21.334Z,4.93
2018-09-28T00:49:49.517Z,4.53
2018-09-28T00:52:17.695Z,4.80
2018-09-28T00:54:45.889Z,4.63
2018-09-28T00:57:14.093Z,4.80
2018-09-28T00:59:42.295Z,5.10
2018-09-28T01:02:10.457Z,4.77
2018-09-28T01:04:38.637Z,4.73
2018-09-28T01:07:06.833Z,4.97
2018-09-28T01:09:35.001Z,4.73
2018-09-28T01:12:03.176Z,5.00
2018-09-28T01:14:31.346Z,5.27
2018-09-28T01:16:59.509Z,4.73
2018-09-28T01:19:27.683Z,4.77
2018-09-28T01:21:55.848Z,4.70
2018-09-28T01:24:24.022Z,4.73
2018-09-28T01:26:52.172Z,4.23
2018-09-28T01:29:20.378Z,4.40
2018-09-28T01:31:48.543Z,4.00
2018-09-28T01:34:16.728Z,4.83
2018-09-28T01:36:44.919Z,4.60
2018-09-28T01:39:13.131Z,4.83
2018-09-28T01:41:41.307Z,4.40
2018-09-28T01:44:09.468Z,4.90
2018-09-28T01:46:37.625Z,4.27
2018-09-28T01:49:05.813Z,4.43
2018-09-28T01:51:33.960Z,4.60
2018-09-28T01:54:02.223Z,4.30
2018-09-28T01:56:30.358Z,4.57
2018-09-28T01:58:58.533Z,4.50
2018-09-28T02:01:26.709Z,4.67
2018-09-28T02:03:54.928Z,4.37
2018-09-28T02:06:23.109Z,4.70
2018-09-28T02:08:51.290Z,4.53
2018-09-28T02:11:19.477Z,4.80
2018-09-28T02:13:47.646Z,5.00
2018-09-28T02:16:15.834Z,5.37
2018-09-28T02:18:44.019Z,4.80
2018-09-28T02:21:12.177Z,4.90
2018-09-28T02:23:40.387Z,4.60
2018-09-28T02:26:13.872Z,4.40
2018-09-28T02:28:42.054Z,4.43
2018-09-28T02:31:10.222Z,4.73
2018-09-28T02:33:38.402Z,5.00
2018-09-28T02:36:06.573Z,4.40
2018-09-28T02:38:34.740Z,4.90
2018-09-28T02:41:02.907Z,4.93
2018-09-28T02:43:31.117Z,4.80
2018-09-28T02:45:59.308Z,4.20
2018-09-28T02:48:27.516Z,4.90
2018-09-28T02:50:55.690Z,4.37
2018-09-28T02:53:23.899Z,4.47
2018-09-28T02:55:52.132Z,4.40
2018-09-28T02:58:20.317Z,5.10
2018-09-28T03:00:48.531Z,5.10
2018-09-28T03:03:16.882Z,5.47
2018-09-28T03:05:45.053Z,4.97
2018-09-28T03:08:13.229Z,4.30
2018-09-28T03:10:41.468Z,4.67
2018-09-28T03:13:09.653Z,4.20
2018-09-28T03:15:37.861Z,4.63
2018-09-28T03:18:06.381Z,4.83
2018-09-28T03:20:34.566Z,4.90
2018-09-28T03:23:02.749Z,5.73
2018-09-28T03:25:30.950Z,4.67
2018-09-28T03:27:59.143Z,4.57
2018-09-28T03:30:27.359Z,4.17
2018-09-28T03:32:55.564Z,5.33
2018-09-28T03:35:23.760Z,4.53
2018-09-28T03:37:51.923Z,4.93
2018-09-28T03:40:20.080Z,5.03
2018-09-28T03:42:48.294Z,5.13
2018-09-28T03:45:16.529Z,5.10
2018-09-28T03:47:47.086Z,4.50
2018-09-28T03:50:15.275Z,6.13
2018-09-28T03:52:43.453Z,6.53
2018-09-28T03:55:12.122Z,5.60
2018-09-28T03:57:40.302Z,4.90
2018-09-28T04:00:09.396Z,5.03
2018-09-28T04:02:37.974Z,5.00
2018-09-28T04:05:06.221Z,4.30
2018-09-28T04:07:34.540Z,4.77
2018-09-28T04:10:02.735Z,5.60
2018-09-28T04:12:30.915Z,5.70
2018-09-28T04:14:59.163Z,5.53
2018-09-28T04:17:27.322Z,14.53
2018-09-28T04:19:55.510Z,5.90
2018-09-28T04:22:23.715Z,4.67
2018-09-28T04:24:51.891Z,5.20
2018-09-28T04:27:20.066Z,5.07
2018-09-28T04:29:48.286Z,5.40
2018-09-28T04:32:16.470Z,5.40
2018-09-28T04:34:51.345Z,5.23
2018-09-28T04:37:19.569Z,5.67
2018-09-28T04:39:47.756Z,5.97
2018-09-28T04:42:15.929Z,5.73
2018-09-28T04:44:44.114Z,5.10
2018-09-28T04:47:12.281Z,4.93
2018-09-28T04:49:40.486Z,5.07
2018-09-28T04:52:08.681Z,5.30
2018-09-28T04:54:36.896Z,4.90
2018-09-28T04:57:05.056Z,5.40
2018-09-28T04:59:33.265Z,5.20
2018-09-28T05:02:01.421Z,5.40
2018-09-28T05:04:29.612Z,5.07
2018-09-28T05:06:57.768Z,5.97
2018-09-28T05:09:25.953Z,5.70
2018-09-28T05:11:54.155Z,4.80
2018-09-28T05:14:22.349Z,4.80
2018-09-28T05:16:50.545Z,5.03
2018-09-28T05:19:18.808Z,5.37
2018-09-28T05:21:46.941Z,5.40
2018-09-28T05:24:15.157Z,5.87
2018-09-28T05:26:43.343Z,4.90
2018-09-28T05:29:11.550Z,4.90
2018-09-28T05:31:39.754Z,5.00
2018-09-28T05:34:07.916Z,5.47
2018-09-28T05:36:36.113Z,6.40
2018-09-28T05:39:06.785Z,6.10
2018-09-28T05:41:34.994Z,5.70
2018-09-28T05:44:03.226Z,5.67
2018-09-28T05:46:31.402Z,5.73
2018-09-28T05:48:59.598Z,5.97
2018-09-28T05:51:27.786Z,6.33
2018-09-28T05:53:55.992Z,5.37
2018-09-28T05:56:24.220Z,6.40
2018-09-28T05:58:57.730Z,6.40
2018-09-28T06:01:31.323Z,5.80
2018-09-28T06:04:04.994Z,6.00
2018-09-28T06:06:33.176Z,5.93
2018-09-28T06:09:01.394Z,6.23
2018-09-28T06:11:29.572Z,6.37
2018-09-28T06:13:58.437Z,6.20
2018-09-28T06:16:26.608Z,6.07
2018-09-28T06:18:54.885Z,6.07
2018-09-28T06:21:23.134Z,7.00
2018-09-28T06:23:51.308Z,5.67
2018-09-28T06:26:19.534Z,6.13
2018-09-28T06:28:47.713Z,6.60
2018-09-28T06:31:15.917Z,5.63
2018-09-28T06:33:44.354Z,5.47
2018-09-28T06:36:12.668Z,5.60
2018-09-28T06:38:40.874Z,4.80
2018-09-28T06:41:09.069Z,5.73
2018-09-28T06:43:37.257Z,4.90
2018-09-28T06:46:05.461Z,9.27
2018-09-28T06:48:33.656Z,9.10
2018-09-28T06:51:01.857Z,8.57
2018-09-28T06:53:30.038Z,7.37
2018-09-28T06:55:58.235Z,6.93
2018-09-28T06:58:26.426Z,6.10
2018-09-28T07:00:54.622Z,7.77
2018-09-28T07:03:22.819Z,6.83
2018-09-28T07:05:51.117Z,5.60
2018-09-28T07:08:19.263Z,5.20
2018-09-28T07:10:47.446Z,5.73
2018-09-28T07:13:15.631Z,6.90
2018-09-28T07:15:43.831Z,5.37
2018-09-28T07:18:12.054Z,5.73
2018-09-28T07:20:40.229Z,5.70
2018-09-28T07:23:08.410Z,5.90
2018-09-28T07:25:36.633Z,6.03
2018-09-28T07:28:04.864Z,7.20
2018-09-28T07:30:33.059Z,6.70
2018-09-28T07:33:01.254Z,8.40
2018-09-28T07:35:29.461Z,7.50
2018-09-28T07:37:57.678Z,8.03
2018-09-28T07:40:25.904Z,8.60
2018-09-28T07:42:54.085Z,9.07
2018-09-28T07:45:22.279Z,10.10
2018-09-28T07:47:50.515Z,9.30
2018-09-28T07:50:18.663Z,8.60
2018-09-28T07:52:46.890Z,8.40
2018-09-28T07:55:15.141Z,8.00
2018-09-28T07:57:43.362Z,7.93
2018-09-28T08:00:11.555Z,8.13
2018-09-28T08:02:39.756Z,8.60
2018-09-28T08:05:07.966Z,8.60
2018-09-28T08:07:36.367Z,7.83
2018-09-28T08:10:05.093Z,8.73
2018-09-28T08:12:33.337Z,8.67
2018-09-28T08:15:01.636Z,8.17
2018-09-28T08:17:29.876Z,8.53
2018-09-28T08:19:58.218Z,8.43
2018-09-28T08:22:26.422Z,8.17
2018-09-28T08:24:54.653Z,8.93
2018-09-28T08:27:22.858Z,9.33
2018-09-28T08:29:51.183Z,9.87
2018-09-28T08:32:19.439Z,10.60
2018-09-28T08:34:47.685Z,11.50
2018-09-28T08:37:15.912Z,12.93
2018-09-28T08:39:44.110Z,13.40
2018-09-28T08:42:12.303Z,12.37
2018-09-28T08:44:40.580Z,11.40
2018-09-28T08:47:09.623Z,11.53
2018-09-28T08:49:37.823Z,12.43
2018-09-28T08:52:06.127Z,11.93
2018-09-28T08:54:34.397Z,12.70
2018-09-28T08:57:02.610Z,12.03
2018-09-28T08:59:30.804Z,12.17
2018-09-28T09:01:59.048Z,12.33
2018-09-28T09:04:27.280Z,12.53
2018-09-28T09:06:55.490Z,13.20
2018-09-28T09:09:23.836Z,12.17
2018-09-28T09:11:52.262Z,12.23
2018-09-28T09:14:20.445Z,12.20
2018-09-28T09:16:48.749Z,14.40
2018-09-28T09:19:17.022Z,14.33
2018-09-28T09:21:45.241Z,13.23
2018-09-28T09:24:13.653Z,16.27
2018-09-28T09:26:41.861Z,19.03
2018-09-28T09:29:10.040Z,21.33
2018-09-28T09:31:38.235Z,21.03
2018-09-28T09:34:06.465Z,20.30
2018-09-28T09:36:34.750Z,22.27
2018-09-28T09:39:03.694Z,21.23
2018-09-28T09:41:31.910Z,21.27
2018-09-28T09:44:00.153Z,21.20
2018-09-28T09:46:28.358Z,23.13
2018-09-28T09:48:56.566Z,22.47
2018-09-28T09:51:24.803Z,23.97
2018-09-28T09:53:52.993Z,24.40
2018-09-28T09:56:21.570Z,23.07
2018-09-28T09:58:49.772Z,20.97
2018-09-28T10:01:23.257Z,23.43
2018-09-28T10:03:51.778Z,22.90
2018-09-28T10:06:20.081Z,24.17
2018-09-28T10:08:48.316Z,23.50
2018-09-28T10:11:16.525Z,24.77
2018-09-28T10:13:44.794Z,24.23
2018-09-28T10:16:13.074Z,21.40
2018-09-28T10:18:41.262Z,21.47
2018-09-28T10:21:09.492Z,21.73
2018-09-28T10:23:37.668Z,19.57
2018-09-28T10:26:05.958Z,19.50
2018-09-28T10:28:34.198Z,19.87
2018-09-28T10:31:02.337Z,19.30
2018-09-28T10:33:30.550Z,19.27
2018-09-28T10:35:58.747Z,18.73
2018-09-28T10:38:26.943Z,18.00
2018-09-28T10:40:55.283Z,16.53
2018-09-28T10:43:23.374Z,16.37
2018-09-28T10:45:51.653Z,13.70
2018-09-28T10:48:19.834Z,14.93
2018-09-28T10:50:48.235Z,14.03
2018-09-28T10:53:16.437Z,15.33
2018-09-28T10:55:44.643Z,15.60
2018-09-28T10:58:19.612Z,15.43
2018-09-28T11:00:47.756Z,15.77
2018-09-28T11:03:16.033Z,14.93
2018-09-28T11:05:44.301Z,14.50
2018-09-28T11:08:12.510Z,14.50
2018-09-28T11:10:40.720Z,13.27
2018-09-28T11:13:08.947Z,13.07
2018-09-28T11:15:37.590Z,14.53
2018-09-28T11:18:05.869Z,14.47
2018-09-28T11:20:34.083Z,15.50
2018-09-28T11:23:02.294Z,15.23
2018-09-28T11:25:30.517Z,12.83
2018-09-28T11:27:58.753Z,14.50
2018-09-28T11:30:26.938Z,12.60
2018-09-28T11:32:55.138Z,11.13
2018-09-28T11:35:23.320Z,12.60
2018-09-28T11:37:51.599Z,11.13
2018-09-28T11:40:19.744Z,12.10
2018-09-28T11:42:47.942Z,12.83
2018-09-28T11:45:16.142Z,10.60
2018-09-28T11:47:44.341Z,11.87
2018-09-28T11:50:12.531Z,11.23
2018-09-28T11:52:40.738Z,10.30
2018-09-28T11:55:08.990Z,11.67
2018-09-28T11:57:37.232Z,10.47
2018-09-28T12:00:05.531Z,9.77
2018-09-28T12:02:33.708Z,11.57
2018-09-28T12:05:01.940Z,9.53
2018-09-28T12:07:30.377Z,9.83
2018-09-28T12:09:58.786Z,9.97
2018-09-28T12:12:27.076Z,8.27
2018-09-28T12:14:55.305Z,8.07
2018-09-28T12:17:23.703Z,7.83
2018-09-28T12:19:51.920Z,7.43
2018-09-28T12:22:20.126Z,8.17
2018-09-28T12:24:48.426Z,7.13
2018-09-28T12:27:16.581Z,6.57
2018-09-28T12:29:44.790Z,6.33
2018-09-28T12:32:13.161Z,6.80
2018-09-28T12:34:41.437Z,6.57
2018-09-28T12:37:09.653Z,5.23
2018-09-28T12:39:37.986Z,5.70
2018-09-28T12:42:07.161Z,6.93
2018-09-28T12:44:35.430Z,7.70
2018-09-28T12:47:03.585Z,6.80
2018-09-28T12:49:31.800Z,7.40
2018-09-28T12:52:00.027Z,6.83
2018-09-28T12:54:28.265Z,6.40
2018-09-28T12:56:56.418Z,6.07
2018-09-28T12:59:24.593Z,5.47
2018-09-28T13:01:52.811Z,5.23
2018-09-28T13:04:20.974Z,4.60
2018-09-28T13:06:50.207Z,4.83
2018-09-28T13:09:18.346Z,5.00
2018-09-28T13:11:46.800Z,4.87
2018-09-28T13:14:15.146Z,4.87
2018-09-28T13:16:43.278Z,5.50
2018-09-28T13:19:12.170Z,4.87
2018-09-28T13:21:40.500Z,5.00
2018-09-28T13:24:08.735Z,4.50
2018-09-28T13:26:36.898Z,4.50
2018-09-28T13:29:05.181Z,4.10
2018-09-28T13:31:33.379Z,3.70
2018-09-28T13:34:01.607Z,4.50
2018-09-28T13:36:29.847Z,3.80
2018-09-28T13:38:58.025Z,3.83
2018-09-28T13:41:26.245Z,3.93
2018-09-28T13:43:54.561Z,5.37
2018-09-28T13:46:22.773Z,4.10
2018-09-28T13:48:51.055Z,3.93
2018-09-28T13:51:19.182Z,3.90
2018-09-28T13:53:47.495Z,4.37
2018-09-28T13:56:15.542Z,4.60
2018-09-28T13:58:43.745Z,4.00
2018-09-28T14:01:11.882Z,6.87
2018-09-28T14:03:40.103Z,4.90
2018-09-28T14:06:08.315Z,3.90
2018-09-28T14:08:36.550Z,3.40
2018-09-28T14:11:04.718Z,3.40
2018-09-28T14:13:33.500Z,3.60
2018-09-28T14:16:01.739Z,4.10
2018-09-28T14:18:29.948Z,5.57
2018-09-28T14:20:58.163Z,4.17
2018-09-28T14:23:26.381Z,4.73
2018-09-28T14:25:54.553Z,3.97
2018-09-28T14:28:22.788Z,4.20
2018-09-28T14:30:51.108Z,5.63
2018-09-28T14:33:19.149Z,4.93
2018-09-28T14:35:47.358Z,5.90
2018-09-28T14:38:15.604Z,4.20
2018-09-28T14:40:43.887Z,5.20
2018-09-28T14:43:12.030Z,3.90
2018-09-28T14:45:40.197Z,4.70
2018-09-28T14:48:08.457Z,4.20
2018-09-28T14:50:36.684Z,9.90
2018-09-28T14:53:04.812Z,4.60
2018-09-28T14:55:33.119Z,7.03
2018-09-28T14:58:01.306Z,4.30
2018-09-28T15:00:29.560Z,7.20
2018-09-28T15:02:57.874Z,4.03
2018-09-28T15:05:26.055Z,5.00
2018-09-28T15:07:54.298Z,5.33
2018-09-28T15:10:22.500Z,5.77
2018-09-28T15:12:50.675Z,29.37
2018-09-28T15:15:18.877Z,3.70
2018-09-28T15:17:47.106Z,4.30
2018-09-28T15:20:15.322Z,4.77
2018-09-28T15:22:43.563Z,3.53
2018-09-28T15:25:11.734Z,4.80
2018-09-28T15:27:39.939Z,6.70
2018-09-28T15:30:08.580Z,7.00
2018-09-28T15:32:36.922Z,6.40
2018-09-28T15:35:05.299Z,6.30
2018-09-28T15:37:33.471Z,6.30
2018-09-28T15:40:01.679Z,6.43
2018-09-28T15:42:29.988Z,6.20
2018-09-28T15:44:58.216Z,6.70
2018-09-28T15:47:26.393Z,6.87
2018-09-28T15:49:54.578Z,6.87
2018-09-28T15:52:22.841Z,7.07
2018-09-28T15:54:51.055Z,7.57
2018-09-28T15:57:19.262Z,5.70
2018-09-28T15:59:47.447Z,6.60
2018-09-28T16:02:15.614Z,6.67
2018-09-28T16:04:43.809Z,6.33
2018-09-28T16:07:11.980Z,6.30
2018-09-28T16:09:40.173Z,7.57
2018-09-28T16:12:08.491Z,6.60
2018-09-28T16:14:36.633Z,6.43
2018-09-28T16:17:04.850Z,6.70
2018-09-28T16:19:33.054Z,6.87
2018-09-28T16:22:01.271Z,7.80
2018-09-28T16:24:29.458Z,10.00
2018-09-28T16:26:57.734Z,9.57
2018-09-28T16:29:26.017Z,9.53
2018-09-28T16:31:54.209Z,9.97
2018-09-28T16:34:22.548Z,10.50
2018-09-28T16:36:51.138Z,11.00
2018-09-28T16:39:19.318Z,10.53
2018-09-28T16:41:47.530Z,11.47
2018-09-28T16:44:15.750Z,13.20
2018-09-28T16:46:43.940Z,13.83
2018-09-28T16:49:12.152Z,13.73
2018-09-28T16:51:40.373Z,14.40
2018-09-28T16:54:08.665Z,14.77
2018-09-28T16:56:36.874Z,14.53
2018-09-28T16:59:05.082Z,15.03
2018-09-28T17:01:33.291Z,15.13
2018-09-28T17:04:01.551Z,15.37
2018-09-28T17:06:29.857Z,15.23
2018-09-28T17:08:58.058Z,16.53
2018-09-28T17:11:26.294Z,15.03
2018-09-28T17:13:54.510Z,16.30
2018-09-28T17:16:22.706Z,16.43
2018-09-28T17:18:50.909Z,16.20
2018-09-28T17:21:19.106Z,15.27
2018-09-28T17:23:47.394Z,16.00
2018-09-28T17:26:15.602Z,17.77
2018-09-28T17:28:43.861Z,13.63
2018-09-28T17:31:12.004Z,13.67
2018-09-28T17:33:40.190Z,11.90
2018-09-28T17:36:08.446Z,9.67
2018-09-28T17:38:36.671Z,7.40
2018-09-28T17:41:04.864Z,6.00
2018-09-28T17:43:33.123Z,6.10
2018-09-28T17:46:01.322Z,6.13
2018-09-28T17:48:29.497Z,5.80
2018-09-28T17:50:57.711Z,5.30
2018-09-28T17:53:25.895Z,5.50
2018-09-28T17:55:54.126Z,4.30
2018-09-28T17:58:22.358Z,4.27
2018-09-28T18:00:50.618Z,4.13
2018-09-28T18:03:18.847Z,4.00
2018-09-28T18:05:47.198Z,4.50
2018-09-28T18:08:15.338Z,3.90
2018-09-28T18:10:43.537Z,3.57
2018-09-28T18:13:11.724Z,3.20
2018-09-28T18:15:39.921Z,3.47
2018-09-28T18:18:08.094Z,3.50
2018-09-28T18:20:36.315Z,3.47
2018-09-28T18:23:04.544Z,2.93
2018-09-28T18:25:32.846Z,2.50
2018-09-28T18:28:01.021Z,3.00
2018-09-28T18:30:29.233Z,18.33
2018-09-28T18:32:57.442Z,10.90
2018-09-28T18:35:25.828Z,3.00
2018-09-28T18:37:54.004Z,2.43
2018-09-28T18:40:22.180Z,6.67
2018-09-28T18:42:50.362Z,2.83
2018-09-28T18:45:18.796Z,6.00
2018-09-28T18:47:46.997Z,8.07
2018-09-28T18:50:15.278Z,4.07
2018-09-28T18:52:43.487Z,4.10
2018-09-28T18:55:11.722Z,2.80
2018-09-28T18:57:39.946Z,4.50
2018-09-28T19:00:08.112Z,2.50
2018-09-28T19:02:36.303Z,3.10
2018-09-28T19:05:04.486Z,3.23
2018-09-28T19:07:32.742Z,2.23
2018-09-28T19:10:00.922Z,2.20
2018-09-28T19:12:29.148Z,5.87
2018-09-28T19:14:57.317Z,2.67
2018-09-28T19:17:25.653Z,2.77
2018-09-28T19:19:53.825Z,2.30
2018-09-28T19:22:22.077Z,2.30
2018-09-28T19:24:50.237Z,2.07
2018-09-28T19:27:18.429Z,2.57
2018-09-28T19:29:46.766Z,3.10
2018-09-28T19:32:14.949Z,2.80
2018-09-28T19:34:43.211Z,3.10
2018-09-28T19:37:11.409Z,2.13
2018-09-28T19:39:39.726Z,2.43
2018-09-28T19:42:08.076Z,2.20
2018-09-28T19:44:36.255Z,1.93
2018-09-28T19:47:04.436Z,2.03
2018-09-28T19:49:32.650Z,3.27
2018-09-28T19:52:00.993Z,2.20
2018-09-28T19:54:29.206Z,1.90
2018-09-28T19:56:57.396Z,2.33
2018-09-28T19:59:25.567Z,2.20
2018-09-28T20:01:53.777Z,3.00
2018-09-28T20:04:21.954Z,2.13
2018-09-28T20:06:50.160Z,3.47
2018-09-28T20:09:18.341Z,5.20
2018-09-28T20:11:46.554Z,2.17
2018-09-28T20:14:14.726Z,4.07
2018-09-28T20:16:43.031Z,2.33
2018-09-28T20:19:11.225Z,2.90
2018-09-28T20:21:39.442Z,2.40
2018-09-28T20:24:07.745Z,2.27
2018-09-28T20:26:35.916Z,2.73
2018-09-28T20:29:04.192Z,2.83
2018-09-28T20:31:32.477Z,2.17
2018-09-28T20:34:00.725Z,2.33
2018-09-28T20:36:28.918Z,2.90
2018-09-28T20:38:57.166Z,2.70
2018-09-28T20:41:25.346Z,2.63
2018-09-28T20:43:53.691Z,2.70
2018-09-28T20:46:21.862Z,2.10
2018-09-28T20:48:50.106Z,2.13
2018-09-28T20:51:18.270Z,2.57
2018-09-28T20:53:46.500Z,2.77
2018-09-28T20:56:14.688Z,2.10
2018-09-28T20:58:42.881Z,2.33
2018-09-28T21:01:11.070Z,2.20
2018-09-28T21:03:39.260Z,2.60
2018-09-28T21:06:07.486Z,2.50
2018-09-28T21:08:35.810Z,2.27
2018-09-28T21:11:04.009Z,1.97
2018-09-28T21:13:32.260Z,2.47
2018-09-28T21:16:00.523Z,2.40
2018-09-28T21:18:28.865Z,2.17
2018-09-28T21:20:57.140Z,2.67
2018-09-28T21:23:25.406Z,2.70
2018-09-28T21:25:53.591Z,2.83
2018-09-28T21:28:21.785Z,4.13
2018-09-28T21:30:50.058Z,3.10
2018-09-28T21:33:18.250Z,2.60
2018-09-28T21:35:46.450Z,2.50
2018-09-28T21:38:14.703Z,2.47
2018-09-28T21:40:42.893Z,2.30
2018-09-28T21:43:11.114Z,2.50
2018-09-28T21:45:39.338Z,2.13
2018-09-28T21:48:07.509Z,2.20
2018-09-28T21:50:35.772Z,2.33
2018-09-28T21:53:04.025Z,2.53
2018-09-28T21:55:32.198Z,2.00
2018-09-28T21:58:00.473Z,2.43
2018-09-28T22:00:28.710Z,2.93
2018-09-28T22:02:57.370Z,2.80
2018-09-28T22:05:25.619Z,2.67
2018-09-28T22:07:53.841Z,2.60
2018-09-28T22:10:22.018Z,2.70
2018-09-28T22:12:50.208Z,2.30
2018-09-28T22:15:18.442Z,2.80
2018-09-28T22:17:46.641Z,2.37
2018-09-28T22:20:14.842Z,2.60
2018-09-28T22:22:43.050Z,2.63
2018-09-28T22:25:11.295Z,2.70
2018-09-28T22:27:39.534Z,2.63
2018-09-28T22:30:07.717Z,2.27
2018-09-28T22:32:35.918Z,2.50
2018-09-28T22:35:04.101Z,3.00
2018-09-28T22:37:32.288Z,2.33
2018-09-28T22:40:00.487Z,2.47
2018-09-28T22:42:28.694Z,2.10
2018-09-28T22:44:56.893Z,2.17
2018-09-28T22:47:25.086Z,2.23
2018-09-28T22:49:53.294Z,2.43
2018-09-28T22:52:21.486Z,1.87
2018-09-28T22:54:49.744Z,2.10
2018-09-28T22:57:17.978Z,2.30
2018-09-28T22:59:46.178Z,2.37
2018-09-28T23:02:14.377Z,1.83
2018-09-28T23:04:42.588Z,2.57
2018-09-28T23:07:10.782Z,2.20
2018-09-28T23:09:38.982Z,2.47
2018-09-28T23:12:07.197Z,2.47
2018-09-28T23:14:35.393Z,2.73
2018-09-28T23:17:03.565Z,1.97
2018-09-28T23:19:31.772Z,1.83
2018-09-28T23:21:59.944Z,2.13
2018-09-28T23:24:29.014Z,2.40
2018-09-28T23:26:57.197Z,2.20
2018-09-28T23:29:25.369Z,2.37
2018-09-28T23:31:53.528Z,2.72
2018-09-28T23:34:21.718Z,2.30
2018-09-28T23:36:49.905Z,2.00
2018-09-28T23:39:18.079Z,2.27
2018-09-28T23:41:46.272Z,2.10
2018-09-28T23:44:14.436Z,2.40
2018-09-28T23:46:42.630Z,2.37
2018-09-28T23:49:10.836Z,2.10
2018-09-28T23:51:39.014Z,1.97
2018-09-28T23:54:07.185Z,2.50
2018-09-28T23:56:35.380Z,2.10
2018-09-28T23:59:03.557Z,2.50
