createdAt,value
2022-12-02T00:01:11.834Z,90.47
2022-12-02T00:03:38.436Z,90.54
2022-12-02T00:06:05.872Z,90.97
2022-12-02T00:08:33.451Z,90.31
2022-12-02T00:11:02.384Z,90.58
2022-12-02T00:13:43.170Z,90.50
2022-12-02T00:16:21.218Z,90.57
2022-12-02T00:18:47.883Z,90.91
2022-12-02T00:21:14.290Z,90.76
2022-12-02T00:23:40.708Z,90.87
2022-12-02T00:26:07.096Z,91.29
2022-12-02T00:28:33.561Z,91.95
2022-12-02T00:31:00.096Z,91.43
2022-12-02T00:33:26.509Z,91.44
2022-12-02T00:35:52.982Z,91.73
2022-12-02T00:38:19.460Z,91.65
2022-12-02T00:40:45.848Z,91.64
2022-12-02T00:43:30.920Z,90.86
2022-12-02T00:46:16.060Z,90.95
2022-12-02T00:48:42.555Z,90.98
2022-12-02T00:51:08.990Z,90.12
2022-12-02T00:53:35.621Z,90.25
2022-12-02T00:56:02.048Z,90.45
2022-12-02T00:58:28.458Z,90.84
2022-12-02T01:00:54.908Z,89.94
2022-12-02T01:03:21.387Z,90.54
2022-12-02T01:05:47.824Z,90.64
2022-12-02T01:08:17.106Z,90.18
2022-12-02T01:10:43.550Z,90.69
2022-12-02T01:13:09.978Z,90.51
2022-12-02T01:15:36.437Z,89.79
2022-12-02T01:18:02.960Z,90.36
2022-12-02T01:20:29.407Z,90.74
2022-12-02T01:22:55.864Z,90.10
2022-12-02T01:25:22.268Z,90.41
2022-12-02T01:27:48.712Z,90.30
2022-12-02T01:30:15.360Z,89.97
2022-12-02T01:32:41.853Z,90.19
2022-12-02T01:35:08.909Z,90.79
2022-12-02T01:37:35.320Z,90.56
2022-12-02T01:40:02.245Z,90.65
2022-12-02T01:42:28.821Z,90.61
2022-12-02T01:44:55.310Z,90.65
2022-12-02T01:47:21.804Z,89.92
2022-12-02T01:49:48.227Z,90.25
2022-12-02T01:52:14.746Z,89.13
2022-12-02T01:54:41.157Z,89.54
2022-12-02T01:57:11.261Z,90.04
2022-12-02T01:59:38.025Z,90.78
2022-12-02T02:02:24.749Z,90.98
2022-12-02T02:04:52.110Z,90.83
2022-12-02T02:07:18.705Z,90.31
2022-12-02T02:09:45.171Z,91.26
2022-12-02T02:12:11.584Z,91.55
2022-12-02T02:14:38.032Z,91.30
2022-12-02T02:17:04.517Z,90.95
2022-12-02T02:19:31.122Z,90.63
2022-12-02T02:21:57.954Z,90.43
2022-12-02T02:24:24.582Z,90.52
2022-12-02T02:26:50.967Z,91.18
2022-12-02T02:29:17.472Z,90.66
2022-12-02T02:31:43.962Z,89.91
2022-12-02T02:34:10.617Z,90.30
2022-12-02T02:36:37.143Z,90.84
2022-12-02T02:39:03.912Z,90.81
2022-12-02T02:41:30.556Z,91.33
2022-12-02T02:43:57.081Z,90.41
2022-12-02T02:46:23.617Z,90.88
2022-12-02T02:48:50.498Z,90.76
2022-12-02T02:51:17.578Z,91.13
2022-12-02T02:53:44.514Z,90.63
2022-12-02T02:56:11.077Z,91.34
2022-12-02T02:58:37.551Z,91.33
2022-12-02T03:01:14.550Z,91.65
2022-12-02T03:03:48.984Z,91.56
2022-12-02T03:06:15.760Z,91.93
2022-12-02T03:08:45.348Z,91.44
2022-12-02T03:11:12.133Z,91.72
2022-12-02T03:13:40.066Z,91.12
2022-12-02T03:16:09.558Z,91.60
2022-12-02T03:18:36.535Z,91.99
2022-12-02T03:21:03.198Z,90.85
2022-12-02T03:23:31.320Z,91.12
2022-12-02T03:25:57.852Z,91.26
2022-12-02T03:28:24.443Z,91.44
2022-12-02T03:30:51.487Z,91.90
2022-12-02T03:33:18.453Z,91.94
2022-12-02T03:35:45.219Z,91.65
2022-12-02T03:38:11.796Z,92.21
2022-12-02T03:40:38.348Z,92.10
2022-12-02T03:43:04.786Z,92.23
2022-12-02T03:45:32.388Z,91.94
2022-12-02T03:47:58.876Z,91.52
2022-12-02T03:50:25.408Z,90.85
2022-12-02T03:52:51.832Z,90.84
2022-12-02T03:55:18.274Z,91.35
2022-12-02T03:57:44.686Z,91.50
2022-12-02T04:00:15.962Z,90.83
2022-12-02T04:02:43.211Z,90.86
2022-12-02T04:05:09.786Z,91.03
2022-12-02T04:07:36.248Z,91.41
2022-12-02T04:10:03.718Z,91.24
2022-12-02T04:12:30.133Z,91.30
2022-12-02T04:14:56.550Z,91.92
2022-12-02T04:17:23.053Z,91.33
2022-12-02T04:19:50.522Z,91.56
2022-12-02T04:22:16.929Z,91.75
2022-12-02T04:24:43.402Z,91.63
2022-12-02T04:27:10.028Z,92.02
2022-12-02T04:29:36.462Z,91.50
2022-12-02T04:32:02.895Z,91.38
2022-12-02T04:34:29.347Z,91.54
2022-12-02T04:36:55.722Z,91.63
2022-12-02T04:39:22.132Z,91.64
2022-12-02T04:41:48.564Z,91.41
2022-12-02T04:44:18.082Z,91.98
2022-12-02T04:46:44.960Z,92.21
2022-12-02T04:49:11.457Z,91.74
2022-12-02T04:51:37.917Z,92.08
2022-12-02T04:54:04.415Z,92.16
2022-12-02T04:56:31.112Z,92.27
2022-12-02T04:58:57.527Z,92.77
2022-12-02T05:01:23.933Z,92.74
2022-12-02T05:03:50.452Z,93.08
2022-12-02T05:06:17.167Z,91.68
2022-12-02T05:08:43.621Z,91.95
2022-12-02T05:11:10.061Z,92.06
2022-12-02T05:13:36.525Z,90.83
2022-12-02T05:16:02.999Z,91.87
2022-12-02T05:18:29.460Z,91.92
2022-12-02T05:20:55.840Z,92.10
2022-12-02T05:23:22.275Z,91.43
2022-12-02T05:25:49.505Z,91.85
2022-12-02T05:28:15.904Z,92.19
2022-12-02T05:30:42.377Z,91.76
2022-12-02T05:33:08.923Z,92.02
2022-12-02T05:35:35.370Z,91.76
2022-12-02T05:38:05.075Z,92.35
2022-12-02T05:40:32.315Z,92.37
2022-12-02T05:43:09.301Z,92.16
2022-12-02T05:45:35.720Z,91.95
2022-12-02T05:48:06.158Z,92.31
2022-12-02T05:50:33.488Z,91.66
2022-12-02T05:52:59.911Z,92.15
2022-12-02T05:55:27.664Z,92.67
2022-12-02T05:57:59.696Z,92.13
2022-12-02T06:00:26.271Z,92.22
2022-12-02T06:02:54.819Z,92.33
2022-12-02T06:05:27.741Z,92.06
2022-12-02T06:07:57.545Z,92.37
2022-12-02T06:10:31.846Z,92.61
2022-12-02T06:13:01.070Z,92.08
2022-12-02T06:15:37.323Z,92.11
2022-12-02T06:18:12.225Z,92.27
2022-12-02T06:20:38.667Z,91.99
2022-12-02T06:23:10.655Z,92.21
2022-12-02T06:25:37.039Z,93.33
2022-12-02T06:28:15.543Z,92.12
2022-12-02T06:30:42.042Z,92.92
2022-12-02T06:33:29.057Z,92.71
2022-12-02T06:35:55.949Z,92.88
2022-12-02T06:38:30.698Z,92.40
2022-12-02T06:40:59.747Z,92.27
2022-12-02T06:43:30.114Z,92.97
2022-12-02T06:45:57.346Z,92.88
2022-12-02T06:48:34.530Z,93.40
2022-12-02T06:51:16.974Z,93.01
2022-12-02T06:53:45.017Z,92.84
2022-12-02T06:56:17.341Z,92.68
2022-12-02T06:58:44.863Z,92.53
2022-12-02T07:01:23.358Z,93.11
2022-12-02T07:04:02.772Z,92.93
2022-12-02T07:06:30.616Z,92.71
2022-12-02T07:09:17.851Z,93.30
2022-12-02T07:11:50.185Z,92.93
2022-12-02T07:14:45.752Z,92.82
2022-12-02T07:17:30.511Z,93.56
2022-12-02T07:20:01.546Z,93.50
2022-12-02T07:22:44.441Z,93.75
2022-12-02T07:25:10.749Z,93.30
2022-12-02T07:27:42.458Z,92.85
2022-12-02T07:30:26.291Z,93.16
2022-12-02T07:32:52.779Z,93.20
2022-12-02T07:35:19.719Z,93.04
2022-12-02T07:37:46.561Z,93.69
2022-12-02T07:40:14.602Z,93.06
2022-12-02T07:42:41.040Z,93.01
2022-12-02T07:45:08.393Z,93.03
2022-12-02T07:47:34.837Z,93.43
2022-12-02T07:50:01.276Z,93.00
2022-12-02T07:52:27.755Z,92.78
2022-12-02T07:54:54.577Z,93.13
2022-12-02T07:57:21.977Z,93.22
2022-12-02T07:59:48.724Z,92.82
2022-12-02T08:02:15.216Z,92.53
2022-12-02T08:04:41.697Z,92.30
2022-12-02T08:07:08.370Z,92.22
2022-12-02T08:09:34.812Z,92.76
2022-12-02T08:12:01.257Z,91.85
2022-12-02T08:14:27.656Z,92.50
2022-12-02T08:16:54.142Z,92.78
2022-12-02T08:19:20.610Z,92.53
2022-12-02T08:21:47.044Z,92.35
2022-12-02T08:24:13.467Z,92.81
2022-12-02T08:26:39.980Z,92.38
2022-12-02T08:29:06.418Z,92.12
2022-12-02T08:31:32.827Z,92.72
2022-12-02T08:34:03.781Z,92.95
2022-12-02T08:36:34.212Z,93.41
2022-12-02T08:39:05.356Z,92.76
2022-12-02T08:41:33.096Z,93.27
2022-12-02T08:43:59.908Z,92.93
2022-12-02T08:46:27.878Z,92.94
2022-12-02T08:48:54.804Z,92.72
2022-12-02T08:51:21.245Z,92.72
2022-12-02T08:53:47.736Z,92.55
2022-12-02T08:56:14.189Z,92.81
2022-12-02T08:58:40.682Z,91.89
2022-12-02T09:01:07.190Z,92.28
2022-12-02T09:03:33.837Z,92.51
2022-12-02T09:06:00.781Z,92.26
2022-12-02T09:08:27.277Z,91.98
2022-12-02T09:10:54.074Z,91.87
2022-12-02T09:13:20.796Z,92.33
2022-12-02T09:15:47.630Z,92.36
2022-12-02T09:18:14.794Z,92.40
2022-12-02T09:20:41.408Z,91.64
2022-12-02T09:23:08.189Z,92.03
2022-12-02T09:25:34.868Z,91.99
2022-12-02T09:28:01.279Z,92.25
2022-12-02T09:30:27.830Z,92.52
2022-12-02T09:32:54.287Z,92.37
2022-12-02T09:35:20.731Z,92.41
2022-12-02T09:37:47.131Z,91.99
2022-12-02T09:40:14.527Z,92.61
2022-12-02T09:42:41.102Z,92.77
2022-12-02T09:45:07.826Z,92.72
2022-12-02T09:47:34.536Z,92.33
2022-12-02T09:50:01.012Z,92.94
2022-12-02T09:52:27.651Z,93.18
2022-12-02T09:54:56.327Z,93.22
2022-12-02T09:57:27.024Z,94.29
2022-12-02T09:59:53.533Z,94.19
2022-12-02T10:02:21.527Z,93.83
2022-12-02T10:04:48.098Z,93.57
2022-12-02T10:07:14.474Z,95.06
2022-12-02T10:09:40.918Z,95.03
2022-12-02T10:12:11.050Z,95.89
2022-12-02T10:14:38.174Z,95.16
2022-12-02T10:17:16.513Z,95.27
2022-12-02T10:19:44.242Z,94.88
2022-12-02T10:22:19.429Z,94.96
2022-12-02T10:24:46.462Z,95.76
2022-12-02T10:27:32.387Z,95.83
2022-12-02T10:30:16.115Z,96.41
2022-12-02T10:32:42.569Z,95.89
2022-12-02T10:35:10.749Z,96.66
2022-12-02T10:37:38.058Z,97.31
2022-12-02T10:40:15.161Z,95.67
2022-12-02T10:42:42.348Z,96.92
2022-12-02T10:45:21.412Z,97.31
2022-12-02T10:48:16.578Z,96.87
2022-12-02T10:50:43.669Z,97.00
2022-12-02T10:53:14.450Z,97.59
2022-12-02T10:55:41.512Z,97.47
2022-12-02T11:01:10.008Z,97.89
2022-12-02T11:03:36.731Z,98.35
2022-12-02T11:06:05.856Z,98.26
2022-12-02T11:08:32.395Z,98.68
2022-12-02T11:20:29.207Z,98.67
2022-12-02T11:22:58.761Z,98.45
2022-12-02T11:25:43.521Z,98.31
2022-12-02T11:28:19.364Z,99.02
2022-12-02T11:30:47.170Z,98.67
2022-12-02T11:33:34.965Z,98.87
2022-12-02T11:36:07.486Z,99.35
2022-12-02T11:38:45.070Z,99.04
2022-12-02T11:41:11.553Z,99.19
2022-12-02T11:43:42.324Z,99.54
2022-12-02T11:46:08.774Z,99.35
2022-12-02T11:48:44.689Z,99.72
2022-12-02T11:51:28.789Z,99.22
2022-12-02T11:53:55.753Z,99.20
2022-12-02T11:56:22.537Z,99.50
2022-12-02T11:58:48.970Z,99.21
2022-12-02T12:01:19.041Z,99.40
2022-12-02T12:03:50.502Z,99.53
2022-12-02T12:06:19.619Z,99.34
2022-12-02T12:08:50.940Z,99.00
2022-12-02T12:11:23.749Z,99.30
2022-12-02T12:14:09.097Z,99.58
2022-12-02T12:16:43.861Z,99.82
2022-12-02T12:19:13.076Z,99.46
2022-12-02T12:21:54.237Z,99.59
2022-12-02T12:24:21.578Z,99.42
2022-12-02T12:26:51.926Z,99.02
2022-12-02T12:29:20.151Z,100.00
2022-12-02T12:31:46.575Z,99.72
2022-12-02T12:34:13.128Z,99.47
2022-12-02T12:36:39.772Z,99.74
2022-12-02T12:39:06.899Z,99.78
2022-12-02T12:44:19.801Z,99.10
2022-12-02T12:46:46.198Z,99.75
2022-12-02T12:49:12.622Z,100.00
2022-12-02T12:51:39.130Z,99.91
2022-12-02T12:54:05.640Z,100.00
2022-12-02T12:56:32.026Z,99.88
2022-12-02T12:58:58.637Z,100.00
2022-12-02T13:01:25.506Z,99.62
2022-12-02T13:03:52.405Z,99.44
2022-12-02T13:06:20.657Z,99.14
2022-12-02T13:08:47.051Z,98.92
2022-12-02T13:11:13.462Z,98.87
2022-12-02T13:13:39.913Z,98.74
2022-12-02T13:16:06.436Z,99.35
2022-12-02T13:18:32.849Z,98.99
2022-12-02T13:20:59.292Z,99.41
2022-12-02T13:23:25.711Z,99.39
2022-12-02T13:25:52.191Z,99.37
2022-12-02T13:28:18.684Z,99.56
2022-12-02T13:30:45.185Z,99.34
2022-12-02T13:33:11.662Z,99.25
2022-12-02T13:35:38.157Z,99.01
2022-12-02T13:38:04.580Z,98.66
2022-12-02T13:40:30.951Z,98.78
2022-12-02T13:42:57.697Z,99.10
2022-12-02T13:45:33.015Z,99.94
2022-12-02T13:48:01.751Z,98.92
2022-12-02T13:50:28.302Z,98.81
2022-12-02T13:52:54.720Z,98.30
2022-12-02T13:55:21.639Z,98.91
2022-12-02T13:57:48.019Z,99.12
2022-12-02T14:00:15.127Z,100.00
2022-12-02T14:02:42.403Z,99.60
2022-12-02T14:05:08.972Z,98.96
2022-12-02T14:07:35.907Z,99.03
2022-12-02T14:10:04.328Z,98.92
2022-12-02T14:12:30.828Z,99.04
2022-12-02T14:14:57.241Z,98.46
2022-12-02T14:17:23.693Z,98.99
2022-12-02T14:19:50.458Z,99.32
2022-12-02T14:22:18.248Z,98.92
2022-12-02T14:24:48.744Z,98.02
2022-12-02T14:27:15.902Z,97.94
2022-12-02T14:29:42.436Z,98.68
2022-12-02T14:32:11.544Z,97.86
2022-12-02T14:34:38.050Z,98.05
2022-12-02T14:37:05.872Z,98.84
2022-12-02T14:39:35.274Z,98.95
2022-12-02T14:42:01.719Z,98.81
2022-12-02T14:44:28.785Z,98.28
2022-12-02T14:46:55.243Z,98.30
2022-12-02T14:52:08.293Z,98.38
2022-12-02T14:54:34.761Z,98.09
2022-12-02T14:57:01.132Z,98.81
2022-12-02T14:59:27.763Z,98.41
2022-12-02T15:01:54.288Z,97.61
2022-12-02T15:04:20.779Z,98.14
2022-12-02T15:06:47.499Z,98.19
2022-12-02T15:09:14.583Z,97.77
2022-12-02T15:11:41.011Z,97.90
2022-12-02T15:14:07.540Z,97.75
2022-12-02T15:16:34.069Z,97.69
2022-12-02T15:19:00.534Z,97.25
2022-12-02T15:21:27.068Z,97.02
2022-12-02T15:23:53.620Z,97.82
2022-12-02T15:26:20.028Z,98.08
2022-12-02T15:28:49.626Z,97.72
2022-12-02T15:31:18.958Z,97.34
2022-12-02T15:33:46.202Z,97.02
2022-12-02T15:36:13.209Z,98.24
2022-12-02T15:38:39.636Z,97.86
2022-12-02T15:41:06.211Z,97.55
2022-12-02T15:43:32.776Z,97.68
2022-12-02T15:45:59.219Z,97.70
2022-12-02T15:48:25.755Z,98.14
2022-12-02T15:50:55.254Z,97.84
2022-12-02T15:53:22.515Z,97.56
2022-12-02T15:55:49.556Z,99.13
2022-12-02T16:01:06.970Z,98.45
2022-12-02T16:03:33.455Z,97.50
2022-12-02T16:06:00.044Z,97.55
2022-12-02T16:08:26.514Z,98.05
2022-12-02T16:10:53.977Z,98.20
2022-12-02T16:13:20.482Z,97.12
2022-12-02T16:15:46.880Z,96.68
2022-12-02T16:18:13.345Z,97.85
2022-12-02T16:20:39.886Z,97.99
2022-12-02T16:23:06.319Z,96.87
2022-12-02T16:25:32.808Z,96.45
2022-12-02T16:27:59.258Z,97.02
2022-12-02T16:30:25.735Z,97.01
2022-12-02T16:32:52.599Z,97.32
2022-12-02T16:35:19.099Z,97.25
2022-12-02T16:37:45.602Z,96.90
2022-12-02T16:40:12.867Z,97.42
2022-12-02T16:42:39.361Z,96.17
2022-12-02T16:45:06.344Z,96.14
2022-12-02T16:47:32.874Z,95.54
2022-12-02T16:49:59.307Z,95.84
2022-12-02T16:52:25.758Z,95.89
2022-12-02T16:54:52.556Z,96.63
2022-12-02T16:57:19.078Z,95.91
2022-12-02T16:59:45.658Z,97.24
2022-12-02T17:02:12.123Z,95.78
2022-12-02T17:04:38.644Z,95.34
2022-12-02T17:07:05.207Z,96.31
2022-12-02T17:09:31.694Z,95.90
2022-12-02T17:11:58.475Z,96.28
2022-12-02T17:14:24.958Z,95.44
2022-12-02T17:16:51.473Z,95.61
2022-12-02T17:19:17.953Z,96.24
2022-12-02T17:21:44.352Z,95.75
2022-12-02T17:24:10.726Z,95.88
2022-12-02T17:26:37.144Z,96.06
2022-12-02T17:29:03.602Z,94.85
2022-12-02T17:31:30.089Z,95.51
2022-12-02T17:33:56.579Z,95.43
2022-12-02T17:36:23.050Z,94.73
2022-12-02T17:38:56.784Z,93.83
2022-12-02T17:41:25.148Z,95.17
2022-12-02T17:43:51.726Z,94.50
2022-12-02T17:46:18.720Z,94.79
2022-12-02T17:48:45.335Z,95.03
2022-12-02T17:51:13.174Z,94.24
2022-12-02T17:53:39.898Z,94.81
2022-12-02T17:56:07.017Z,95.51
2022-12-02T17:58:33.450Z,95.13
2022-12-02T18:01:01.022Z,93.76
2022-12-02T18:03:30.373Z,95.35
2022-12-02T18:05:56.759Z,95.48
2022-12-02T18:08:23.210Z,93.92
2022-12-02T18:10:50.085Z,94.48
2022-12-02T18:13:16.694Z,94.82
2022-12-02T18:15:43.219Z,94.91
2022-12-02T18:18:10.323Z,94.50
2022-12-02T18:20:37.028Z,94.54
2022-12-02T18:23:03.546Z,94.05
2022-12-02T18:25:30.035Z,94.24
2022-12-02T18:27:56.478Z,95.04
2022-12-02T18:30:23.064Z,94.34
2022-12-02T18:32:49.919Z,94.60
2022-12-02T18:35:16.664Z,96.11
2022-12-02T18:37:43.120Z,94.90
2022-12-02T18:40:15.392Z,94.76
2022-12-02T18:42:41.772Z,95.19
2022-12-02T18:45:08.722Z,93.89
2022-12-02T18:47:35.119Z,94.63
2022-12-02T18:50:01.576Z,94.43
2022-12-02T18:52:27.993Z,94.75
2022-12-02T18:54:54.778Z,94.51
2022-12-02T18:57:21.455Z,93.28
2022-12-02T18:59:47.872Z,93.74
2022-12-02T19:02:14.433Z,94.63
2022-12-02T19:04:40.941Z,94.45
2022-12-02T19:07:07.336Z,93.92
2022-12-02T19:09:34.475Z,95.04
2022-12-02T19:12:00.864Z,94.29
2022-12-02T19:14:27.333Z,94.01
2022-12-02T19:16:53.839Z,94.31
2022-12-02T19:19:20.217Z,93.17
2022-12-02T19:21:46.637Z,93.73
2022-12-02T19:24:13.661Z,94.59
2022-12-02T19:26:40.054Z,94.39
2022-12-02T19:29:06.499Z,93.85
2022-12-02T19:31:33.062Z,94.66
2022-12-02T19:33:59.611Z,93.69
2022-12-02T19:36:25.975Z,93.43
2022-12-02T19:38:55.400Z,93.54
2022-12-02T19:41:21.784Z,94.27
2022-12-02T19:43:48.190Z,94.71
2022-12-02T19:46:14.638Z,95.00
2022-12-02T19:48:41.074Z,94.79
2022-12-02T19:51:07.443Z,94.83
2022-12-02T19:53:33.884Z,95.03
2022-12-02T19:56:00.285Z,95.07
2022-12-02T19:58:26.696Z,94.88
2022-12-02T20:00:53.136Z,94.71
2022-12-02T20:03:19.766Z,95.49
2022-12-02T20:05:46.337Z,94.93
2022-12-02T20:08:12.917Z,94.96
2022-12-02T20:10:39.414Z,95.14
2022-12-02T20:13:05.825Z,95.07
2022-12-02T20:15:32.309Z,94.84
2022-12-02T20:17:58.673Z,95.21
2022-12-02T20:20:25.035Z,95.13
2022-12-02T20:22:51.737Z,95.29
2022-12-02T20:25:18.185Z,95.01
2022-12-02T20:27:47.396Z,95.45
2022-12-02T20:30:16.298Z,95.61
2022-12-02T20:32:42.871Z,95.04
2022-12-02T20:35:09.423Z,95.46
2022-12-02T20:37:35.871Z,95.44
2022-12-02T20:40:02.292Z,96.01
2022-12-02T20:42:28.709Z,96.32
2022-12-02T20:44:55.588Z,96.30
2022-12-02T20:47:22.239Z,96.49
2022-12-02T20:49:48.739Z,96.07
2022-12-02T20:52:15.591Z,96.10
2022-12-02T20:54:42.034Z,95.63
2022-12-02T20:57:10.807Z,96.04
2022-12-02T20:59:37.262Z,96.12
2022-12-02T21:02:06.849Z,95.11
2022-12-02T21:04:33.277Z,96.07
2022-12-02T21:06:59.694Z,95.33
2022-12-02T21:09:26.189Z,95.94
2022-12-02T21:11:55.388Z,95.82
2022-12-02T21:14:22.147Z,95.70
2022-12-02T21:16:48.674Z,95.87
2022-12-02T21:19:15.329Z,96.02
2022-12-02T21:21:41.730Z,96.28
2022-12-02T21:24:08.192Z,95.62
2022-12-02T21:26:34.671Z,96.40
2022-12-02T21:29:01.597Z,96.37
2022-12-02T21:31:28.019Z,95.88
2022-12-02T21:33:54.545Z,95.87
2022-12-02T21:36:21.070Z,95.19
2022-12-02T21:38:47.479Z,96.04
2022-12-02T21:41:13.910Z,96.01
2022-12-02T21:43:40.338Z,95.44
2022-12-02T21:46:06.775Z,96.72
2022-12-02T21:48:33.254Z,95.78
2022-12-02T21:51:02.460Z,95.96
2022-12-02T21:53:28.851Z,95.96
2022-12-02T21:55:55.259Z,95.83
2022-12-02T21:58:21.721Z,96.35
2022-12-02T22:01:08.198Z,96.80
2022-12-02T22:03:35.675Z,95.53
2022-12-02T22:06:03.683Z,96.04
2022-12-02T22:08:30.105Z,95.59
2022-12-02T22:10:57.276Z,96.14
2022-12-02T22:13:23.668Z,95.99
2022-12-02T22:15:50.059Z,95.86
2022-12-02T22:18:16.538Z,95.27
2022-12-02T22:20:42.918Z,95.67
2022-12-02T22:23:09.284Z,94.92
2022-12-02T22:25:35.715Z,95.34
2022-12-02T22:28:02.121Z,94.84
2022-12-02T22:30:28.504Z,94.93
2022-12-02T22:32:55.109Z,95.26
2022-12-02T22:35:21.702Z,95.53
2022-12-02T22:37:48.896Z,94.67
2022-12-02T22:40:15.471Z,94.67
2022-12-02T22:42:41.859Z,94.34
2022-12-02T22:45:09.275Z,93.74
2022-12-02T22:47:35.713Z,93.88
2022-12-02T22:50:02.198Z,94.08
2022-12-02T22:52:28.584Z,94.25
2022-12-02T22:54:55.430Z,94.34
2022-12-02T22:57:21.987Z,94.33
2022-12-02T22:59:48.397Z,94.03
2022-12-02T23:02:17.528Z,93.79
2022-12-02T23:04:44.283Z,94.01
2022-12-02T23:07:10.658Z,94.37
2022-12-02T23:09:37.510Z,93.87
2022-12-02T23:12:04.035Z,93.83
2022-12-02T23:14:30.444Z,93.33
2022-12-02T23:16:56.938Z,94.25
2022-12-02T23:19:23.364Z,93.87
2022-12-02T23:21:49.750Z,93.09
2022-12-02T23:24:16.249Z,93.68
2022-12-02T23:26:42.634Z,93.52
2022-12-02T23:29:09.067Z,93.44
2022-12-02T23:31:35.509Z,94.26
2022-12-02T23:34:01.971Z,93.68
2022-12-02T23:36:33.515Z,93.59
2022-12-02T23:39:01.400Z,93.42
2022-12-02T23:41:27.888Z,93.68
2022-12-02T23:43:54.379Z,92.76
2022-12-02T23:46:20.850Z,92.93
2022-12-02T23:48:47.279Z,92.76
2022-12-02T23:51:13.699Z,92.87
2022-12-02T23:53:40.141Z,93.30
2022-12-02T23:56:06.717Z,93.60
2022-12-02T23:58:33.116Z,93.79
