createdAt,value
2018-09-18T00:01:32.911Z,13.90
2018-09-18T00:04:03.183Z,13.80
2018-09-18T00:09:03.269Z,13.80
2018-09-18T00:11:34.007Z,13.70
2018-09-18T00:14:04.591Z,13.70
2018-09-18T00:16:34.923Z,13.70
2018-09-18T00:19:05.347Z,13.70
2018-09-18T00:21:35.820Z,13.60
2018-09-18T00:24:06.420Z,13.60
2018-09-18T00:29:06.781Z,13.50
2018-09-18T00:31:37.276Z,13.40
2018-09-18T00:36:37.191Z,13.20
2018-09-18T00:39:09.017Z,13.10
2018-09-18T00:41:39.538Z,13.10
2018-09-18T00:44:10.055Z,13.10
2018-09-18T00:46:40.336Z,13.10
2018-09-18T00:51:40.287Z,13.10
2018-09-18T00:56:40.343Z,13.20
2018-09-18T00:59:10.652Z,13.10
2018-09-18T01:01:41.059Z,13.10
2018-09-18T01:04:11.546Z,13.10
2018-09-18T01:06:41.991Z,13.00
2018-09-18T01:09:12.578Z,13.00
2018-09-18T01:11:43.252Z,12.90
2018-09-18T01:14:13.720Z,12.90
2018-09-18T01:16:43.968Z,12.90
2018-09-18T01:19:14.442Z,12.80
2018-09-18T01:26:44.063Z,12.70
2018-09-18T01:29:14.453Z,12.70
2018-09-18T01:31:44.736Z,12.70
2018-09-18T01:36:44.616Z,12.70
2018-09-18T01:39:14.949Z,12.80
2018-09-18T01:41:45.583Z,12.90
2018-09-18T01:44:15.956Z,12.80
2018-09-18T01:51:45.349Z,12.70
2018-09-18T01:54:15.699Z,12.70
2018-09-18T01:59:15.840Z,12.70
2018-09-18T02:01:46.207Z,12.60
2018-09-18T02:04:16.488Z,12.50
2018-09-18T02:06:46.900Z,12.60
2018-09-18T02:09:17.364Z,12.50
2018-09-18T02:11:47.680Z,12.50
2018-09-18T02:16:47.817Z,12.40
2018-09-18T02:21:47.821Z,12.40
2018-09-18T02:24:18.151Z,12.30
2018-09-18T02:26:48.431Z,12.30
2018-09-18T02:29:18.892Z,12.20
2018-09-18T02:31:49.336Z,12.20
2018-09-18T02:34:19.650Z,12.10
2018-09-18T02:36:50.247Z,12.10
2018-09-18T02:39:20.772Z,12.10
2018-09-18T02:41:51.158Z,12.10
2018-09-18T02:46:51.220Z,12.00
2018-09-18T02:49:21.543Z,11.90
2018-09-18T02:51:52.171Z,11.90
2018-09-18T02:54:22.859Z,11.90
2018-09-18T02:56:53.139Z,11.90
2018-09-18T02:59:23.473Z,11.90
2018-09-18T03:01:53.781Z,11.90
2018-09-18T03:04:24.264Z,11.90
2018-09-18T03:06:54.492Z,11.90
2018-09-18T03:09:24.791Z,12.00
2018-09-18T03:11:55.077Z,12.00
2018-09-18T03:14:25.351Z,11.90
2018-09-18T03:16:55.664Z,11.80
2018-09-18T03:19:26.044Z,11.80
2018-09-18T03:21:56.616Z,11.80
2018-09-18T03:24:27.002Z,11.80
2018-09-18T03:26:57.296Z,11.80
2018-09-18T03:29:27.632Z,11.70
2018-09-18T03:31:58.009Z,11.70
2018-09-18T03:34:28.380Z,11.70
2018-09-18T03:36:58.639Z,11.60
2018-09-18T03:39:28.895Z,11.50
2018-09-18T03:41:59.411Z,11.50
2018-09-18T03:44:29.788Z,11.50
2018-09-18T03:47:00.221Z,11.40
2018-09-18T03:49:30.496Z,11.30
2018-09-18T03:52:00.844Z,11.30
2018-09-18T03:54:31.192Z,11.20
2018-09-18T03:57:01.659Z,11.20
2018-09-18T03:59:32.049Z,11.10
2018-09-18T04:02:02.576Z,11.20
2018-09-18T04:04:32.901Z,11.10
2018-09-18T04:07:03.388Z,11.10
2018-09-18T04:12:03.288Z,11.20
2018-09-18T04:14:33.680Z,11.10
2018-09-18T04:17:03.908Z,11.20
2018-09-18T04:19:34.420Z,11.10
2018-09-18T04:22:04.753Z,11.20
2018-09-18T04:24:35.123Z,11.10
2018-09-18T04:27:05.672Z,11.20
2018-09-18T04:29:35.991Z,11.20
2018-09-18T04:32:06.357Z,11.20
2018-09-18T04:34:36.731Z,11.20
2018-09-18T04:37:07.151Z,11.20
2018-09-18T04:39:37.523Z,11.20
2018-09-18T04:42:07.980Z,11.10
2018-09-18T04:44:38.240Z,11.20
2018-09-18T04:47:08.609Z,11.20
2018-09-18T04:49:39.132Z,11.10
2018-09-18T04:52:09.368Z,11.20
2018-09-18T04:54:39.743Z,11.20
2018-09-18T04:57:10.303Z,11.10
2018-09-18T04:59:40.864Z,11.10
2018-09-18T05:02:11.203Z,11.20
2018-09-18T05:04:41.552Z,11.30
2018-09-18T05:07:11.959Z,11.30
2018-09-18T05:09:42.441Z,11.30
2018-09-18T05:12:12.724Z,11.30
2018-09-18T05:14:43.147Z,11.40
2018-09-18T05:19:43.182Z,11.50
2018-09-18T05:22:13.419Z,11.50
2018-09-18T05:27:13.259Z,11.50
2018-09-18T05:32:13.188Z,11.70
2018-09-18T05:34:43.491Z,11.70
2018-09-18T05:37:13.860Z,11.80
2018-09-18T05:39:44.679Z,11.80
2018-09-18T05:42:15.124Z,12.00
2018-09-18T05:44:45.650Z,12.00
2018-09-18T05:47:16.135Z,12.10
2018-09-18T05:49:46.685Z,12.20
2018-09-18T05:52:16.939Z,12.30
2018-09-18T05:54:47.444Z,12.40
2018-09-18T05:57:17.752Z,12.40
2018-09-18T06:02:17.856Z,12.60
2018-09-18T06:04:48.125Z,12.60
2018-09-18T06:07:18.309Z,12.70
2018-09-18T06:09:48.684Z,12.80
2018-09-18T06:12:19.088Z,12.90
2018-09-18T06:14:49.375Z,13.00
2018-09-18T06:17:19.794Z,13.10
2018-09-18T06:19:50.140Z,13.20
2018-09-18T06:22:20.464Z,13.20
2018-09-18T06:29:50.476Z,13.60
2018-09-18T06:32:20.679Z,13.70
2018-09-18T06:34:51.011Z,13.80
2018-09-18T06:37:21.368Z,14.00
2018-09-18T06:39:51.876Z,14.00
2018-09-18T06:42:22.124Z,14.10
2018-09-18T06:44:52.456Z,14.30
2018-09-18T06:49:52.256Z,14.50
2018-09-18T06:52:22.656Z,14.60
2018-09-18T06:54:52.826Z,14.80
2018-09-18T06:57:23.071Z,14.90
2018-09-18T07:02:23.103Z,15.20
2018-09-18T07:07:23.036Z,15.50
2018-09-18T07:09:53.264Z,15.60
2018-09-18T07:12:23.580Z,15.80
2018-09-18T07:17:23.584Z,16.00
2018-09-18T07:19:54.427Z,16.10
2018-09-18T07:22:24.702Z,16.30
2018-09-18T07:24:55.010Z,16.40
2018-09-18T07:27:25.325Z,16.50
2018-09-18T07:29:55.636Z,16.50
2018-09-18T07:32:26.060Z,16.60
2018-09-18T07:39:55.826Z,16.90
2018-09-18T07:42:26.087Z,17.00
2018-09-18T07:44:56.576Z,17.30
2018-09-18T07:47:27.059Z,17.50
2018-09-18T07:49:57.549Z,17.70
2018-09-18T07:52:27.740Z,17.90
2018-09-18T07:57:27.802Z,18.30
2018-09-18T07:59:58.126Z,18.60
2018-09-18T08:02:28.420Z,18.80
2018-09-18T08:07:28.659Z,19.40
2018-09-18T08:12:28.726Z,19.60
2018-09-18T08:14:59.064Z,19.80
2018-09-18T08:17:29.342Z,20.10
2018-09-18T08:22:29.168Z,20.40
2018-09-18T08:27:28.971Z,20.70
2018-09-18T08:29:59.256Z,21.00
2018-09-18T08:32:29.684Z,21.30
2018-09-18T08:35:00.172Z,21.50
2018-09-18T08:40:00.129Z,21.70
2018-09-18T08:42:30.545Z,21.80
2018-09-18T08:45:00.856Z,22.00
2018-09-18T08:50:00.931Z,22.60
2018-09-18T08:52:31.266Z,22.80
2018-09-18T08:55:01.580Z,23.10
2018-09-18T08:57:31.976Z,23.20
2018-09-18T09:00:02.255Z,23.50
2018-09-18T09:02:32.638Z,23.60
2018-09-18T09:05:02.879Z,23.70
2018-09-18T09:07:33.217Z,23.70
2018-09-18T09:10:03.451Z,23.70
2018-09-18T09:12:33.749Z,23.80
2018-09-18T09:15:04.255Z,24.10
2018-09-18T09:17:34.548Z,24.30
2018-09-18T09:22:34.553Z,24.60
2018-09-18T09:25:04.656Z,24.80
2018-09-18T09:27:35.020Z,24.80
2018-09-18T09:30:05.900Z,24.80
2018-09-18T09:32:36.175Z,24.70
2018-09-18T09:35:06.484Z,24.60
2018-09-18T09:37:36.749Z,24.90
2018-09-18T09:40:08.360Z,25.40
2018-09-18T09:42:38.743Z,25.60
2018-09-18T09:45:09.114Z,25.50
2018-09-18T09:47:39.443Z,25.80
2018-09-18T09:50:09.796Z,25.70
2018-09-18T09:52:40.096Z,25.70
2018-09-18T09:55:10.400Z,26.00
2018-09-18T09:57:40.949Z,26.10
2018-09-18T10:00:16.335Z,25.90
2018-09-18T10:02:46.718Z,25.70
2018-09-18T10:05:18.252Z,25.90
2018-09-18T10:07:48.633Z,26.30
2018-09-18T10:10:18.864Z,26.50
2018-09-18T10:12:49.242Z,26.30
2018-09-18T10:15:19.618Z,26.30
2018-09-18T10:17:49.905Z,26.30
2018-09-18T10:20:20.197Z,26.60
2018-09-18T10:22:50.518Z,26.90
2018-09-18T10:25:20.877Z,26.70
2018-09-18T10:30:21.516Z,26.80
2018-09-18T10:35:21.616Z,26.80
2018-09-18T10:37:52.037Z,27.00
2018-09-18T10:40:22.412Z,27.20
2018-09-18T10:45:22.566Z,27.20
2018-09-18T10:47:52.906Z,27.10
2018-09-18T10:50:23.131Z,27.50
2018-09-18T10:52:53.364Z,27.60
2018-09-18T10:55:23.640Z,27.40
2018-09-18T10:57:53.868Z,27.30
2018-09-18T11:00:24.184Z,27.40
2018-09-18T11:05:24.126Z,27.70
2018-09-18T11:10:24.179Z,27.60
2018-09-18T11:12:54.378Z,27.90
2018-09-18T11:17:54.583Z,27.50
2018-09-18T11:25:24.055Z,27.50
2018-09-18T11:32:53.612Z,27.30
2018-09-18T11:35:23.768Z,27.50
2018-09-18T11:37:54.043Z,27.60
2018-09-18T11:40:24.277Z,27.50
2018-09-18T11:42:54.597Z,27.40
2018-09-18T11:45:24.905Z,27.70
2018-09-18T11:47:55.133Z,28.10
2018-09-18T11:52:55.916Z,28.10
2018-09-18T11:55:26.288Z,28.20
2018-09-18T12:00:26.424Z,28.60
2018-09-18T12:05:26.600Z,29.10
2018-09-18T12:07:57.007Z,29.40
2018-09-18T12:10:27.240Z,29.10
2018-09-18T12:12:57.623Z,29.10
2018-09-18T12:15:27.968Z,29.30
2018-09-18T12:17:58.359Z,29.40
2018-09-18T12:20:28.648Z,29.70
2018-09-18T12:22:59.137Z,29.60
2018-09-18T12:30:28.708Z,30.60
2018-09-18T12:32:59.030Z,30.90
2018-09-18T12:35:29.629Z,30.60
2018-09-18T12:37:59.861Z,29.60
2018-09-18T12:42:59.768Z,30.50
2018-09-18T12:45:30.113Z,31.50
2018-09-18T12:48:00.542Z,31.30
2018-09-18T12:53:00.691Z,31.70
2018-09-18T12:55:30.896Z,31.30
2018-09-18T13:00:30.824Z,31.70
2018-09-18T13:05:30.740Z,31.90
2018-09-18T13:08:01.290Z,32.10
2018-09-18T13:10:31.548Z,32.20
2018-09-18T13:13:01.807Z,32.00
2018-09-18T13:15:32.158Z,32.40
2018-09-18T13:18:02.506Z,32.00
2018-09-18T13:20:32.839Z,31.00
2018-09-18T13:23:03.399Z,31.00
2018-09-18T13:25:33.721Z,31.00
2018-09-18T13:28:04.415Z,31.30
2018-09-18T13:30:34.834Z,31.30
2018-09-18T13:33:05.125Z,31.40
2018-09-18T13:35:35.434Z,31.50
2018-09-18T13:38:05.848Z,31.60
2018-09-18T13:40:36.416Z,31.80
2018-09-18T13:45:36.419Z,31.10
2018-09-18T13:48:06.947Z,31.70
2018-09-18T13:50:37.340Z,32.00
2018-09-18T13:53:07.652Z,31.10
2018-09-18T13:55:38.007Z,31.20
2018-09-18T13:58:08.508Z,31.20
2018-09-18T14:00:38.739Z,30.90
2018-09-18T14:03:09.253Z,30.90
2018-09-18T14:05:39.688Z,31.40
2018-09-18T14:10:39.668Z,31.70
2018-09-18T14:13:10.334Z,32.30
2018-09-18T14:15:40.674Z,32.70
2018-09-18T14:18:10.972Z,32.70
2018-09-18T14:20:41.296Z,32.70
2018-09-18T14:23:11.643Z,32.40
2018-09-18T14:25:42.148Z,32.30
2018-09-18T14:30:42.123Z,31.00
2018-09-18T14:33:12.512Z,30.50
2018-09-18T14:35:42.810Z,30.60
2018-09-18T14:38:13.360Z,29.90
2018-09-18T14:40:43.645Z,29.20
2018-09-18T14:43:14.455Z,29.20
2018-09-18T14:45:44.946Z,29.10
2018-09-18T14:48:15.431Z,29.10
2018-09-18T14:50:45.760Z,29.40
2018-09-18T14:53:16.110Z,29.70
2018-09-18T14:58:16.160Z,30.10
2018-09-18T15:00:46.544Z,30.10
2018-09-18T15:03:16.808Z,30.30
2018-09-18T15:05:47.172Z,30.60
2018-09-18T15:08:17.632Z,30.50
2018-09-18T15:10:48.306Z,30.40
2018-09-18T15:13:18.551Z,30.40
2018-09-18T15:15:48.764Z,30.50
2018-09-18T15:18:19.077Z,30.40
2018-09-18T15:20:49.323Z,30.10
2018-09-18T15:23:19.582Z,30.30
2018-09-18T15:25:49.924Z,30.10
2018-09-18T15:28:20.225Z,30.10
2018-09-18T15:30:50.612Z,30.00
2018-09-18T15:33:21.252Z,30.20
2018-09-18T15:35:51.528Z,30.10
2018-09-18T15:40:51.472Z,30.30
2018-09-18T15:43:21.761Z,30.50
2018-09-18T15:45:52.083Z,30.40
2018-09-18T15:50:52.220Z,30.20
2018-09-18T15:53:22.468Z,30.40
2018-09-18T15:55:52.755Z,30.40
2018-09-18T15:58:23.136Z,30.30
2018-09-18T16:00:53.403Z,30.20
2018-09-18T16:03:23.799Z,30.00
2018-09-18T16:05:54.096Z,30.00
2018-09-18T16:08:24.412Z,29.90
2018-09-18T16:10:54.860Z,29.50
2018-09-18T16:13:25.079Z,29.50
2018-09-18T16:15:55.386Z,29.30
2018-09-18T16:18:25.721Z,29.20
2018-09-18T16:20:55.969Z,28.70
2018-09-18T16:23:26.496Z,28.60
2018-09-18T16:25:56.807Z,28.40
2018-09-18T16:28:27.040Z,28.30
2018-09-18T16:30:57.323Z,28.00
2018-09-18T16:33:27.525Z,28.00
2018-09-18T16:38:27.624Z,27.40
2018-09-18T16:40:58.073Z,26.90
2018-09-18T16:43:28.547Z,26.50
2018-09-18T16:45:58.880Z,26.20
2018-09-18T16:48:29.327Z,25.90
2018-09-18T16:51:00.005Z,25.60
2018-09-18T16:58:29.653Z,24.90
2018-09-18T17:03:29.612Z,24.50
2018-09-18T17:05:59.837Z,24.30
2018-09-18T17:08:30.823Z,24.10
2018-09-18T17:11:01.104Z,23.80
2018-09-18T17:13:31.476Z,23.60
2018-09-18T17:16:01.999Z,23.40
2018-09-18T17:21:02.597Z,23.20
2018-09-18T17:23:32.922Z,23.10
2018-09-18T17:26:03.245Z,22.90
2018-09-18T17:28:33.634Z,22.80
2018-09-18T17:31:03.865Z,22.60
2018-09-18T17:36:03.907Z,22.50
2018-09-18T17:38:34.212Z,22.40
2018-09-18T17:41:04.488Z,22.30
2018-09-18T17:43:34.794Z,22.10
2018-09-18T17:46:05.007Z,22.10
2018-09-18T17:48:35.320Z,22.10
2018-09-18T17:51:05.636Z,22.10
2018-09-18T17:56:05.649Z,22.00
2018-09-18T17:58:35.981Z,22.00
2018-09-18T18:01:06.754Z,22.00
2018-09-18T18:03:38.616Z,22.00
2018-09-18T18:06:13.751Z,22.00
2018-09-18T18:08:47.660Z,22.00
2018-09-18T18:11:18.821Z,21.90
2018-09-18T18:13:54.501Z,21.90
2018-09-18T18:16:26.668Z,21.90
2018-09-18T18:18:58.787Z,21.80
2018-09-18T18:21:36.587Z,21.80
2018-09-18T18:24:10.743Z,21.70
2018-09-18T18:26:43.495Z,21.60
2018-09-18T18:29:14.002Z,21.50
2018-09-18T18:31:44.273Z,21.40
2018-09-18T18:34:14.759Z,21.30
2018-09-18T18:36:47.882Z,21.10
2018-09-18T18:39:25.499Z,21.10
2018-09-18T18:44:31.403Z,21.20
2018-09-18T18:47:02.614Z,21.20
2018-09-18T18:49:37.416Z,21.20
2018-09-18T18:52:08.138Z,21.20
2018-09-18T18:54:38.618Z,21.20
2018-09-18T18:57:11.126Z,21.20
2018-09-18T18:59:41.437Z,21.20
2018-09-18T19:02:11.817Z,21.20
2018-09-18T19:04:47.364Z,21.10
2018-09-18T19:09:54.441Z,21.10
2018-09-18T19:12:26.457Z,21.10
2018-09-18T19:14:57.628Z,21.00
2018-09-18T19:20:08.396Z,20.90
2018-09-18T19:25:14.484Z,20.80
2018-09-18T19:27:46.723Z,20.60
2018-09-18T19:32:46.723Z,20.70
2018-09-18T19:35:18.859Z,20.70
2018-09-18T19:37:49.700Z,20.70
2018-09-18T19:40:22.701Z,20.70
2018-09-18T19:42:57.767Z,20.70
2018-09-18T19:45:28.320Z,20.60
2018-09-18T19:47:58.712Z,20.60
2018-09-18T19:50:29.130Z,20.50
2018-09-18T19:52:59.615Z,20.50
2018-09-18T19:55:31.806Z,20.40
2018-09-18T19:58:04.065Z,20.40
2018-09-18T20:00:34.448Z,20.40
2018-09-18T20:03:05.620Z,20.20
2018-09-18T20:05:35.955Z,20.10
2018-09-18T20:08:06.232Z,20.00
2018-09-18T20:10:36.602Z,20.10
2018-09-18T20:13:06.997Z,20.10
2018-09-18T20:15:41.067Z,20.00
2018-09-18T20:18:28.766Z,20.00
2018-09-18T20:21:16.212Z,19.90
2018-09-18T20:24:03.073Z,19.90
2018-09-18T20:29:15.826Z,19.70
2018-09-18T20:31:46.163Z,19.70
2018-09-18T20:34:29.930Z,19.80
2018-09-18T20:37:15.002Z,19.70
2018-09-18T20:39:45.263Z,19.60
2018-09-18T20:44:45.179Z,19.20
2018-09-18T20:47:15.648Z,19.20
2018-09-18T20:50:03.450Z,19.20
2018-09-18T20:52:51.084Z,19.20
2018-09-18T20:57:51.204Z,19.10
2018-09-18T21:00:21.649Z,18.90
2018-09-18T21:05:21.783Z,18.60
2018-09-18T21:10:21.341Z,18.20
2018-09-18T21:12:51.569Z,18.10
2018-09-18T21:15:22.015Z,18.00
2018-09-18T21:17:52.255Z,17.80
2018-09-18T21:20:22.738Z,17.70
2018-09-18T21:22:53.159Z,17.70
2018-09-18T21:25:33.579Z,17.70
2018-09-18T21:28:03.676Z,17.60
2018-09-18T21:30:34.434Z,17.50
2018-09-18T21:33:04.970Z,17.40
2018-09-18T21:40:34.685Z,17.20
2018-09-18T21:43:05.048Z,17.10
2018-09-18T21:48:05.191Z,17.20
2018-09-18T21:50:38.498Z,17.30
2018-09-18T21:53:12.551Z,17.20
2018-09-18T21:55:43.730Z,17.10
2018-09-18T21:58:14.099Z,17.00
2018-09-18T22:00:44.572Z,16.90
2018-09-18T22:05:44.787Z,16.80
2018-09-18T22:08:15.184Z,16.70
2018-09-18T22:10:45.639Z,16.50
2018-09-18T22:13:16.908Z,16.40
2018-09-18T22:18:16.759Z,16.20
2018-09-18T22:20:46.906Z,16.20
2018-09-18T22:23:17.163Z,16.10
2018-09-18T22:25:47.508Z,16.10
2018-09-18T22:28:17.841Z,16.10
2018-09-18T22:33:17.999Z,16.00
2018-09-18T22:35:48.388Z,16.00
2018-09-18T22:40:48.708Z,15.90
2018-09-18T22:43:19.176Z,15.90
2018-09-18T22:45:49.707Z,16.00
2018-09-18T22:48:20.140Z,16.00
2018-09-18T22:50:50.647Z,16.00
2018-09-18T22:55:50.884Z,15.90
2018-09-18T23:03:20.509Z,15.90
2018-09-18T23:05:50.713Z,15.90
2018-09-18T23:08:21.057Z,15.90
2018-09-18T23:10:51.345Z,15.90
2018-09-18T23:13:21.751Z,15.80
2018-09-18T23:15:51.933Z,15.70
2018-09-18T23:18:22.292Z,15.70
2018-09-18T23:20:52.668Z,15.70
2018-09-18T23:23:23.050Z,15.60
2018-09-18T23:25:53.268Z,15.60
2018-09-18T23:28:23.651Z,15.60
2018-09-18T23:33:23.999Z,15.50
2018-09-18T23:40:53.624Z,15.40
2018-09-18T23:43:23.928Z,15.40
2018-09-18T23:45:54.174Z,15.40
2018-09-18T23:50:54.260Z,15.30
2018-09-18T23:53:24.624Z,15.20
2018-09-18T23:55:55.021Z,15.30
2018-09-18T23:58:25.285Z,15.20
