createdAt,value
2017-10-25T00:00:02.875Z,1013.11
2017-10-25T00:01:02.880Z,1013.07
2017-10-25T00:02:02.883Z,1013.09
2017-10-25T00:03:02.882Z,1013.09
2017-10-25T00:04:02.890Z,1013.10
2017-10-25T00:05:02.900Z,1013.08
2017-10-25T00:06:02.898Z,1013.08
2017-10-25T00:07:02.898Z,1013.14
2017-10-25T00:08:02.904Z,1013.13
2017-10-25T00:09:02.907Z,1013.11
2017-10-25T00:10:02.910Z,1013.13
2017-10-25T00:11:02.913Z,1013.10
2017-10-25T00:12:02.924Z,1013.10
2017-10-25T00:13:02.926Z,1013.12
2017-10-25T00:14:02.934Z,1013.06
2017-10-25T00:15:02.937Z,1013.04
2017-10-25T00:16:02.932Z,1013.09
2017-10-25T00:17:02.942Z,1013.12
2017-10-25T00:18:02.947Z,1013.07
2017-10-25T00:19:02.950Z,1013.06
2017-10-25T00:20:02.953Z,1013.11
2017-10-25T00:21:02.960Z,1013.11
2017-10-25T00:22:02.958Z,1013.05
2017-10-25T00:23:02.967Z,1013.04
2017-10-25T00:24:02.968Z,1013.03
2017-10-25T00:25:02.977Z,1012.99
2017-10-25T00:26:02.974Z,1012.95
2017-10-25T00:27:02.983Z,1012.97
2017-10-25T00:28:02.983Z,1012.96
2017-10-25T00:29:02.988Z,1012.99
2017-10-25T00:30:02.994Z,1012.99
2017-10-25T00:31:03.000Z,1012.98
2017-10-25T00:32:03.001Z,1012.99
2017-10-25T00:33:03.005Z,1013.00
2017-10-25T00:34:03.008Z,1013.01
2017-10-25T00:35:03.020Z,1013.01
2017-10-25T00:36:03.014Z,1013.05
2017-10-25T00:37:03.018Z,1013.05
2017-10-25T00:38:03.025Z,1013.04
2017-10-25T00:39:03.032Z,1013.03
2017-10-25T00:40:03.036Z,1013.10
2017-10-25T00:41:03.035Z,1013.09
2017-10-25T00:42:03.044Z,1013.08
2017-10-25T00:43:03.057Z,1013.05
2017-10-25T00:44:03.052Z,1013.04
2017-10-25T00:45:03.053Z,1013.03
2017-10-25T00:46:03.059Z,1013.07
2017-10-25T00:47:03.059Z,1013.11
2017-10-25T00:48:03.065Z,1013.09
2017-10-25T00:49:03.068Z,1013.08
2017-10-25T00:50:03.078Z,1013.07
2017-10-25T00:51:03.077Z,1013.09
2017-10-25T00:52:03.085Z,1013.11
2017-10-25T00:53:03.087Z,1013.05
2017-10-25T00:54:03.092Z,1013.10
2017-10-25T00:55:03.096Z,1013.15
2017-10-25T00:56:03.094Z,1013.13
2017-10-25T00:57:03.102Z,1013.18
2017-10-25T00:58:03.119Z,1013.16
2017-10-25T00:59:03.113Z,1013.16
2017-10-25T01:00:03.113Z,1013.19
2017-10-25T01:01:03.116Z,1013.11
2017-10-25T01:02:03.123Z,1013.16
2017-10-25T01:03:03.132Z,1013.12
2017-10-25T01:04:03.128Z,1013.12
2017-10-25T01:05:03.134Z,1013.09
2017-10-25T01:06:03.142Z,1013.07
2017-10-25T01:07:03.145Z,1013.08
2017-10-25T01:08:03.147Z,1013.02
2017-10-25T01:09:03.150Z,1012.99
2017-10-25T01:10:03.155Z,1012.97
2017-10-25T01:11:03.162Z,1012.99
2017-10-25T01:12:03.163Z,1012.98
2017-10-25T01:13:03.170Z,1012.97
2017-10-25T01:14:03.177Z,1012.98
2017-10-25T01:15:03.178Z,1012.95
2017-10-25T01:16:03.187Z,1012.92
2017-10-25T01:17:03.187Z,1012.97
2017-10-25T01:18:03.195Z,1012.92
2017-10-25T01:19:03.198Z,1012.91
2017-10-25T01:20:03.211Z,1012.89
2017-10-25T01:21:03.204Z,1012.86
2017-10-25T01:22:03.210Z,1012.89
2017-10-25T01:23:03.212Z,1012.90
2017-10-25T01:24:03.216Z,1012.94
2017-10-25T01:25:03.221Z,1012.91
2017-10-25T01:26:03.220Z,1012.93
2017-10-25T01:27:03.228Z,1012.93
2017-10-25T01:28:03.235Z,1012.91
2017-10-25T01:29:03.235Z,1012.89
2017-10-25T01:30:03.244Z,1012.88
2017-10-25T01:31:03.250Z,1012.83
2017-10-25T01:32:03.245Z,1012.77
2017-10-25T01:33:03.254Z,1012.79
2017-10-25T01:34:03.264Z,1012.81
2017-10-25T01:35:03.268Z,1012.82
2017-10-25T01:36:03.266Z,1012.85
2017-10-25T01:37:03.275Z,1012.79
2017-10-25T01:38:03.274Z,1012.82
2017-10-25T01:39:03.281Z,1012.82
2017-10-25T01:40:03.299Z,1012.81
2017-10-25T01:41:03.285Z,1012.79
2017-10-25T01:42:03.293Z,1012.79
2017-10-25T01:43:03.294Z,1012.83
2017-10-25T01:44:03.301Z,1012.82
2017-10-25T01:45:03.305Z,1012.80
2017-10-25T01:46:03.310Z,1012.78
2017-10-25T01:47:03.312Z,1012.80
2017-10-25T01:48:03.315Z,1012.77
2017-10-25T01:49:03.321Z,1012.80
2017-10-25T01:50:03.323Z,1012.74
2017-10-25T01:51:03.330Z,1012.80
2017-10-25T01:52:03.334Z,1012.78
2017-10-25T01:53:03.345Z,1012.76
2017-10-25T01:54:03.346Z,1012.76
2017-10-25T01:55:03.350Z,1012.85
2017-10-25T01:56:03.354Z,1012.89
2017-10-25T01:57:03.355Z,1012.88
2017-10-25T01:58:03.362Z,1012.83
2017-10-25T01:59:03.375Z,1012.81
2017-10-25T02:00:03.377Z,1012.82
2017-10-25T02:01:03.375Z,1012.82
2017-10-25T02:02:03.404Z,1012.85
2017-10-25T02:03:03.380Z,1012.88
2017-10-25T02:04:03.384Z,1012.83
2017-10-25T02:05:03.406Z,1012.79
2017-10-25T02:06:03.396Z,1012.80
2017-10-25T02:07:03.399Z,1012.72
2017-10-25T02:08:03.403Z,1012.72
2017-10-25T02:09:03.406Z,1012.75
2017-10-25T02:10:03.415Z,1012.68
2017-10-25T02:11:03.414Z,1012.69
2017-10-25T02:12:03.422Z,1012.71
2017-10-25T02:13:03.423Z,1012.70
2017-10-25T02:14:03.430Z,1012.71
2017-10-25T02:15:03.435Z,1012.71
2017-10-25T02:16:03.439Z,1012.67
2017-10-25T02:17:03.454Z,1012.63
2017-10-25T02:18:03.454Z,1012.64
2017-10-25T02:19:03.449Z,1012.67
2017-10-25T02:20:03.508Z,1012.63
2017-10-25T02:21:03.472Z,1012.63
2017-10-25T02:22:03.471Z,1012.59
2017-10-25T02:23:03.465Z,1012.60
2017-10-25T02:24:03.473Z,1012.62
2017-10-25T02:25:03.473Z,1012.62
2017-10-25T02:26:03.481Z,1012.63
2017-10-25T02:27:03.487Z,1012.63
2017-10-25T02:28:03.489Z,1012.59
2017-10-25T02:29:03.493Z,1012.62
2017-10-25T02:30:03.500Z,1012.61
2017-10-25T02:31:03.500Z,1012.65
2017-10-25T02:32:03.504Z,1012.66
2017-10-25T02:33:03.506Z,1012.68
2017-10-25T02:34:03.515Z,1012.70
2017-10-25T02:35:03.517Z,1012.72
2017-10-25T02:36:03.525Z,1012.67
2017-10-25T02:37:03.523Z,1012.66
2017-10-25T02:38:03.537Z,1012.65
2017-10-25T02:39:03.552Z,1012.66
2017-10-25T02:40:03.557Z,1012.68
2017-10-25T02:41:03.587Z,1012.65
2017-10-25T02:42:03.547Z,1012.63
2017-10-25T02:43:03.552Z,1012.63
2017-10-25T02:44:03.562Z,1012.63
2017-10-25T02:45:03.566Z,1012.68
2017-10-25T02:46:03.567Z,1012.66
2017-10-25T02:47:03.574Z,1012.65
2017-10-25T02:48:03.580Z,1012.62
2017-10-25T02:49:03.581Z,1012.64
2017-10-25T02:50:03.581Z,1012.59
2017-10-25T02:51:03.592Z,1012.61
2017-10-25T02:52:03.590Z,1012.53
2017-10-25T02:53:03.595Z,1012.59
2017-10-25T02:54:03.600Z,1012.61
2017-10-25T02:55:03.602Z,1012.66
2017-10-25T02:56:03.607Z,1012.66
2017-10-25T02:57:03.610Z,1012.67
2017-10-25T02:58:03.617Z,1012.70
2017-10-25T02:59:03.624Z,1012.63
2017-10-25T03:00:03.626Z,1012.64
2017-10-25T03:01:03.628Z,1012.61
2017-10-25T03:02:03.634Z,1012.63
2017-10-25T03:03:03.636Z,1012.57
2017-10-25T03:04:03.647Z,1012.55
2017-10-25T03:05:03.650Z,1012.55
2017-10-25T03:06:03.695Z,1012.61
2017-10-25T03:07:03.658Z,1012.58
2017-10-25T03:08:03.663Z,1012.56
2017-10-25T03:09:03.660Z,1012.55
2017-10-25T03:10:03.667Z,1012.55
2017-10-25T03:11:03.669Z,1012.55
2017-10-25T03:12:03.679Z,1012.54
2017-10-25T03:13:03.697Z,1012.55
2017-10-25T03:14:03.681Z,1012.56
2017-10-25T03:15:03.686Z,1012.58
2017-10-25T03:16:03.693Z,1012.57
2017-10-25T03:17:03.703Z,1012.57
2017-10-25T03:18:03.703Z,1012.58
2017-10-25T03:19:03.704Z,1012.59
2017-10-25T03:20:03.721Z,1012.64
2017-10-25T03:21:03.715Z,1012.63
2017-10-25T03:22:03.717Z,1012.61
2017-10-25T03:23:03.721Z,1012.63
2017-10-25T03:24:03.724Z,1012.62
2017-10-25T03:25:03.736Z,1012.62
2017-10-25T03:26:03.739Z,1012.62
2017-10-25T03:27:03.744Z,1012.61
2017-10-25T03:28:03.741Z,1012.60
2017-10-25T03:29:03.759Z,1012.63
2017-10-25T03:30:03.751Z,1012.66
2017-10-25T03:31:03.761Z,1012.63
2017-10-25T03:32:03.767Z,1012.63
2017-10-25T03:33:03.765Z,1012.62
2017-10-25T03:34:03.774Z,1012.63
2017-10-25T03:35:03.773Z,1012.62
2017-10-25T03:36:03.783Z,1012.65
2017-10-25T03:37:03.785Z,1012.66
2017-10-25T03:38:03.795Z,1012.67
2017-10-25T03:39:03.808Z,1012.67
2017-10-25T03:40:03.793Z,1012.69
2017-10-25T03:41:03.808Z,1012.68
2017-10-25T03:42:03.805Z,1012.67
2017-10-25T03:43:03.809Z,1012.71
2017-10-25T03:44:03.813Z,1012.69
2017-10-25T03:45:03.816Z,1012.66
2017-10-25T03:46:03.817Z,1012.67
2017-10-25T03:47:03.833Z,1012.67
2017-10-25T03:48:03.831Z,1012.72
2017-10-25T03:49:03.833Z,1012.72
2017-10-25T03:50:03.842Z,1012.64
2017-10-25T03:51:03.842Z,1012.63
2017-10-25T03:52:03.845Z,1012.65
2017-10-25T03:53:03.852Z,1012.64
2017-10-25T03:54:03.855Z,1012.65
2017-10-25T03:55:03.860Z,1012.65
2017-10-25T03:56:03.871Z,1012.62
2017-10-25T03:57:03.867Z,1012.65
2017-10-25T03:58:03.875Z,1012.63
2017-10-25T03:59:03.876Z,1012.59
2017-10-25T04:00:03.891Z,1012.66
2017-10-25T04:01:03.883Z,1012.65
2017-10-25T04:02:03.893Z,1012.64
2017-10-25T04:03:03.888Z,1012.62
2017-10-25T04:04:03.915Z,1012.58
2017-10-25T04:05:03.901Z,1012.64
2017-10-25T04:06:03.903Z,1012.64
2017-10-25T04:07:03.911Z,1012.67
2017-10-25T04:08:03.915Z,1012.67
2017-10-25T04:09:03.919Z,1012.65
2017-10-25T04:10:03.925Z,1012.66
2017-10-25T04:11:03.930Z,1012.66
2017-10-25T04:12:03.946Z,1012.65
2017-10-25T04:13:03.936Z,1012.63
2017-10-25T04:14:03.945Z,1012.61
2017-10-25T04:15:03.944Z,1012.59
2017-10-25T04:16:03.951Z,1012.58
2017-10-25T04:17:03.950Z,1012.61
2017-10-25T04:18:03.954Z,1012.59
2017-10-25T04:19:03.961Z,1012.55
2017-10-25T04:20:03.963Z,1012.58
2017-10-25T04:21:03.970Z,1012.58
2017-10-25T04:22:03.978Z,1012.55
2017-10-25T04:23:03.978Z,1012.61
2017-10-25T04:24:03.983Z,1012.57
2017-10-25T04:25:03.986Z,1012.55
2017-10-25T04:26:03.990Z,1012.52
2017-10-25T04:27:03.995Z,1012.51
2017-10-25T04:28:04.010Z,1012.49
2017-10-25T04:29:04.002Z,1012.46
2017-10-25T04:30:04.013Z,1012.42
2017-10-25T04:31:04.017Z,1012.47
2017-10-25T04:32:04.018Z,1012.47
2017-10-25T04:33:04.021Z,1012.44
2017-10-25T04:34:04.027Z,1012.44
2017-10-25T04:35:04.030Z,1012.42
2017-10-25T04:36:04.039Z,1012.47
2017-10-25T04:37:04.042Z,1012.47
2017-10-25T04:38:04.046Z,1012.40
2017-10-25T04:39:04.048Z,1012.40
2017-10-25T04:40:04.062Z,1012.42
2017-10-25T04:41:04.054Z,1012.40
2017-10-25T04:42:04.062Z,1012.38
2017-10-25T04:43:04.061Z,1012.35
2017-10-25T04:44:04.067Z,1012.35
2017-10-25T04:45:04.071Z,1012.34
2017-10-25T04:46:04.078Z,1012.31
2017-10-25T04:47:04.082Z,1012.30
2017-10-25T04:48:04.092Z,1012.30
2017-10-25T04:49:04.092Z,1012.31
2017-10-25T04:50:04.096Z,1012.25
2017-10-25T04:51:04.094Z,1012.29
2017-10-25T04:52:04.105Z,1012.26
2017-10-25T04:53:04.106Z,1012.20
2017-10-25T04:54:04.116Z,1012.21
2017-10-25T04:55:04.113Z,1012.19
2017-10-25T04:56:04.119Z,1012.20
2017-10-25T04:57:04.123Z,1012.17
2017-10-25T04:58:04.144Z,1012.14
2017-10-25T04:59:04.130Z,1012.16
2017-10-25T05:00:04.138Z,1012.14
2017-10-25T05:01:04.137Z,1012.09
2017-10-25T05:02:04.143Z,1012.10
2017-10-25T05:03:04.144Z,1012.09
2017-10-25T05:04:04.148Z,1012.08
2017-10-25T05:05:04.154Z,1012.15
2017-10-25T05:06:04.164Z,1012.07
2017-10-25T05:07:04.164Z,1012.07
2017-10-25T05:08:04.171Z,1012.05
2017-10-25T05:09:04.177Z,1012.07
2017-10-25T05:10:04.177Z,1012.05
2017-10-25T05:11:04.182Z,1012.07
2017-10-25T05:12:04.183Z,1012.04
2017-10-25T05:13:04.188Z,1012.00
2017-10-25T05:14:04.194Z,1012.00
2017-10-25T05:15:04.197Z,1011.97
2017-10-25T05:16:04.203Z,1012.00
2017-10-25T05:17:04.211Z,1011.93
2017-10-25T05:18:04.210Z,1011.90
2017-10-25T05:19:04.215Z,1011.85
2017-10-25T05:20:04.234Z,1011.86
2017-10-25T05:21:04.221Z,1011.87
2017-10-25T05:22:04.228Z,1011.90
2017-10-25T05:23:04.234Z,1011.89
2017-10-25T05:24:04.232Z,1011.88
2017-10-25T05:25:04.241Z,1011.93
2017-10-25T05:26:04.245Z,1011.90
2017-10-25T05:27:04.254Z,1011.90
2017-10-25T05:28:04.248Z,1011.87
2017-10-25T05:29:04.255Z,1011.82
2017-10-25T05:30:04.269Z,1011.85
2017-10-25T05:31:04.264Z,1011.87
2017-10-25T05:32:04.269Z,1011.84
2017-10-25T05:33:04.275Z,1011.82
2017-10-25T05:34:04.275Z,1011.83
2017-10-25T05:35:04.282Z,1011.81
2017-10-25T05:36:04.282Z,1011.85
2017-10-25T05:37:04.291Z,1011.84
2017-10-25T05:38:04.290Z,1011.76
2017-10-25T05:39:04.293Z,1011.85
2017-10-25T05:40:04.303Z,1011.92
2017-10-25T05:41:04.304Z,1011.84
2017-10-25T05:42:04.306Z,1011.81
2017-10-25T05:43:04.310Z,1011.85
2017-10-25T05:44:04.312Z,1011.77
2017-10-25T05:45:04.330Z,1011.83
2017-10-25T05:46:04.322Z,1011.84
2017-10-25T05:47:04.333Z,1011.85
2017-10-25T05:48:04.333Z,1011.90
2017-10-25T05:49:04.333Z,1011.77
2017-10-25T05:50:04.336Z,1011.86
2017-10-25T05:51:04.341Z,1011.85
2017-10-25T05:52:04.348Z,1011.76
2017-10-25T05:53:04.350Z,1011.80
2017-10-25T05:54:04.353Z,1011.80
2017-10-25T05:55:04.355Z,1011.79
2017-10-25T05:56:04.361Z,1011.81
2017-10-25T05:57:04.363Z,1011.78
2017-10-25T05:58:04.374Z,1011.84
2017-10-25T05:59:04.370Z,1011.79
2017-10-25T06:00:04.381Z,1011.75
2017-10-25T06:01:04.377Z,1011.71
2017-10-25T06:02:04.383Z,1011.73
2017-10-25T06:03:04.393Z,1011.74
2017-10-25T06:04:04.390Z,1011.75
2017-10-25T06:05:04.435Z,1011.69
2017-10-25T06:06:04.405Z,1011.66
2017-10-25T06:07:04.409Z,1011.69
2017-10-25T06:08:04.592Z,1011.63
2017-10-25T06:09:04.412Z,1011.63
2017-10-25T06:10:04.418Z,1011.66
2017-10-25T06:11:04.417Z,1011.70
2017-10-25T06:12:04.423Z,1011.77
2017-10-25T06:13:04.434Z,1011.77
2017-10-25T06:14:04.432Z,1011.81
2017-10-25T06:15:04.464Z,1011.87
2017-10-25T06:16:04.463Z,1011.92
2017-10-25T06:17:04.452Z,1011.92
2017-10-25T06:18:04.462Z,1011.97
2017-10-25T06:19:04.476Z,1011.93
2017-10-25T06:20:04.463Z,1011.92
2017-10-25T06:21:04.479Z,1011.97
2017-10-25T06:22:04.475Z,1012.01
2017-10-25T06:23:04.477Z,1011.96
2017-10-25T06:24:04.479Z,1011.87
2017-10-25T06:25:04.478Z,1011.81
2017-10-25T06:26:04.489Z,1011.78
2017-10-25T06:27:04.481Z,1011.86
2017-10-25T06:28:04.483Z,1011.82
2017-10-25T06:29:04.488Z,1011.81
2017-10-25T06:30:04.495Z,1011.82
2017-10-25T06:31:04.502Z,1011.79
2017-10-25T06:32:04.502Z,1011.82
2017-10-25T06:33:04.508Z,1011.85
2017-10-25T06:34:04.510Z,1011.84
2017-10-25T06:35:04.515Z,1011.92
2017-10-25T06:36:04.521Z,1011.92
2017-10-25T06:37:04.525Z,1011.87
2017-10-25T06:38:04.527Z,1011.91
2017-10-25T06:39:04.528Z,1011.89
2017-10-25T06:40:04.534Z,1011.91
2017-10-25T06:41:04.535Z,1011.90
2017-10-25T06:42:04.548Z,1011.92
2017-10-25T06:43:04.544Z,1011.92
2017-10-25T06:44:04.554Z,1011.92
2017-10-25T06:45:04.552Z,1011.93
2017-10-25T06:46:04.562Z,1012.03
2017-10-25T06:47:04.558Z,1011.85
2017-10-25T06:48:04.572Z,1011.86
2017-10-25T06:49:04.570Z,1011.83
2017-10-25T06:50:04.572Z,1011.88
2017-10-25T06:51:04.580Z,1011.85
2017-10-25T06:52:04.581Z,1011.84
2017-10-25T06:53:04.585Z,1011.78
2017-10-25T06:54:04.585Z,1011.79
2017-10-25T06:55:04.593Z,1011.75
2017-10-25T06:56:04.594Z,1011.78
2017-10-25T06:57:04.598Z,1011.74
2017-10-25T06:58:04.604Z,1011.80
2017-10-25T06:59:04.610Z,1011.77
2017-10-25T07:00:04.609Z,1011.83
2017-10-25T07:01:04.612Z,1011.86
2017-10-25T07:02:04.621Z,1011.87
2017-10-25T07:03:04.622Z,1011.88
2017-10-25T07:04:04.629Z,1011.95
2017-10-25T07:05:04.633Z,1011.90
2017-10-25T07:06:04.655Z,1011.87
2017-10-25T07:07:04.638Z,1011.93
2017-10-25T07:08:04.645Z,1011.94
2017-10-25T07:09:07.168Z,1012.02
2017-10-25T07:10:04.652Z,1011.98
2017-10-25T07:11:04.651Z,1011.95
2017-10-25T07:12:04.656Z,1012.01
2017-10-25T07:13:04.662Z,1011.90
2017-10-25T07:14:04.664Z,1011.88
2017-10-25T07:15:04.667Z,1011.90
2017-10-25T07:16:04.672Z,1011.93
2017-10-25T07:17:04.682Z,1011.84
2017-10-25T07:18:04.680Z,1011.89
2017-10-25T07:19:04.690Z,1011.92
2017-10-25T07:20:04.687Z,1011.92
2017-10-25T07:21:04.695Z,1011.91
2017-10-25T07:22:04.698Z,1011.89
2017-10-25T07:23:04.712Z,1011.89
2017-10-25T07:24:04.704Z,1011.84
2017-10-25T07:25:04.714Z,1011.79
2017-10-25T07:26:04.714Z,1011.78
2017-10-25T07:27:04.714Z,1011.89
2017-10-25T07:28:04.720Z,1011.87
2017-10-25T07:29:04.731Z,1011.97
2017-10-25T07:30:04.730Z,1011.89
2017-10-25T07:31:04.731Z,1011.86
2017-10-25T07:32:04.732Z,1011.90
2017-10-25T07:33:04.751Z,1011.94
2017-10-25T07:34:04.739Z,1012.00
2017-10-25T07:35:04.752Z,1011.98
2017-10-25T07:36:04.749Z,1012.00
2017-10-25T07:37:04.753Z,1011.99
2017-10-25T07:38:04.764Z,1012.03
2017-10-25T07:39:04.769Z,1012.04
2017-10-25T07:40:04.764Z,1012.09
2017-10-25T07:41:04.774Z,1012.11
2017-10-25T07:42:04.779Z,1012.08
2017-10-25T07:43:04.777Z,1012.18
2017-10-25T07:44:04.776Z,1012.17
2017-10-25T07:45:04.781Z,1012.16
2017-10-25T07:46:04.793Z,1012.20
2017-10-25T07:47:05.756Z,1012.19
2017-10-25T07:48:04.797Z,1012.19
2017-10-25T07:49:04.802Z,1012.20
2017-10-25T07:50:04.809Z,1012.25
2017-10-25T07:51:04.804Z,1012.18
2017-10-25T07:52:04.812Z,1012.14
2017-10-25T07:53:04.815Z,1012.15
2017-10-25T07:54:04.820Z,1012.11
2017-10-25T07:55:04.820Z,1012.06
2017-10-25T07:56:04.824Z,1012.11
2017-10-25T07:57:04.833Z,1012.03
2017-10-25T07:58:04.835Z,1012.04
2017-10-25T07:59:04.840Z,1011.97
2017-10-25T08:00:04.849Z,1011.99
2017-10-25T08:01:04.847Z,1011.92
2017-10-25T08:02:04.853Z,1011.96
2017-10-25T08:03:04.852Z,1011.89
2017-10-25T08:04:04.853Z,1011.85
2017-10-25T08:05:04.860Z,1011.84
2017-10-25T08:06:04.868Z,1011.85
2017-10-25T08:07:04.868Z,1011.83
2017-10-25T08:08:04.872Z,1011.73
2017-10-25T08:09:04.878Z,1011.72
2017-10-25T08:10:04.881Z,1011.68
2017-10-25T08:11:04.886Z,1011.66
2017-10-25T08:12:04.897Z,1011.62
2017-10-25T08:13:04.900Z,1011.66
2017-10-25T08:14:04.901Z,1011.72
2017-10-25T08:15:04.902Z,1011.78
2017-10-25T08:16:04.902Z,1011.77
2017-10-25T08:17:04.907Z,1011.68
2017-10-25T08:18:04.912Z,1011.61
2017-10-25T08:19:04.914Z,1011.63
2017-10-25T08:20:04.919Z,1011.61
2017-10-25T08:21:04.923Z,1011.62
2017-10-25T08:22:04.928Z,1011.58
2017-10-25T08:23:04.934Z,1011.57
2017-10-25T08:24:04.944Z,1011.60
2017-10-25T08:25:04.942Z,1011.58
2017-10-25T08:26:04.944Z,1011.54
2017-10-25T08:27:04.944Z,1011.54
2017-10-25T08:28:04.948Z,1011.41
2017-10-25T08:29:04.961Z,1011.49
2017-10-25T08:30:04.961Z,1011.40
2017-10-25T08:31:04.971Z,1011.41
2017-10-25T08:32:04.968Z,1011.40
2017-10-25T08:33:04.974Z,1011.37
2017-10-25T08:34:04.989Z,1011.31
2017-10-25T08:35:04.999Z,1011.37
2017-10-25T08:36:04.991Z,1011.37
2017-10-25T08:37:04.994Z,1011.40
2017-10-25T08:38:05.009Z,1011.43
2017-10-25T08:39:05.012Z,1011.46
2017-10-25T08:40:05.001Z,1011.50
2017-10-25T08:41:05.003Z,1011.50
2017-10-25T08:42:05.010Z,1011.46
2017-10-25T08:43:05.019Z,1011.49
2017-10-25T08:44:05.021Z,1011.49
2017-10-25T08:45:05.019Z,1011.39
2017-10-25T08:46:05.035Z,1011.49
2017-10-25T08:47:05.031Z,1011.53
2017-10-25T08:48:05.033Z,1011.50
2017-10-25T08:49:05.048Z,1011.52
2017-10-25T08:50:05.042Z,1011.53
2017-10-25T08:51:05.049Z,1011.56
2017-10-25T08:52:05.053Z,1011.53
2017-10-25T08:53:05.059Z,1011.52
2017-10-25T08:54:05.058Z,1011.53
2017-10-25T08:55:05.088Z,1011.55
2017-10-25T08:56:05.072Z,1011.62
2017-10-25T08:57:05.072Z,1011.66
2017-10-25T08:58:05.072Z,1011.66
2017-10-25T08:59:05.084Z,1011.65
2017-10-25T09:00:05.085Z,1011.65
2017-10-25T09:01:05.093Z,1011.68
2017-10-25T09:02:05.090Z,1011.66
2017-10-25T09:03:05.094Z,1011.77
2017-10-25T09:04:05.098Z,1011.76
2017-10-25T09:05:05.115Z,1011.70
2017-10-25T09:06:05.113Z,1011.76
2017-10-25T09:07:05.114Z,1011.75
2017-10-25T09:08:05.115Z,1011.79
2017-10-25T09:09:05.119Z,1011.82
2017-10-25T09:10:05.123Z,1011.81
2017-10-25T09:11:05.122Z,1011.72
2017-10-25T09:12:05.133Z,1011.64
2017-10-25T09:13:05.134Z,1011.61
2017-10-25T09:14:05.139Z,1011.65
2017-10-25T09:15:05.149Z,1011.69
2017-10-25T09:16:05.155Z,1011.70
2017-10-25T09:17:05.148Z,1011.73
2017-10-25T09:18:05.154Z,1011.67
2017-10-25T09:19:05.159Z,1011.70
2017-10-25T09:20:05.161Z,1011.58
2017-10-25T09:21:05.178Z,1011.58
2017-10-25T09:22:05.178Z,1011.75
2017-10-25T09:23:05.173Z,1011.69
2017-10-25T09:24:05.182Z,1011.69
2017-10-25T09:25:05.183Z,1011.67
2017-10-25T09:26:05.191Z,1011.66
2017-10-25T09:27:05.192Z,1011.70
2017-10-25T09:28:05.199Z,1011.71
2017-10-25T09:29:05.201Z,1011.71
2017-10-25T09:30:05.203Z,1011.73
2017-10-25T09:31:05.207Z,1011.75
2017-10-25T09:32:05.214Z,1011.78
2017-10-25T09:33:05.217Z,1011.67
2017-10-25T09:34:05.227Z,1011.66
2017-10-25T09:35:05.228Z,1011.59
2017-10-25T09:36:05.229Z,1011.55
2017-10-25T09:37:05.233Z,1011.45
2017-10-25T09:38:05.319Z,1011.46
2017-10-25T09:39:05.242Z,1011.52
2017-10-25T09:40:05.248Z,1011.51
2017-10-25T09:41:05.254Z,1011.43
2017-10-25T09:42:05.255Z,1011.41
2017-10-25T09:43:05.258Z,1011.60
2017-10-25T09:44:05.266Z,1011.53
2017-10-25T09:45:05.267Z,1011.51
2017-10-25T09:46:05.274Z,1011.61
2017-10-25T09:47:05.276Z,1011.60
2017-10-25T09:48:05.285Z,1011.60
2017-10-25T09:49:05.287Z,1011.52
2017-10-25T09:50:05.292Z,1011.57
2017-10-25T09:51:05.292Z,1011.62
2017-10-25T09:52:05.302Z,1011.54
2017-10-25T09:53:05.302Z,1011.59
2017-10-25T09:54:05.303Z,1011.60
2017-10-25T09:55:05.314Z,1011.60
2017-10-25T09:56:05.315Z,1011.59
2017-10-25T09:57:05.316Z,1011.61
2017-10-25T09:58:05.328Z,1011.71
2017-10-25T09:59:05.334Z,1011.60
2017-10-25T10:00:05.347Z,1011.62
2017-10-25T10:01:05.342Z,1011.60
2017-10-25T10:02:05.342Z,1011.56
2017-10-25T10:03:05.343Z,1011.74
2017-10-25T10:04:05.346Z,1011.64
2017-10-25T10:05:05.351Z,1011.64
2017-10-25T10:06:05.355Z,1011.61
2017-10-25T10:07:05.360Z,1011.57
2017-10-25T10:08:05.363Z,1011.59
2017-10-25T10:09:05.376Z,1011.59
2017-10-25T10:10:05.376Z,1011.63
2017-10-25T10:11:05.385Z,1011.58
2017-10-25T10:12:05.386Z,1011.63
2017-10-25T10:13:05.387Z,1011.58
2017-10-25T10:14:05.393Z,1011.55
2017-10-25T10:15:05.395Z,1011.61
2017-10-25T10:16:05.402Z,1011.58
2017-10-25T10:17:05.404Z,1011.51
2017-10-25T10:18:05.416Z,1011.48
2017-10-25T10:19:05.413Z,1011.56
2017-10-25T10:20:05.421Z,1011.56
2017-10-25T10:21:05.423Z,1011.65
2017-10-25T10:22:05.427Z,1011.65
2017-10-25T10:23:05.441Z,1011.59
2017-10-25T10:24:05.434Z,1011.63
2017-10-25T10:25:05.442Z,1011.65
2017-10-25T10:26:05.452Z,1011.63
2017-10-25T10:27:05.450Z,1011.66
2017-10-25T10:28:05.450Z,1011.66
2017-10-25T10:29:05.468Z,1011.65
2017-10-25T10:30:05.460Z,1011.60
2017-10-25T10:31:05.469Z,1011.64
2017-10-25T10:32:05.469Z,1011.68
2017-10-25T10:33:05.474Z,1011.58
2017-10-25T10:34:05.478Z,1011.61
2017-10-25T10:35:05.483Z,1011.66
2017-10-25T10:36:05.487Z,1011.68
2017-10-25T10:37:05.494Z,1011.76
2017-10-25T10:38:05.494Z,1011.73
2017-10-25T10:39:05.503Z,1011.68
2017-10-25T10:40:05.502Z,1011.72
2017-10-25T10:41:05.509Z,1011.65
2017-10-25T10:42:05.513Z,1011.68
2017-10-25T10:43:05.521Z,1011.72
2017-10-25T10:44:05.522Z,1011.72
2017-10-25T10:45:05.532Z,1011.72
2017-10-25T10:46:05.535Z,1011.76
2017-10-25T10:47:05.534Z,1011.82
2017-10-25T10:48:05.539Z,1011.79
2017-10-25T10:49:05.554Z,1011.88
2017-10-25T10:50:05.553Z,1011.83
2017-10-25T10:51:05.564Z,1011.80
2017-10-25T10:52:05.560Z,1011.76
2017-10-25T10:53:05.564Z,1011.79
2017-10-25T10:54:05.564Z,1011.85
2017-10-25T10:55:05.568Z,1011.84
2017-10-25T10:56:05.571Z,1011.86
2017-10-25T10:57:05.578Z,1011.88
2017-10-25T10:58:05.580Z,1011.78
2017-10-25T10:59:05.589Z,1011.78
2017-10-25T11:00:05.587Z,1011.81
2017-10-25T11:01:05.593Z,1011.80
2017-10-25T11:02:05.594Z,1011.72
2017-10-25T11:03:05.605Z,1011.78
2017-10-25T11:04:05.608Z,1011.82
2017-10-25T11:05:05.617Z,1011.76
2017-10-25T11:06:05.625Z,1011.83
2017-10-25T11:07:05.625Z,1011.81
2017-10-25T11:08:05.626Z,1011.76
2017-10-25T11:09:05.632Z,1011.81
2017-10-25T11:10:05.641Z,1011.84
2017-10-25T11:11:05.634Z,1011.74
2017-10-25T11:12:05.634Z,1011.79
2017-10-25T11:13:05.644Z,1011.84
2017-10-25T11:14:05.647Z,1011.81
2017-10-25T11:15:05.649Z,1011.77
2017-10-25T11:16:05.652Z,1011.82
2017-10-25T11:17:05.665Z,1011.88
2017-10-25T11:18:05.664Z,1011.85
2017-10-25T11:19:05.666Z,1011.82
2017-10-25T11:20:05.677Z,1011.79
2017-10-25T11:21:05.685Z,1011.82
2017-10-25T11:22:05.680Z,1011.81
2017-10-25T11:23:05.723Z,1011.82
2017-10-25T11:24:05.686Z,1011.78
2017-10-25T11:25:05.705Z,1011.84
2017-10-25T11:26:05.694Z,1011.81
2017-10-25T11:27:05.704Z,1011.80
2017-10-25T11:28:05.710Z,1011.86
2017-10-25T11:29:05.726Z,1011.81
2017-10-25T11:30:05.717Z,1011.81
2017-10-25T11:31:05.714Z,1011.70
2017-10-25T11:32:05.724Z,1011.74
2017-10-25T11:33:05.724Z,1011.67
2017-10-25T11:34:05.730Z,1011.69
2017-10-25T11:35:05.730Z,1011.67
2017-10-25T11:36:05.737Z,1011.74
2017-10-25T11:37:05.742Z,1011.74
2017-10-25T11:38:05.744Z,1011.61
2017-10-25T11:39:05.757Z,1011.62
2017-10-25T11:40:05.754Z,1011.66
2017-10-25T11:41:05.763Z,1011.67
2017-10-25T11:42:05.764Z,1011.66
2017-10-25T11:43:05.766Z,1011.64
2017-10-25T11:44:05.772Z,1011.62
2017-10-25T11:45:05.772Z,1011.69
2017-10-25T11:46:05.794Z,1011.68
2017-10-25T11:47:05.783Z,1011.68
2017-10-25T11:48:05.792Z,1011.70
2017-10-25T11:49:05.791Z,1011.69
2017-10-25T11:50:05.800Z,1011.68
2017-10-25T11:51:05.801Z,1011.64
2017-10-25T11:52:05.807Z,1011.74
2017-10-25T11:53:05.809Z,1011.65
2017-10-25T11:54:05.813Z,1011.62
2017-10-25T11:55:05.820Z,1011.58
2017-10-25T11:56:05.825Z,1011.60
2017-10-25T11:57:05.831Z,1011.69
2017-10-25T11:58:05.829Z,1011.66
2017-10-25T11:59:05.830Z,1011.60
2017-10-25T12:00:05.849Z,1011.54
2017-10-25T12:01:05.843Z,1011.61
2017-10-25T12:02:05.841Z,1011.62
2017-10-25T12:03:05.852Z,1011.61
2017-10-25T12:04:05.857Z,1011.68
2017-10-25T12:05:05.861Z,1011.66