createdAt,value
2017-11-30T00:02:23.561Z,99.99
2017-11-30T00:04:24.819Z,99.99
2017-11-30T00:06:26.478Z,99.99
2017-11-30T00:08:29.710Z,99.99
2017-11-30T00:10:31.507Z,99.99
2017-11-30T00:12:33.297Z,99.99
2017-11-30T00:59:10.425Z,99.99
2017-11-30T01:01:13.015Z,99.99
2017-11-30T01:03:14.626Z,99.99
2017-11-30T01:05:16.102Z,99.99
2017-11-30T01:07:17.752Z,99.99
2017-11-30T01:09:19.327Z,99.99
2017-11-30T01:11:23.198Z,99.99
2017-11-30T01:13:24.891Z,99.99
2017-11-30T01:15:26.805Z,99.99
2017-11-30T01:17:28.509Z,99.99
2017-11-30T01:19:30.329Z,99.99
2017-11-30T01:21:32.120Z,99.99
2017-11-30T01:23:33.833Z,99.99
2017-11-30T01:25:35.584Z,99.99
2017-11-30T01:27:39.281Z,99.99
2017-11-30T01:29:40.962Z,99.99
2017-11-30T01:31:42.645Z,99.99
2017-11-30T01:33:44.498Z,99.99
2017-11-30T01:35:48.443Z,99.99
2017-11-30T01:38:34.434Z,99.99
2017-11-30T01:40:37.707Z,99.99
2017-11-30T01:42:39.410Z,99.99
2017-11-30T01:44:41.096Z,99.99
2017-11-30T01:46:42.810Z,99.99
2017-11-30T01:48:46.262Z,99.99
2017-11-30T01:50:48.033Z,99.99
2017-11-30T01:52:49.825Z,99.99
2017-11-30T01:54:51.625Z,99.99
2017-11-30T01:56:53.405Z,99.99
2017-11-30T01:58:55.147Z,99.99
2017-11-30T02:00:56.944Z,99.99
2017-11-30T02:02:59.719Z,99.99
2017-11-30T02:05:01.466Z,99.99
2017-11-30T02:07:03.246Z,99.99
2017-11-30T02:09:47.199Z,99.99
2017-11-30T02:11:49.265Z,99.99
2017-11-30T02:13:51.953Z,99.99
2017-11-30T02:15:53.583Z,99.99
2017-11-30T02:17:55.364Z,99.99
2017-11-30T02:19:57.148Z,99.99
2017-11-30T02:21:58.882Z,99.99
2017-11-30T02:24:47.050Z,99.99
2017-11-30T02:26:49.596Z,99.99
2017-11-30T02:28:51.409Z,99.99
2017-11-30T02:30:53.197Z,99.99
2017-11-30T02:32:54.914Z,99.99
2017-11-30T02:34:56.687Z,99.99
2017-11-30T02:36:58.378Z,99.99
2017-11-30T02:39:00.236Z,99.99
2017-11-30T02:41:02.042Z,99.99
2017-11-30T02:43:04.996Z,99.99
2017-11-30T02:45:08.771Z,99.99
2017-11-30T02:47:10.332Z,99.99
2017-11-30T02:49:12.096Z,99.99
2017-11-30T02:51:13.857Z,99.99
2017-11-30T02:53:15.656Z,99.99
2017-11-30T02:55:17.293Z,99.99
2017-11-30T02:57:19.081Z,99.99
2017-11-30T02:59:21.681Z,99.99
2017-11-30T03:01:23.420Z,99.99
2017-11-30T03:03:25.738Z,99.99
2017-11-30T03:05:27.441Z,99.99
2017-11-30T03:07:29.221Z,99.99
2017-11-30T03:09:30.976Z,99.99
2017-11-30T03:11:32.774Z,99.99
2017-11-30T03:13:34.438Z,99.99
2017-11-30T03:15:36.800Z,99.99
2017-11-30T03:17:38.556Z,99.99
2017-11-30T03:19:40.300Z,99.99
2017-11-30T03:21:42.159Z,99.99
2017-11-30T03:23:43.864Z,99.99
2017-11-30T03:25:45.615Z,99.99
2017-11-30T03:28:28.402Z,99.99
2017-11-30T03:31:11.889Z,99.99
2017-11-30T03:33:14.201Z,99.99
2017-11-30T03:35:16.623Z,99.99
2017-11-30T03:37:18.323Z,99.99
2017-11-30T03:39:20.076Z,99.99
2017-11-30T03:41:21.915Z,99.99
2017-11-30T03:43:23.575Z,99.99
2017-11-30T03:45:25.831Z,99.99
2017-11-30T03:47:27.676Z,99.99
2017-11-30T03:49:29.422Z,99.99
2017-11-30T03:51:31.176Z,99.99
2017-11-30T03:53:32.906Z,99.99
2017-11-30T03:55:34.698Z,99.99
2017-11-30T03:57:36.462Z,99.99
2017-11-30T04:00:21.601Z,99.99
2017-11-30T04:02:23.342Z,99.99
2017-11-30T04:04:24.873Z,99.99
2017-11-30T04:06:26.689Z,99.99
2017-11-30T04:08:29.207Z,99.99
2017-11-30T04:10:30.913Z,99.99
2017-11-30T04:12:32.451Z,99.99
2017-11-30T04:14:34.325Z,99.99
2017-11-30T04:16:37.676Z,99.99
2017-11-30T04:18:39.524Z,99.99
2017-11-30T04:21:23.416Z,99.99
2017-11-30T04:23:25.447Z,99.99
2017-11-30T04:25:28.845Z,99.99
2017-11-30T04:27:30.417Z,99.99
2017-11-30T04:29:33.137Z,99.99
2017-11-30T04:31:34.873Z,99.99
2017-11-30T04:33:37.228Z,99.99
2017-11-30T04:35:38.945Z,99.99
2017-11-30T04:37:40.693Z,99.99
2017-11-30T04:39:43.640Z,99.99
2017-11-30T04:41:45.511Z,99.99
2017-11-30T04:43:48.346Z,99.99
2017-11-30T04:45:50.020Z,99.99
2017-11-30T04:47:52.816Z,99.99
2017-11-30T04:49:54.536Z,99.99
2017-11-30T04:51:56.318Z,99.99
2017-11-30T04:53:58.779Z,99.99
2017-11-30T04:56:00.669Z,99.99
2017-11-30T04:58:03.069Z,99.99
2017-11-30T05:00:04.807Z,99.99
2017-11-30T05:02:07.199Z,99.99
2017-11-30T05:04:09.494Z,99.99
2017-11-30T05:06:11.237Z,99.99
2017-11-30T05:08:13.059Z,99.99
2017-11-30T05:10:14.856Z,99.99
2017-11-30T05:12:16.604Z,99.99
2017-11-30T05:14:18.913Z,99.99
2017-11-30T05:16:20.643Z,99.99
2017-11-30T05:18:22.417Z,99.99
2017-11-30T05:20:24.184Z,99.99
2017-11-30T05:22:26.813Z,99.99
2017-11-30T05:24:28.517Z,99.99
2017-11-30T05:26:30.356Z,99.99
2017-11-30T05:28:32.114Z,99.99
2017-11-30T05:30:33.751Z,99.99
2017-11-30T05:32:35.557Z,99.99
2017-11-30T05:34:37.455Z,99.99
2017-11-30T05:36:39.129Z,99.99
2017-11-30T05:38:41.675Z,99.99
2017-11-30T05:40:44.081Z,99.99
2017-11-30T05:42:45.640Z,99.99
2017-11-30T05:44:47.335Z,99.99
2017-11-30T05:46:49.158Z,99.99
2017-11-30T05:48:50.966Z,99.99
2017-11-30T05:50:52.674Z,99.99
2017-11-30T05:52:54.492Z,99.99
2017-11-30T05:54:56.255Z,99.99
2017-11-30T05:56:59.893Z,99.99
2017-11-30T05:59:01.683Z,99.99
2017-11-30T06:01:03.450Z,99.99
2017-11-30T06:03:05.139Z,99.99
2017-11-30T06:05:07.638Z,99.99
2017-11-30T06:07:53.868Z,99.99
2017-11-30T06:09:55.041Z,99.99
2017-11-30T06:11:56.710Z,99.99
2017-11-30T06:13:58.233Z,99.99
2017-11-30T06:16:00.488Z,99.99
2017-11-30T06:18:02.256Z,99.99
2017-11-30T06:20:03.974Z,99.99
2017-11-30T06:22:50.627Z,99.99
2017-11-30T06:24:52.289Z,99.99
2017-11-30T06:26:53.831Z,99.99
2017-11-30T06:28:55.592Z,99.99
2017-11-30T06:30:57.168Z,99.99
2017-11-30T06:32:59.196Z,99.99
2017-11-30T06:35:01.392Z,99.99
2017-11-30T06:37:03.105Z,99.99
2017-11-30T06:39:50.208Z,99.99
2017-11-30T06:41:52.490Z,99.99
2017-11-30T06:43:54.336Z,99.99
2017-11-30T06:45:56.091Z,99.99
2017-11-30T06:47:57.814Z,99.99
2017-11-30T06:49:59.693Z,99.99
2017-11-30T06:52:01.523Z,99.99
2017-11-30T06:54:03.364Z,99.99
2017-11-30T06:56:05.222Z,99.99
2017-11-30T06:58:06.977Z,99.99
2017-11-30T07:00:09.448Z,99.99
2017-11-30T07:02:11.905Z,99.99
2017-11-30T07:04:13.595Z,99.99
2017-11-30T07:06:15.293Z,99.99
2017-11-30T07:08:17.086Z,99.99
2017-11-30T07:11:00.628Z,99.99
2017-11-30T07:13:03.263Z,99.99
2017-11-30T07:15:04.601Z,99.99
2017-11-30T07:17:06.012Z,99.99
2017-11-30T07:19:07.410Z,99.99
2017-11-30T07:21:08.955Z,99.99
2017-11-30T07:23:10.579Z,99.99
2017-11-30T07:25:12.091Z,99.99
2017-11-30T07:27:13.643Z,99.99
2017-11-30T07:29:15.907Z,99.99
2017-11-30T07:31:17.650Z,99.99
2017-11-30T07:33:19.223Z,99.99
2017-11-30T07:35:20.666Z,99.99
2017-11-30T07:37:22.337Z,99.99
2017-11-30T07:39:24.480Z,99.99
2017-11-30T07:41:26.644Z,99.99
2017-11-30T07:44:09.626Z,99.99
2017-11-30T07:46:11.244Z,99.99
2017-11-30T07:48:12.769Z,99.99
2017-11-30T07:50:14.422Z,99.99
2017-11-30T07:52:15.939Z,99.99
2017-11-30T07:54:17.426Z,99.99
2017-11-30T07:56:19.109Z,99.99
2017-11-30T07:58:20.820Z,99.99
2017-11-30T08:00:22.637Z,99.99
2017-11-30T08:02:24.869Z,99.99
2017-11-30T08:04:26.360Z,99.99
2017-11-30T08:06:28.056Z,99.99
2017-11-30T08:08:30.661Z,99.99
2017-11-30T08:10:32.793Z,99.99
2017-11-30T08:12:34.305Z,99.99
2017-11-30T08:14:35.944Z,99.99
2017-11-30T08:16:38.147Z,99.99
2017-11-30T08:18:39.710Z,99.99
2017-11-30T08:20:41.235Z,99.99
2017-11-30T08:22:43.833Z,99.99
2017-11-30T08:24:45.417Z,99.99
2017-11-30T08:26:47.101Z,99.99
2017-11-30T08:28:48.916Z,99.99
2017-11-30T08:31:31.375Z,99.99
2017-11-30T08:33:36.429Z,99.99
2017-11-30T08:35:37.805Z,99.99
2017-11-30T08:37:39.356Z,99.99
2017-11-30T08:39:40.743Z,99.99
2017-11-30T08:41:48.997Z,99.99
2017-11-30T08:43:52.366Z,99.99
2017-11-30T08:46:35.512Z,99.99
2017-11-30T08:48:36.908Z,99.99
2017-11-30T08:50:38.413Z,99.99
2017-11-30T08:52:41.859Z,99.99
2017-11-30T08:54:43.349Z,99.99
2017-11-30T08:56:49.076Z,99.99
2017-11-30T08:58:52.341Z,99.99
2017-11-30T09:01:34.699Z,99.99
2017-11-30T09:03:38.231Z,99.99
2017-11-30T09:05:39.527Z,99.99
2017-11-30T09:07:41.043Z,99.99
2017-11-30T09:09:42.622Z,99.99
2017-11-30T09:11:44.386Z,99.99
2017-11-30T09:13:46.718Z,99.99
2017-11-30T09:15:48.157Z,99.99
2017-11-30T09:17:49.602Z,99.99
2017-11-30T09:19:51.259Z,99.99
2017-11-30T09:21:53.073Z,99.99
2017-11-30T09:23:54.834Z,99.99
2017-11-30T09:25:56.531Z,99.99
2017-11-30T09:27:58.300Z,99.99
2017-11-30T09:29:59.989Z,99.99
2017-11-30T09:32:01.711Z,99.99
2017-11-30T09:34:03.629Z,99.99
2017-11-30T09:36:05.580Z,99.99
2017-11-30T09:38:07.258Z,99.99
2017-11-30T09:40:09.148Z,99.99
2017-11-30T09:42:10.778Z,99.99
2017-11-30T09:44:12.269Z,99.99
2017-11-30T09:46:14.144Z,99.99
2017-11-30T09:48:15.688Z,99.99
2017-11-30T09:50:59.119Z,99.99
2017-11-30T09:53:01.960Z,99.99
2017-11-30T09:55:03.299Z,99.99
2017-11-30T09:57:04.892Z,99.99
2017-11-30T09:59:06.390Z,99.99
2017-11-30T10:01:07.933Z,99.99
2017-11-30T10:03:09.748Z,99.99
2017-11-30T10:05:52.272Z,99.99
2017-11-30T10:08:37.156Z,99.99
2017-11-30T10:10:39.356Z,99.99
2017-11-30T10:12:41.139Z,99.99
2017-11-30T10:14:42.685Z,99.99
2017-11-30T10:16:44.567Z,99.99
2017-11-30T10:18:46.325Z,99.99
2017-11-30T10:20:47.963Z,99.99
2017-11-30T10:22:50.073Z,99.99
2017-11-30T10:24:51.574Z,99.99
2017-11-30T10:26:53.384Z,99.99
2017-11-30T10:28:55.230Z,99.99
2017-11-30T10:30:56.686Z,99.99
2017-11-30T10:32:58.246Z,99.99
2017-11-30T10:35:00.225Z,99.99
2017-11-30T10:37:01.836Z,99.99
2017-11-30T10:39:03.293Z,99.99
2017-11-30T10:41:05.178Z,99.99
2017-11-30T10:43:06.977Z,99.99
2017-11-30T10:45:08.746Z,99.99
2017-11-30T10:47:10.226Z,99.99
2017-11-30T10:49:11.697Z,99.99
2017-11-30T10:51:13.153Z,99.99
2017-11-30T10:53:55.543Z,99.99
2017-11-30T10:55:57.153Z,99.99
2017-11-30T10:57:58.730Z,99.99
2017-11-30T11:00:00.556Z,99.99
2017-11-30T11:02:02.089Z,99.99
2017-11-30T11:04:03.796Z,99.99
2017-11-30T11:06:05.211Z,99.35
2017-11-30T11:08:47.610Z,98.40
2017-11-30T11:10:49.059Z,99.99
2017-11-30T11:12:50.471Z,99.99
2017-11-30T11:14:52.076Z,98.49
2017-11-30T11:16:53.486Z,99.16
2017-11-30T11:18:54.897Z,98.73
2017-11-30T11:20:56.332Z,99.77
2017-11-30T11:22:57.747Z,99.99
2017-11-30T11:24:59.382Z,99.99
2017-11-30T11:27:00.978Z,99.99
2017-11-30T11:29:02.594Z,99.54
2017-11-30T11:31:04.071Z,98.78
2017-11-30T11:33:05.722Z,98.40
2017-11-30T11:35:07.501Z,98.68
2017-11-30T11:37:09.170Z,99.11
2017-11-30T11:39:10.859Z,99.87
2017-11-30T11:41:12.983Z,99.91
2017-11-30T11:43:14.684Z,99.26
2017-11-30T11:45:16.159Z,98.59
2017-11-30T11:47:17.894Z,98.21
2017-11-30T11:49:19.594Z,98.68
2017-11-30T11:51:22.430Z,98.21
2017-11-30T11:53:23.939Z,98.40
2017-11-30T11:55:25.719Z,98.30
2017-11-30T11:58:08.408Z,98.35
2017-11-30T12:00:10.231Z,99.68
2017-11-30T12:02:11.648Z,99.99
2017-11-30T12:04:13.080Z,99.99
2017-11-30T12:06:14.669Z,99.99
2017-11-30T12:08:16.034Z,99.99
2017-11-30T12:10:17.534Z,99.99
2017-11-30T12:12:18.933Z,99.99
2017-11-30T12:14:20.395Z,98.40
2017-11-30T12:16:21.828Z,98.30
2017-11-30T12:18:23.243Z,98.97
2017-11-30T12:20:24.635Z,99.11
2017-11-30T12:22:26.141Z,98.97
2017-11-30T12:24:27.613Z,98.02
2017-11-30T12:26:29.141Z,98.02
2017-11-30T12:28:32.549Z,97.83
2017-11-30T12:30:34.132Z,98.59
2017-11-30T12:32:36.039Z,98.02
2017-11-30T12:34:37.489Z,98.59
2017-11-30T12:36:39.200Z,98.78
2017-11-30T12:38:40.720Z,98.35
2017-11-30T12:40:42.435Z,99.54
2017-11-30T12:42:44.104Z,98.21
2017-11-30T12:44:46.005Z,98.49
2017-11-30T12:46:48.094Z,98.21
2017-11-30T12:48:49.588Z,98.49
2017-11-30T12:50:51.108Z,97.45
2017-11-30T12:52:52.625Z,98.59
2017-11-30T12:54:54.400Z,98.40
2017-11-30T12:56:56.104Z,98.49
2017-11-30T12:58:57.833Z,97.45
2017-11-30T13:00:59.471Z,96.88
2017-11-30T13:03:00.873Z,97.07
2017-11-30T13:05:02.306Z,97.92
2017-11-30T13:07:03.801Z,97.60
2017-11-30T13:09:05.549Z,95.27
2017-11-30T13:11:07.150Z,95.84
2017-11-30T13:13:08.862Z,96.50
2017-11-30T13:15:10.320Z,97.36
2017-11-30T13:17:52.883Z,96.41
2017-11-30T13:19:56.267Z,97.07
2017-11-30T13:21:57.592Z,96.69
2017-11-30T13:23:58.997Z,96.03
2017-11-30T13:26:00.441Z,95.93
2017-11-30T13:28:01.855Z,96.12
2017-11-30T13:30:03.263Z,96.03
2017-11-30T13:32:04.682Z,95.74
2017-11-30T13:34:06.106Z,95.65
2017-11-30T13:36:07.524Z,96.41
2017-11-30T13:38:08.933Z,96.88
2017-11-30T13:40:10.347Z,96.12
2017-11-30T13:42:11.758Z,96.03
2017-11-30T13:44:13.170Z,95.65
2017-11-30T13:46:14.586Z,95.93
2017-11-30T13:48:16.080Z,96.03
2017-11-30T13:50:17.672Z,96.69
2017-11-30T13:52:19.210Z,96.31
2017-11-30T13:54:20.840Z,96.69
2017-11-30T13:56:22.593Z,97.36
2017-11-30T13:58:24.174Z,96.88
2017-11-30T14:00:26.275Z,96.50
2017-11-30T14:02:27.970Z,95.93
2017-11-30T14:05:10.537Z,95.84
2017-11-30T14:07:11.943Z,95.17
2017-11-30T14:09:13.358Z,95.36
2017-11-30T14:11:14.855Z,96.59
2017-11-30T14:13:16.949Z,94.51
2017-11-30T14:15:18.719Z,94.46
2017-11-30T14:17:20.242Z,93.65
2017-11-30T14:20:02.785Z,93.56
2017-11-30T14:22:04.207Z,94.23
2017-11-30T14:24:05.957Z,94.65
2017-11-30T14:26:07.402Z,94.37
2017-11-30T14:28:08.808Z,93.80
2017-11-30T14:30:10.219Z,92.37
2017-11-30T14:32:11.628Z,92.94
2017-11-30T14:34:13.080Z,92.75
2017-11-30T14:36:14.476Z,92.85
2017-11-30T14:38:15.904Z,91.94
2017-11-30T14:40:18.091Z,92.47
2017-11-30T14:42:20.168Z,92.18
2017-11-30T14:44:22.001Z,92.09
2017-11-30T14:46:23.497Z,92.09
2017-11-30T14:48:25.174Z,92.56
2017-11-30T14:50:27.061Z,92.56
2017-11-30T14:52:28.499Z,93.46
2017-11-30T14:54:30.010Z,94.51
2017-11-30T14:56:31.565Z,95.07
2017-11-30T14:58:33.056Z,95.51
2017-11-30T15:00:34.511Z,95.17
2017-11-30T15:02:35.942Z,95.46
2017-11-30T15:04:37.860Z,95.46
2017-11-30T15:06:39.738Z,95.65
2017-11-30T15:08:41.893Z,95.84
2017-11-30T15:10:43.325Z,95.55
2017-11-30T15:12:44.861Z,95.74
2017-11-30T15:14:46.559Z,95.65
2017-11-30T15:16:48.504Z,95.93
2017-11-30T15:18:49.965Z,96.69
2017-11-30T15:20:51.481Z,96.97
2017-11-30T15:22:52.935Z,96.83
2017-11-30T15:24:54.416Z,96.64
2017-11-30T15:26:55.887Z,96.64
2017-11-30T15:28:57.453Z,96.17
2017-11-30T15:30:59.302Z,95.98
2017-11-30T15:33:01.628Z,96.26
2017-11-30T15:35:03.487Z,96.83
2017-11-30T15:37:05.380Z,96.45
2017-11-30T15:39:06.867Z,96.83
2017-11-30T15:41:08.360Z,97.12
2017-11-30T15:43:09.940Z,97.21
2017-11-30T15:45:11.801Z,97.31
2017-11-30T15:47:13.253Z,96.64
2017-11-30T15:49:14.757Z,96.64
2017-11-30T15:51:16.235Z,96.92
2017-11-30T15:53:17.692Z,96.45
2017-11-30T15:55:19.160Z,96.22
2017-11-30T15:57:21.708Z,96.31
2017-11-30T15:59:24.328Z,95.93
2017-11-30T16:01:26.148Z,94.32
2017-11-30T16:03:27.622Z,95.36
2017-11-30T16:05:29.115Z,94.98
2017-11-30T16:07:30.744Z,95.07
2017-11-30T16:09:32.459Z,95.17
2017-11-30T16:11:34.269Z,95.07
2017-11-30T16:13:35.744Z,94.42
2017-11-30T16:15:38.022Z,94.98
2017-11-30T16:17:39.632Z,94.51
2017-11-30T16:19:41.112Z,94.13
2017-11-30T16:21:42.658Z,94.32
2017-11-30T16:23:44.792Z,94.32
2017-11-30T16:25:46.267Z,94.32
2017-11-30T16:27:48.227Z,94.60
2017-11-30T16:29:49.947Z,93.94
2017-11-30T16:31:51.481Z,93.75
2017-11-30T16:33:53.424Z,94.23
2017-11-30T16:35:55.584Z,94.03
2017-11-30T16:37:58.103Z,94.23
2017-11-30T16:39:59.703Z,94.79
2017-11-30T16:42:01.140Z,95.79
2017-11-30T16:44:02.573Z,95.79
2017-11-30T16:46:04.033Z,96.64
2017-11-30T16:48:05.510Z,96.64
2017-11-30T16:50:07.306Z,96.45
2017-11-30T16:52:08.814Z,95.79
2017-11-30T16:54:10.322Z,96.36
2017-11-30T16:56:11.785Z,97.02
2017-11-30T16:58:13.257Z,97.26
2017-11-30T17:00:16.002Z,96.12
2017-11-30T17:02:17.606Z,95.84
2017-11-30T17:04:19.388Z,95.88
2017-11-30T17:06:20.929Z,96.45
2017-11-30T17:08:22.404Z,96.45
2017-11-30T17:10:24.329Z,96.08
2017-11-30T17:12:26.007Z,96.50
2017-11-30T17:14:27.450Z,96.69
2017-11-30T17:16:28.954Z,95.65
2017-11-30T17:18:30.619Z,95.07
2017-11-30T17:20:32.114Z,94.98
2017-11-30T17:22:33.662Z,95.07
2017-11-30T17:24:35.123Z,94.32
2017-11-30T17:26:36.589Z,94.51
2017-11-30T17:28:38.125Z,94.23
2017-11-30T17:30:39.601Z,93.84
2017-11-30T17:32:41.098Z,93.60
2017-11-30T17:34:42.530Z,93.70
2017-11-30T17:36:44.011Z,92.85
2017-11-30T17:38:45.500Z,92.75
2017-11-30T17:40:47.032Z,92.66
2017-11-30T17:43:28.428Z,92.85
2017-11-30T17:45:29.849Z,92.56
2017-11-30T17:47:31.250Z,92.18
2017-11-30T17:49:32.671Z,92.33
2017-11-30T17:51:34.155Z,92.66
2017-11-30T17:53:35.545Z,92.37
2017-11-30T17:55:37.724Z,92.28
2017-11-30T17:57:39.883Z,91.80
2017-11-30T17:59:41.947Z,91.61
2017-11-30T18:01:44.128Z,92.28
2017-11-30T18:03:46.549Z,92.23
2017-11-30T18:05:48.147Z,91.61
2017-11-30T18:07:49.647Z,91.99
2017-11-30T18:09:51.223Z,91.99
2017-11-30T18:11:52.979Z,91.99
2017-11-30T18:13:54.455Z,92.47
2017-11-30T18:15:56.585Z,92.18
2017-11-30T18:17:58.537Z,92.56
2017-11-30T18:19:59.982Z,92.56
2017-11-30T18:22:01.842Z,92.18
2017-11-30T18:24:03.493Z,92.04
2017-11-30T18:26:05.457Z,92.61
2017-11-30T18:28:06.971Z,92.80
2017-11-30T18:30:08.522Z,93.08
2017-11-30T18:32:10.272Z,92.94
2017-11-30T18:34:12.123Z,91.85
2017-11-30T18:36:14.398Z,92.23
2017-11-30T18:38:16.209Z,92.33
2017-11-30T18:40:17.693Z,92.52
2017-11-30T18:42:19.177Z,91.85
2017-11-30T18:44:20.631Z,92.71
2017-11-30T18:46:22.104Z,91.89
2017-11-30T18:48:23.522Z,92.14
2017-11-30T18:50:25.047Z,93.27
2017-11-30T18:52:26.505Z,94.03
2017-11-30T18:54:27.977Z,94.79
2017-11-30T18:56:30.289Z,94.51
2017-11-30T18:58:31.795Z,94.42
2017-11-30T19:00:33.297Z,95.07
2017-11-30T19:02:35.008Z,95.55
2017-11-30T19:04:36.500Z,95.07
2017-11-30T19:06:37.947Z,94.51
2017-11-30T19:08:39.430Z,94.18
2017-11-30T19:10:40.968Z,93.60
2017-11-30T19:12:42.669Z,92.80
2017-11-30T19:14:44.255Z,93.13
2017-11-30T19:16:45.713Z,92.66
2017-11-30T19:18:47.282Z,92.85
2017-11-30T19:20:49.437Z,92.75
2017-11-30T19:22:51.513Z,92.56
2017-11-30T19:24:53.223Z,92.47
2017-11-30T19:26:55.068Z,92.47
2017-11-30T19:28:56.869Z,92.28
2017-11-30T19:30:58.560Z,92.18
2017-11-30T19:33:00.853Z,91.71
2017-11-30T19:35:02.549Z,92.18
2017-11-30T19:37:04.229Z,91.33
2017-11-30T19:39:05.991Z,91.42
2017-11-30T19:41:07.868Z,91.71
2017-11-30T19:43:09.989Z,91.38
2017-11-30T19:45:11.695Z,91.94
2017-11-30T19:47:13.190Z,92.90
2017-11-30T19:49:14.872Z,92.14
2017-11-30T19:51:57.485Z,93.27
2017-11-30T19:53:58.953Z,93.18
2017-11-30T19:56:01.010Z,92.71
2017-11-30T19:58:03.702Z,92.80
2017-11-30T20:00:05.120Z,91.47
2017-11-30T20:02:06.738Z,92.99
2017-11-30T20:04:08.384Z,93.18
2017-11-30T20:06:10.024Z,93.56
2017-11-30T20:08:12.299Z,93.94
2017-11-30T20:10:13.934Z,93.27
2017-11-30T20:12:15.620Z,92.99
2017-11-30T20:14:17.321Z,92.90
2017-11-30T20:16:19.140Z,93.23
2017-11-30T20:18:20.627Z,93.84
2017-11-30T20:20:22.749Z,94.08
2017-11-30T20:22:24.974Z,94.32
2017-11-30T20:24:27.151Z,94.23
2017-11-30T20:26:28.696Z,93.37
2017-11-30T20:28:30.544Z,93.84
2017-11-30T20:30:32.300Z,93.75
2017-11-30T20:32:33.780Z,93.37
2017-11-30T20:34:35.280Z,93.08
2017-11-30T20:36:36.743Z,92.99
2017-11-30T20:38:38.303Z,92.71
2017-11-30T20:40:40.314Z,92.14
2017-11-30T20:42:42.113Z,92.42
2017-11-30T20:44:43.606Z,92.61
2017-11-30T20:46:45.078Z,92.90
2017-11-30T20:48:46.588Z,92.04
2017-11-30T20:50:48.091Z,92.42
2017-11-30T20:52:50.314Z,92.14
2017-11-30T20:54:51.946Z,92.33
2017-11-30T20:56:53.636Z,92.33
2017-11-30T20:58:55.089Z,92.14
2017-11-30T21:00:56.706Z,91.66
2017-11-30T21:02:58.392Z,91.75
2017-11-30T21:05:00.130Z,92.33
2017-11-30T21:07:01.799Z,91.56
2017-11-30T21:09:04.068Z,91.56
2017-11-30T21:11:05.605Z,91.75
2017-11-30T21:13:07.098Z,91.80
2017-11-30T21:15:08.752Z,91.47
2017-11-30T21:17:10.532Z,91.47
2017-11-30T21:19:12.167Z,91.75
2017-11-30T21:21:13.669Z,91.94
2017-11-30T21:23:15.124Z,92.09
2017-11-30T21:25:16.665Z,92.33
2017-11-30T21:27:18.168Z,91.89
2017-11-30T21:29:19.683Z,92.04
2017-11-30T21:31:21.153Z,92.14
2017-11-30T21:33:22.696Z,91.80
2017-11-30T21:35:24.454Z,92.14
2017-11-30T21:37:25.900Z,92.04
2017-11-30T21:39:27.766Z,92.56
2017-11-30T21:41:29.650Z,91.94
2017-11-30T21:43:32.491Z,91.85
2017-11-30T21:45:37.110Z,91.85
2017-11-30T21:47:39.288Z,91.71
2017-11-30T21:49:40.752Z,91.42
2017-11-30T21:51:42.757Z,91.14
2017-11-30T21:53:44.900Z,91.24
2017-11-30T21:55:46.661Z,90.66
2017-11-30T21:57:48.630Z,90.81
2017-11-30T21:59:50.312Z,91.09
2017-11-30T22:01:52.376Z,91.19
2017-11-30T22:03:54.059Z,91.38
2017-11-30T22:05:55.560Z,91.66
2017-11-30T22:07:57.082Z,91.19
2017-11-30T22:09:58.644Z,91.56
2017-11-30T22:12:00.235Z,91.47
2017-11-30T22:14:01.643Z,91.38
2017-11-30T22:16:03.553Z,91.00
2017-11-30T22:18:05.538Z,91.28
2017-11-30T22:20:07.456Z,91.85
2017-11-30T22:22:09.239Z,91.85
2017-11-30T22:24:11.825Z,91.19
2017-11-30T22:26:13.793Z,91.19
2017-11-30T22:28:15.566Z,91.09
2017-11-30T22:30:17.873Z,91.75
2017-11-30T22:32:19.636Z,91.66
2017-11-30T22:35:03.643Z,91.09
2017-11-30T22:37:05.059Z,91.00
2017-11-30T22:39:07.581Z,91.28
2017-11-30T22:41:09.287Z,91.19
2017-11-30T22:43:10.982Z,91.09
2017-11-30T22:45:12.727Z,91.38
2017-11-30T22:47:14.543Z,90.81
2017-11-30T22:49:58.423Z,90.81
2017-11-30T22:52:01.333Z,90.62
2017-11-30T22:54:02.989Z,90.52
2017-11-30T22:56:04.608Z,90.62
2017-11-30T22:58:06.149Z,91.00
2017-11-30T23:00:07.976Z,90.71
2017-11-30T23:02:09.713Z,90.90
2017-11-30T23:04:11.513Z,90.90
2017-11-30T23:06:55.328Z,91.47
2017-11-30T23:08:58.161Z,91.38
2017-11-30T23:10:59.543Z,91.66
2017-11-30T23:13:01.052Z,91.85
2017-11-30T23:15:02.592Z,91.56
2017-11-30T23:17:04.397Z,91.47
2017-11-30T23:19:05.908Z,91.66
2017-11-30T23:21:07.458Z,91.85
2017-11-30T23:23:09.237Z,91.75
2017-11-30T23:25:10.931Z,91.38
2017-11-30T23:27:12.524Z,91.94
2017-11-30T23:29:14.262Z,92.23
2017-11-30T23:31:15.782Z,92.33
2017-11-30T23:33:17.305Z,92.42
2017-11-30T23:35:18.880Z,92.33
2017-11-30T23:38:02.693Z,92.23
2017-11-30T23:40:05.584Z,92.23
2017-11-30T23:42:07.207Z,91.75
2017-11-30T23:44:08.641Z,91.75
2017-11-30T23:46:10.097Z,92.23
2017-11-30T23:48:11.839Z,91.66
2017-11-30T23:50:13.663Z,91.94
2017-11-30T23:52:15.456Z,91.66
2017-11-30T23:54:58.789Z,91.66
2017-11-30T23:57:00.302Z,91.47
2017-11-30T23:59:01.757Z,91.66
