createdAt,value
2022-12-14T00:02:48.333Z,19.15
2022-12-14T00:05:50.356Z,17.80
2022-12-14T00:08:54.368Z,19.55
2022-12-14T00:11:56.091Z,20.05
2022-12-14T00:14:57.934Z,18.17
2022-12-14T00:18:00.236Z,17.70
2022-12-14T00:21:13.535Z,17.57
2022-12-14T00:24:16.302Z,17.70
2022-12-14T00:27:18.176Z,18.42
2022-12-14T00:30:21.160Z,17.05
2022-12-14T00:33:22.934Z,17.27
2022-12-14T00:36:24.841Z,20.60
2022-12-14T00:39:26.788Z,17.95
2022-12-14T00:42:28.625Z,18.45
2022-12-14T00:45:30.363Z,18.63
2022-12-14T00:48:32.960Z,17.80
2022-12-14T00:51:34.884Z,20.25
2022-12-14T00:54:36.667Z,16.30
2022-12-14T00:57:38.635Z,20.55
2022-12-14T01:00:40.799Z,20.73
2022-12-14T01:03:42.830Z,18.38
2022-12-14T01:06:46.104Z,21.25
2022-12-14T01:12:49.980Z,17.10
2022-12-14T01:15:51.999Z,19.27
2022-12-14T01:18:53.814Z,18.65
2022-12-14T01:21:55.606Z,17.63
2022-12-14T01:24:57.379Z,20.23
2022-12-14T01:27:59.375Z,19.58
2022-12-14T01:31:13.901Z,19.98
2022-12-14T01:34:16.174Z,18.88
2022-12-14T01:37:17.895Z,19.13
2022-12-14T01:40:19.821Z,19.08
2022-12-14T01:43:21.651Z,20.65
2022-12-14T01:46:42.065Z,18.63
2022-12-14T01:49:53.375Z,22.05
2022-12-14T01:53:01.604Z,20.92
2022-12-14T01:56:05.098Z,16.33
2022-12-14T01:59:11.937Z,19.90
2022-12-14T02:02:15.979Z,18.58
2022-12-14T02:05:19.830Z,16.85
2022-12-14T02:08:24.437Z,17.60
2022-12-14T02:11:49.940Z,20.27
2022-12-14T02:14:52.939Z,17.83
2022-12-14T02:17:54.834Z,22.08
2022-12-14T02:21:26.948Z,19.13
2022-12-14T02:24:34.875Z,21.92
2022-12-14T02:27:45.228Z,19.58
2022-12-14T02:31:01.525Z,21.42
2022-12-14T02:34:30.896Z,18.33
2022-12-14T02:37:43.226Z,19.20
2022-12-14T02:40:54.079Z,20.42
2022-12-14T02:44:01.778Z,19.27
2022-12-14T02:47:26.606Z,22.58
2022-12-14T02:50:40.522Z,21.88
2022-12-14T02:53:55.823Z,17.85
2022-12-14T02:57:13.812Z,22.05
2022-12-14T03:00:16.131Z,19.00
2022-12-14T03:03:18.055Z,20.27
2022-12-14T03:06:28.881Z,24.42
2022-12-14T03:09:32.604Z,20.17
2022-12-14T03:12:37.697Z,19.58
2022-12-14T03:15:43.271Z,20.33
2022-12-14T03:18:49.181Z,23.05
2022-12-14T03:21:59.015Z,23.67
2022-12-14T03:25:08.725Z,20.52
2022-12-14T03:28:43.602Z,21.50
2022-12-14T03:31:53.843Z,22.45
2022-12-14T03:35:04.583Z,20.15
2022-12-14T03:38:24.252Z,20.83
2022-12-14T03:41:49.065Z,21.40
2022-12-14T03:45:03.516Z,20.88
2022-12-14T03:48:20.431Z,21.85
2022-12-14T03:51:34.978Z,22.27
2022-12-14T03:54:51.887Z,22.20
2022-12-14T03:58:25.819Z,19.52
2022-12-14T04:01:36.673Z,22.25
2022-12-14T04:04:50.529Z,19.92
2022-12-14T04:08:03.160Z,20.77
2022-12-14T04:11:26.730Z,22.27
2022-12-14T04:18:17.049Z,18.42
2022-12-14T04:21:37.381Z,18.60
2022-12-14T04:24:57.618Z,21.40
2022-12-14T04:28:31.335Z,18.88
2022-12-14T04:31:34.578Z,20.52
2022-12-14T04:34:39.134Z,18.05
2022-12-14T04:37:44.077Z,19.95
2022-12-14T04:40:49.273Z,20.10
2022-12-14T04:43:55.863Z,18.70
2022-12-14T04:47:00.466Z,19.90
2022-12-14T04:50:30.466Z,21.08
2022-12-14T04:53:35.476Z,23.77
2022-12-14T04:56:46.239Z,17.13
2022-12-14T04:59:50.023Z,31.83
2022-12-14T05:02:59.639Z,21.73
2022-12-14T05:06:10.202Z,19.63
2022-12-14T05:09:40.546Z,22.92
2022-12-14T05:13:05.367Z,22.95
2022-12-14T05:16:07.771Z,21.00
2022-12-14T05:19:10.487Z,17.83
2022-12-14T05:22:13.258Z,17.55
2022-12-14T05:25:16.692Z,24.55
2022-12-14T05:28:18.447Z,18.75
2022-12-14T05:31:20.691Z,21.05
2022-12-14T05:34:23.063Z,20.63
2022-12-14T05:37:25.022Z,22.95
2022-12-14T05:40:26.828Z,22.42
2022-12-14T05:43:29.150Z,23.17
2022-12-14T05:46:37.567Z,25.67
2022-12-14T05:49:39.422Z,24.13
2022-12-14T05:52:43.984Z,20.52
2022-12-14T05:55:52.205Z,20.02
2022-12-14T05:58:54.550Z,20.63
2022-12-14T06:01:56.419Z,21.00
2022-12-14T06:04:58.204Z,17.23
2022-12-14T06:08:00.127Z,21.60
2022-12-14T06:11:05.027Z,20.98
2022-12-14T06:14:08.401Z,18.23
2022-12-14T06:17:12.072Z,20.48
2022-12-14T06:20:14.578Z,19.27
2022-12-14T06:23:16.593Z,24.17
2022-12-14T06:26:18.766Z,19.10
2022-12-14T06:29:21.108Z,22.75
2022-12-14T06:32:23.265Z,21.03
2022-12-14T06:35:25.251Z,21.03
2022-12-14T06:38:27.269Z,19.52
2022-12-14T06:41:29.419Z,21.55
2022-12-14T06:44:31.262Z,21.65
2022-12-14T06:47:34.615Z,24.52
2022-12-14T06:50:36.496Z,22.20
2022-12-14T06:53:38.488Z,21.67
2022-12-14T06:56:40.961Z,20.83
2022-12-14T06:59:42.837Z,19.45
2022-12-14T07:02:45.159Z,25.55
2022-12-14T07:05:49.083Z,28.05
2022-12-14T07:08:54.706Z,26.40
2022-12-14T07:11:56.484Z,22.95
2022-12-14T07:14:58.683Z,25.10
2022-12-14T07:18:00.637Z,24.35
2022-12-14T07:21:05.016Z,27.77
2022-12-14T07:24:07.495Z,22.50
2022-12-14T07:27:09.524Z,25.63
2022-12-14T07:30:11.774Z,31.23
2022-12-14T07:33:13.863Z,28.67
2022-12-14T07:36:18.394Z,24.92
2022-12-14T07:39:21.296Z,24.50
2022-12-14T07:42:25.094Z,26.80
2022-12-14T07:45:27.122Z,21.80
2022-12-14T07:48:29.145Z,21.10
2022-12-14T07:51:34.321Z,22.80
2022-12-14T07:54:36.294Z,24.30
2022-12-14T07:57:38.136Z,25.77
2022-12-14T08:00:39.971Z,27.92
2022-12-14T08:03:55.673Z,25.25
2022-12-14T08:07:00.720Z,26.38
2022-12-14T08:10:02.651Z,25.48
2022-12-14T08:13:04.462Z,38.45
2022-12-14T08:16:15.659Z,24.63
2022-12-14T08:19:19.092Z,25.98
2022-12-14T08:22:20.900Z,22.73
2022-12-14T08:25:22.669Z,22.58
2022-12-14T08:28:25.635Z,20.80
2022-12-14T08:31:28.335Z,23.48
2022-12-14T08:34:30.373Z,23.35
2022-12-14T08:37:32.219Z,22.27
2022-12-14T08:40:37.764Z,24.75
2022-12-14T08:43:50.523Z,22.63
2022-12-14T08:46:52.400Z,31.52
2022-12-14T08:50:03.112Z,27.48
2022-12-14T08:53:07.511Z,28.92
2022-12-14T08:56:15.266Z,25.10
2022-12-14T08:59:43.996Z,23.90
2022-12-14T09:02:39.056Z,28.75
2022-12-14T09:05:42.078Z,23.67
2022-12-14T09:08:50.583Z,20.83
2022-12-14T09:11:53.962Z,21.58
2022-12-14T09:14:55.924Z,23.10
2022-12-14T09:18:19.655Z,35.92
2022-12-14T09:21:22.152Z,34.92
2022-12-14T09:24:26.112Z,24.98
2022-12-14T09:27:29.159Z,23.42
2022-12-14T09:30:31.065Z,21.27
2022-12-14T09:33:49.280Z,23.27
2022-12-14T09:36:52.618Z,21.55
2022-12-14T09:39:54.836Z,20.08
2022-12-14T09:43:03.316Z,23.55
2022-12-14T09:46:37.789Z,26.60
2022-12-14T09:49:58.066Z,23.30
2022-12-14T09:53:05.993Z,23.17
2022-12-14T09:56:15.024Z,25.25
2022-12-14T09:59:20.924Z,22.63
2022-12-14T10:02:46.445Z,26.75
2022-12-14T10:05:55.322Z,24.63
2022-12-14T10:09:10.141Z,24.35
2022-12-14T10:12:21.244Z,24.83
2022-12-14T10:15:40.808Z,22.55
2022-12-14T10:19:03.609Z,26.52
2022-12-14T10:22:22.834Z,29.50
2022-12-14T10:25:29.343Z,29.70
2022-12-14T10:28:46.560Z,31.10
2022-12-14T10:36:18.688Z,27.48
2022-12-14T10:40:09.473Z,23.67
2022-12-14T10:43:43.357Z,26.13
2022-12-14T10:47:07.643Z,29.90
2022-12-14T10:50:44.072Z,33.90
2022-12-14T10:54:00.995Z,30.85
2022-12-14T10:57:03.276Z,32.13
2022-12-14T11:00:22.813Z,25.50
2022-12-14T11:03:24.956Z,26.05
2022-12-14T11:06:26.871Z,24.10
2022-12-14T11:09:29.146Z,23.02
2022-12-14T11:12:31.045Z,24.35
2022-12-14T11:15:40.658Z,22.92
2022-12-14T11:18:42.684Z,20.38
2022-12-14T11:21:45.149Z,23.58
2022-12-14T11:24:51.871Z,19.60
2022-12-14T11:27:54.069Z,20.52
2022-12-14T11:31:03.687Z,20.77
2022-12-14T11:34:22.001Z,20.88
2022-12-14T11:37:27.956Z,21.60
2022-12-14T11:40:35.997Z,20.00
2022-12-14T11:43:41.114Z,19.98
2022-12-14T11:46:45.395Z,21.77
2022-12-14T11:49:49.476Z,23.98
2022-12-14T11:52:51.454Z,22.85
2022-12-14T11:56:00.051Z,21.83
2022-12-14T11:59:02.126Z,22.85
2022-12-14T12:02:37.055Z,21.48
2022-12-14T12:05:51.594Z,22.48
2022-12-14T12:09:01.714Z,26.08
2022-12-14T12:12:21.471Z,22.38
2022-12-14T12:15:37.539Z,24.65
2022-12-14T12:18:59.246Z,22.35
2022-12-14T12:22:03.272Z,22.38
2022-12-14T12:28:34.821Z,19.45
2022-12-14T12:31:45.829Z,20.48
2022-12-14T12:34:56.013Z,21.08
2022-12-14T12:38:21.478Z,24.55
2022-12-14T12:41:26.231Z,25.98
2022-12-14T12:44:49.702Z,18.90
2022-12-14T12:48:02.073Z,21.00
2022-12-14T12:51:13.944Z,22.85
2022-12-14T12:54:37.786Z,22.35
2022-12-14T12:57:44.613Z,19.02
2022-12-14T13:00:54.599Z,17.67
2022-12-14T13:04:02.133Z,22.17
2022-12-14T13:07:10.884Z,22.00
2022-12-14T13:10:23.680Z,20.83
2022-12-14T13:13:30.640Z,75.80
2022-12-14T13:16:36.410Z,124.85
2022-12-14T13:19:51.204Z,63.45
2022-12-14T13:22:54.229Z,32.25
2022-12-14T13:26:56.805Z,25.27
2022-12-14T13:30:16.513Z,23.38
2022-12-14T13:33:37.194Z,21.45
2022-12-14T13:36:55.304Z,23.98
2022-12-14T13:40:23.370Z,24.20
2022-12-14T13:43:57.560Z,27.40
2022-12-14T13:47:02.675Z,24.67
2022-12-14T13:53:48.325Z,22.05
2022-12-14T13:57:06.193Z,23.63
2022-12-14T14:00:43.144Z,21.13
2022-12-14T14:03:51.238Z,21.40
2022-12-14T14:07:16.898Z,28.50
2022-12-14T14:10:36.272Z,25.13
2022-12-14T14:13:38.698Z,21.52
2022-12-14T14:17:40.844Z,26.37
2022-12-14T14:20:58.545Z,19.55
2022-12-14T14:24:18.400Z,21.60
2022-12-14T14:27:22.358Z,23.08
2022-12-14T14:30:26.418Z,25.67
2022-12-14T14:33:49.204Z,21.08
2022-12-14T14:36:52.209Z,23.40
2022-12-14T14:40:38.396Z,24.08
2022-12-14T14:44:00.007Z,21.88
2022-12-14T14:47:07.390Z,23.98
2022-12-14T14:50:25.916Z,25.05
2022-12-14T14:53:31.526Z,26.65
2022-12-14T14:56:36.405Z,25.10
2022-12-14T14:59:50.801Z,23.83
2022-12-14T15:02:54.872Z,22.63
2022-12-14T15:05:58.263Z,21.40
2022-12-14T15:12:49.184Z,22.23
2022-12-14T15:15:53.615Z,25.98
2022-12-14T15:19:15.324Z,22.15
2022-12-14T15:22:24.683Z,27.02
2022-12-14T15:25:29.519Z,26.98
2022-12-14T15:28:32.104Z,23.27
2022-12-14T15:31:40.682Z,27.27
2022-12-14T15:34:59.810Z,24.52
2022-12-14T15:38:05.114Z,29.77
2022-12-14T15:41:18.420Z,25.70
2022-12-14T15:44:22.757Z,21.52
2022-12-14T15:47:31.420Z,23.70
2022-12-14T15:50:33.299Z,26.67
2022-12-14T15:53:40.881Z,41.95
2022-12-14T15:56:46.543Z,51.55
2022-12-14T15:59:49.458Z,52.05
2022-12-14T16:02:52.180Z,39.85
2022-12-14T16:05:55.339Z,31.75
2022-12-14T16:12:14.530Z,35.03
2022-12-14T16:15:23.987Z,33.60
2022-12-14T16:18:27.021Z,28.85
2022-12-14T16:21:32.307Z,29.77
2022-12-14T16:24:34.608Z,29.90
2022-12-14T16:27:56.703Z,24.75
2022-12-14T16:30:59.327Z,31.67
2022-12-14T16:34:13.901Z,23.20
2022-12-14T16:37:34.103Z,29.17
2022-12-14T16:40:40.328Z,36.28
2022-12-14T16:43:54.591Z,32.60
2022-12-14T16:47:02.742Z,29.40
2022-12-14T16:50:47.612Z,31.75
2022-12-14T16:53:55.534Z,33.33
2022-12-14T16:57:03.585Z,29.30
2022-12-14T17:00:07.261Z,38.00
2022-12-14T17:03:23.069Z,35.05
2022-12-14T17:06:45.460Z,37.75
2022-12-14T17:09:47.213Z,47.25
2022-12-14T17:12:50.383Z,33.25
2022-12-14T17:16:07.038Z,41.47
2022-12-14T17:19:15.033Z,37.13
2022-12-14T17:22:22.844Z,35.42
2022-12-14T17:25:26.217Z,33.13
2022-12-14T17:28:30.971Z,42.03
2022-12-14T17:31:32.981Z,32.67
2022-12-14T17:34:35.003Z,28.83
2022-12-14T17:37:37.007Z,33.42
2022-12-14T17:40:39.185Z,35.30
2022-12-14T17:43:50.032Z,35.20
2022-12-14T17:46:53.656Z,36.47
2022-12-14T17:49:55.583Z,44.67
2022-12-14T17:52:57.578Z,33.15
2022-12-14T17:55:59.662Z,32.95
2022-12-14T17:59:01.439Z,30.08
2022-12-14T18:02:03.291Z,29.88
2022-12-14T18:05:05.991Z,35.63
2022-12-14T18:08:08.700Z,36.90
2022-12-14T18:11:15.680Z,38.90
2022-12-14T18:14:17.522Z,37.13
2022-12-14T18:17:19.416Z,41.25
2022-12-14T18:20:23.576Z,43.97
2022-12-14T18:23:25.674Z,44.42
2022-12-14T18:26:28.347Z,40.83
2022-12-14T18:29:30.521Z,45.95
2022-12-14T18:32:32.516Z,38.40
2022-12-14T18:35:34.932Z,39.97
2022-12-14T18:38:36.887Z,44.47
2022-12-14T18:41:38.710Z,43.10
2022-12-14T18:44:40.901Z,39.95
2022-12-14T18:47:43.784Z,35.38
2022-12-14T18:50:45.917Z,38.88
2022-12-14T18:53:52.964Z,34.15
2022-12-14T18:59:57.136Z,30.85
2022-12-14T19:03:03.441Z,28.95
2022-12-14T19:06:42.301Z,33.70
2022-12-14T19:09:29.907Z,41.45
2022-12-14T19:12:31.713Z,33.10
2022-12-14T19:15:35.202Z,38.40
2022-12-14T19:18:37.349Z,33.75
2022-12-14T19:21:39.303Z,33.17
2022-12-14T19:24:41.264Z,32.42
2022-12-14T19:28:25.663Z,31.92
2022-12-14T19:31:05.671Z,35.53
2022-12-14T19:34:09.668Z,32.65
2022-12-14T19:37:11.536Z,42.85
2022-12-14T19:40:14.771Z,34.78
2022-12-14T19:43:16.544Z,34.67
2022-12-14T19:46:18.949Z,32.15
2022-12-14T19:49:22.479Z,32.42
2022-12-14T19:52:24.459Z,36.00
2022-12-14T19:55:26.363Z,34.97
2022-12-14T19:58:29.215Z,28.95
2022-12-14T20:01:35.234Z,32.40
2022-12-14T20:04:37.010Z,43.58
2022-12-14T20:07:43.845Z,39.53
2022-12-14T20:10:46.412Z,41.80
2022-12-14T20:13:53.138Z,40.20
2022-12-14T20:16:58.431Z,39.63
2022-12-14T20:20:00.509Z,37.35
2022-12-14T20:23:02.222Z,34.53
2022-12-14T20:26:07.245Z,30.63
2022-12-14T20:29:10.231Z,41.28
2022-12-14T20:32:12.272Z,30.65
2022-12-14T20:35:18.539Z,33.63
2022-12-14T20:38:20.388Z,32.75
2022-12-14T20:41:22.862Z,30.70
2022-12-14T20:44:24.780Z,37.72
2022-12-14T20:47:27.155Z,47.33
2022-12-14T20:50:28.944Z,38.13
2022-12-14T20:53:31.403Z,42.45
2022-12-14T20:56:35.654Z,30.92
2022-12-14T20:59:37.658Z,34.83
2022-12-14T21:02:39.609Z,30.83
2022-12-14T21:05:43.050Z,36.63
2022-12-14T21:09:04.428Z,31.67
2022-12-14T21:12:21.929Z,33.10
2022-12-14T21:15:23.683Z,38.10
2022-12-14T21:18:25.925Z,33.65
2022-12-14T21:21:28.190Z,40.40
2022-12-14T21:25:01.083Z,40.23
2022-12-14T21:27:52.118Z,47.92
2022-12-14T21:30:54.457Z,35.47
2022-12-14T21:34:01.808Z,51.47
2022-12-14T21:37:10.141Z,44.35
2022-12-14T21:40:38.223Z,39.17
2022-12-14T21:43:43.369Z,43.17
2022-12-14T21:46:51.484Z,43.08
2022-12-14T21:49:54.368Z,41.20
2022-12-14T21:52:56.773Z,34.25
2022-12-14T21:56:17.583Z,33.37
2022-12-14T21:59:33.470Z,35.03
2022-12-14T22:02:42.359Z,36.25
2022-12-14T22:05:44.663Z,37.55
2022-12-14T22:08:46.836Z,32.05
2022-12-14T22:11:51.718Z,31.00
2022-12-14T22:14:53.699Z,36.35
2022-12-14T22:17:56.129Z,36.17
2022-12-14T22:21:05.088Z,38.28
2022-12-14T22:24:07.572Z,30.17
2022-12-14T22:27:11.434Z,36.65
2022-12-14T22:30:13.797Z,38.63
2022-12-14T22:33:16.032Z,32.17
2022-12-14T22:36:18.636Z,32.23
2022-12-14T22:39:20.681Z,33.60
2022-12-14T22:42:22.481Z,36.58
2022-12-14T22:45:25.258Z,31.80
2022-12-14T22:48:27.242Z,34.92
2022-12-14T22:51:31.633Z,38.78
2022-12-14T22:54:37.571Z,32.08
2022-12-14T22:57:47.728Z,31.63
2022-12-14T23:00:50.316Z,34.95
2022-12-14T23:03:53.656Z,35.03
2022-12-14T23:06:55.861Z,37.45
2022-12-14T23:10:16.014Z,36.27
2022-12-14T23:13:36.398Z,35.47
2022-12-14T23:16:56.738Z,37.40
2022-12-14T23:20:17.250Z,33.05
2022-12-14T23:23:37.432Z,32.83
2022-12-14T23:26:57.707Z,36.92
2022-12-14T23:30:18.297Z,34.85
2022-12-14T23:33:38.956Z,36.65
2022-12-14T23:36:59.313Z,32.90
2022-12-14T23:40:19.493Z,35.63
2022-12-14T23:43:40.044Z,35.45
2022-12-14T23:47:00.919Z,35.28
2022-12-14T23:50:21.350Z,35.22
2022-12-14T23:53:41.694Z,34.30
2022-12-14T23:57:02.327Z,32.75
