createdAt,value
2018-05-14T00:00:50.842Z,100928.24
2018-05-14T00:03:18.455Z,100928.39
2018-05-14T00:05:46.663Z,100933.62
2018-05-14T00:08:15.260Z,100930.84
2018-05-14T00:10:42.876Z,100938.93
2018-05-14T00:13:10.446Z,100926.41
2018-05-14T00:15:38.066Z,100930.92
2018-05-14T00:18:05.629Z,100928.38
2018-05-14T00:20:33.232Z,100925.28
2018-05-14T00:23:00.846Z,100925.06
2018-05-14T00:25:28.423Z,100928.36
2018-05-14T00:27:56.029Z,100934.55
2018-05-14T00:30:23.597Z,100934.88
2018-05-14T00:32:51.199Z,100937.84
2018-05-14T00:35:18.773Z,100936.94
2018-05-14T00:37:46.393Z,100925.78
2018-05-14T00:40:13.959Z,100942.80
2018-05-14T00:42:41.525Z,100941.26
2018-05-14T00:45:09.153Z,100934.88
2018-05-14T00:47:36.739Z,100939.22
2018-05-14T00:50:04.353Z,100940.39
2018-05-14T00:52:31.933Z,100943.28
2018-05-14T00:55:11.295Z,100948.34
2018-05-14T00:57:38.901Z,100947.41
2018-05-14T01:00:06.528Z,100952.80
2018-05-14T01:02:34.946Z,100949.94
2018-05-14T01:05:02.673Z,100947.97
2018-05-14T01:07:30.248Z,100951.44
2018-05-14T01:09:57.829Z,100945.89
2018-05-14T01:12:25.445Z,100955.92
2018-05-14T01:14:53.849Z,100946.69
2018-05-14T01:17:21.416Z,100939.60
2018-05-14T01:19:49.029Z,100946.02
2018-05-14T01:22:16.639Z,100953.42
2018-05-14T01:24:49.744Z,100948.29
2018-05-14T01:27:17.361Z,100952.16
2018-05-14T01:29:44.941Z,100958.73
2018-05-14T01:32:12.549Z,100963.42
2018-05-14T01:34:40.137Z,100964.41
2018-05-14T01:37:07.874Z,100956.28
2018-05-14T01:39:36.026Z,100950.47
2018-05-14T01:42:03.705Z,100951.80
2018-05-14T01:44:31.280Z,100955.09
2018-05-14T01:46:58.901Z,100953.06
2018-05-14T01:49:26.564Z,100946.30
2018-05-14T01:51:54.125Z,100957.31
2018-05-14T01:54:21.741Z,100954.22
2018-05-14T01:56:49.320Z,100960.46
2018-05-14T01:59:17.048Z,100959.44
2018-05-14T02:01:45.256Z,100959.66
2018-05-14T02:04:13.588Z,100962.51
2018-05-14T02:06:41.157Z,100963.36
2018-05-14T02:09:08.786Z,100963.15
2018-05-14T02:11:36.372Z,100974.45
2018-05-14T02:14:03.942Z,100963.92
2018-05-14T02:16:31.565Z,100963.16
2018-05-14T02:18:59.140Z,100966.11
2018-05-14T02:21:26.769Z,100962.77
2018-05-14T02:23:54.341Z,100966.03
2018-05-14T02:26:21.923Z,100974.83
2018-05-14T02:28:49.532Z,100974.56
2018-05-14T02:31:17.121Z,100973.69
2018-05-14T02:33:44.897Z,100973.64
2018-05-14T02:36:12.495Z,100979.05
2018-05-14T02:38:40.120Z,100974.70
2018-05-14T02:41:07.879Z,100972.75
2018-05-14T02:43:35.507Z,100967.09
2018-05-14T02:46:03.130Z,100974.66
2018-05-14T02:48:30.741Z,100976.30
2018-05-14T02:50:58.327Z,100978.92
2018-05-14T02:53:26.508Z,100979.27
2018-05-14T02:55:54.112Z,100976.68
2018-05-14T02:58:21.734Z,100979.30
2018-05-14T03:00:49.355Z,100974.40
2018-05-14T03:03:16.990Z,100981.44
2018-05-14T03:05:44.626Z,100975.73
2018-05-14T03:08:12.261Z,100978.05
2018-05-14T03:10:39.886Z,100978.02
2018-05-14T03:13:07.554Z,100981.22
2018-05-14T03:15:35.328Z,100980.42
2018-05-14T03:18:02.973Z,100985.48
2018-05-14T03:20:31.224Z,100999.78
2018-05-14T03:22:59.293Z,100996.70
2018-05-14T03:25:26.977Z,100994.76
2018-05-14T03:27:54.883Z,100993.00
2018-05-14T03:30:22.464Z,100990.29
2018-05-14T03:32:50.088Z,100997.05
2018-05-14T03:35:17.713Z,100999.47
2018-05-14T03:37:45.333Z,100993.92
2018-05-14T03:40:12.921Z,100998.66
2018-05-14T03:42:41.271Z,101000.79
2018-05-14T03:45:08.892Z,100994.62
2018-05-14T03:47:36.515Z,101006.75
2018-05-14T03:50:04.129Z,101001.64
2018-05-14T03:52:32.381Z,101001.72
2018-05-14T03:54:59.986Z,101009.80
2018-05-14T03:57:27.608Z,101005.73
2018-05-14T04:00:06.781Z,101011.28
2018-05-14T04:02:46.794Z,101012.38
2018-05-14T04:05:18.357Z,101016.94
2018-05-14T04:07:45.997Z,101012.63
2018-05-14T04:10:13.864Z,101018.26
2018-05-14T04:12:42.713Z,101016.30
2018-05-14T04:15:10.336Z,101020.87
2018-05-14T04:17:37.945Z,101020.90
2018-05-14T04:20:05.721Z,101025.94
2018-05-14T04:22:33.927Z,101031.09
2018-05-14T04:25:01.588Z,101027.44
2018-05-14T04:27:29.172Z,101025.09
2018-05-14T04:29:56.785Z,101025.45
2018-05-14T04:32:24.429Z,101021.55
2018-05-14T04:34:52.077Z,101020.87
2018-05-14T04:37:20.433Z,101025.36
2018-05-14T04:39:48.073Z,101028.06
2018-05-14T04:42:15.653Z,101028.94
2018-05-14T04:44:43.237Z,101027.78
2018-05-14T04:47:11.181Z,101029.16
2018-05-14T04:49:38.753Z,101035.42
2018-05-14T04:52:06.345Z,101036.05
2018-05-14T04:54:34.494Z,101041.63
2018-05-14T04:57:02.921Z,101037.38
2018-05-14T04:59:30.501Z,101045.72
2018-05-14T05:01:58.120Z,101042.12
2018-05-14T05:04:25.728Z,101051.31
2018-05-14T05:06:53.299Z,101054.53
2018-05-14T05:09:20.912Z,101051.08
2018-05-14T05:11:48.529Z,101042.87
2018-05-14T05:14:16.765Z,101042.48
2018-05-14T05:16:44.380Z,101043.08
2018-05-14T05:19:11.952Z,101049.16
2018-05-14T05:21:40.018Z,101046.95
2018-05-14T05:24:08.138Z,101045.38
2018-05-14T05:26:35.749Z,101044.64
2018-05-14T05:29:03.362Z,101056.91
2018-05-14T05:31:30.981Z,101045.56
2018-05-14T05:33:58.719Z,101050.41
2018-05-14T05:36:26.339Z,101046.40
2018-05-14T05:38:57.493Z,101047.73
2018-05-14T05:41:25.661Z,101050.56
2018-05-14T05:43:53.990Z,101049.82
2018-05-14T05:46:22.345Z,101046.48
2018-05-14T05:48:49.956Z,101037.53
2018-05-14T05:51:17.641Z,101048.94
2018-05-14T05:53:45.255Z,101046.98
2018-05-14T05:56:12.832Z,101059.82
2018-05-14T05:58:40.442Z,101057.31
2018-05-14T06:01:08.020Z,101061.61
2018-05-14T06:03:35.644Z,101066.30
2018-05-14T06:06:03.268Z,101061.85
2018-05-14T06:08:30.897Z,101066.41
2018-05-14T06:10:59.553Z,101067.09
2018-05-14T06:13:27.161Z,101065.36
2018-05-14T06:15:54.764Z,101070.23
2018-05-14T06:18:22.396Z,101066.86
2018-05-14T06:20:49.978Z,101064.00
2018-05-14T06:23:18.473Z,101060.27
2018-05-14T06:25:46.048Z,101063.45
2018-05-14T06:28:13.636Z,101061.61
2018-05-14T06:30:41.252Z,101055.75
2018-05-14T06:33:08.830Z,101061.54
2018-05-14T06:35:36.555Z,101056.03
2018-05-14T06:38:05.080Z,101064.39
2018-05-14T06:40:32.701Z,101068.92
2018-05-14T06:45:27.184Z,101075.48
2018-05-14T06:47:54.864Z,101066.55
2018-05-14T06:50:23.165Z,101071.23
2018-05-14T06:52:50.737Z,101067.86
2018-05-14T06:55:18.313Z,101068.02
2018-05-14T06:57:45.930Z,101067.72
2018-05-14T07:00:13.510Z,101069.45
2018-05-14T07:02:41.131Z,101068.09
2018-05-14T07:05:08.719Z,101072.86
2018-05-14T07:07:36.346Z,101077.64
2018-05-14T07:10:03.937Z,101069.84
2018-05-14T07:12:31.557Z,101082.30
2018-05-14T07:14:59.125Z,101068.51
2018-05-14T07:17:26.746Z,101065.55
2018-05-14T07:19:55.085Z,101079.97
2018-05-14T07:22:23.387Z,101075.14
2018-05-14T07:24:51.082Z,101081.30
2018-05-14T07:27:18.582Z,101073.80
2018-05-14T07:29:46.356Z,101080.87
2018-05-14T07:32:13.924Z,101071.48
2018-05-14T07:34:41.502Z,101073.45
2018-05-14T07:37:09.118Z,101074.94
2018-05-14T07:39:36.744Z,101075.55
2018-05-14T07:42:04.325Z,101076.97
2018-05-14T07:44:31.932Z,101079.19
2018-05-14T07:46:59.504Z,101080.47
2018-05-14T07:49:27.198Z,101084.16
2018-05-14T07:51:55.396Z,101088.37
2018-05-14T07:54:23.074Z,101081.77
2018-05-14T07:56:50.709Z,101077.97
2018-05-14T07:59:18.283Z,101088.00
2018-05-14T08:01:45.876Z,101082.13
2018-05-14T08:04:13.493Z,101087.07
2018-05-14T08:06:41.557Z,101095.58
2018-05-14T08:09:09.719Z,101089.58
2018-05-14T08:11:38.171Z,101087.51
2018-05-14T08:14:05.780Z,101086.44
2018-05-14T08:16:33.408Z,101081.78
2018-05-14T08:19:01.487Z,101085.48
2018-05-14T08:21:29.449Z,101088.75
2018-05-14T08:23:57.894Z,101083.68
2018-05-14T08:26:25.476Z,101084.27
2018-05-14T08:28:53.091Z,101092.05
2018-05-14T08:31:20.811Z,101088.25
2018-05-14T08:33:48.356Z,101084.60
2018-05-14T08:36:15.960Z,101084.41
2018-05-14T08:38:43.573Z,101087.00
2018-05-14T08:41:11.171Z,101086.19
2018-05-14T08:43:38.785Z,101088.31
2018-05-14T08:46:06.378Z,101082.09
2018-05-14T08:48:34.003Z,101082.29
2018-05-14T08:51:02.313Z,101073.70
2018-05-14T08:53:30.545Z,101083.09
2018-05-14T08:55:58.157Z,101087.73
2018-05-14T08:58:25.728Z,101087.23
2018-05-14T09:00:53.422Z,101088.53
2018-05-14T09:03:21.779Z,101085.72
2018-05-14T09:05:49.365Z,101096.22
2018-05-14T09:08:16.979Z,101091.90
2018-05-14T09:10:45.468Z,101088.70
2018-05-14T09:13:13.636Z,101099.22
2018-05-14T09:15:41.243Z,101094.31
2018-05-14T09:18:09.861Z,101085.86
2018-05-14T09:20:43.971Z,101085.59
2018-05-14T09:23:12.240Z,101088.88
2018-05-14T09:25:39.852Z,101084.95
2018-05-14T09:28:07.769Z,101088.27
2018-05-14T09:30:35.337Z,101084.34
2018-05-14T09:33:02.957Z,101088.88
2018-05-14T09:35:30.577Z,101088.98
2018-05-14T09:37:58.494Z,101080.70
2018-05-14T09:40:26.108Z,101090.16
2018-05-14T09:42:53.687Z,101083.68
2018-05-14T09:45:21.296Z,101080.22
2018-05-14T09:47:48.869Z,101084.09
2018-05-14T09:50:16.490Z,101087.17
2018-05-14T09:52:44.062Z,101089.91
2018-05-14T09:55:11.633Z,101090.30
2018-05-14T09:57:39.237Z,101091.91
2018-05-14T10:00:07.046Z,101089.02
2018-05-14T10:02:34.632Z,101089.11
2018-05-14T10:05:02.290Z,101094.48
2018-05-14T10:07:29.909Z,101098.05
2018-05-14T10:09:57.571Z,101104.08
2018-05-14T10:12:25.195Z,101095.81
2018-05-14T10:14:52.888Z,101095.77
2018-05-14T10:17:20.510Z,101106.95
2018-05-14T10:19:48.097Z,101103.67
2018-05-14T10:22:15.677Z,101112.95
2018-05-14T10:24:43.414Z,101105.38
2018-05-14T10:27:10.957Z,101101.71
2018-05-14T10:29:38.566Z,101101.32
2018-05-14T10:32:06.176Z,101105.14
2018-05-14T10:34:33.804Z,101103.82
2018-05-14T10:37:01.390Z,101104.68
2018-05-14T10:39:29.044Z,101100.81
2018-05-14T10:41:56.657Z,101101.57
2018-05-14T10:44:24.300Z,101107.84
2018-05-14T10:46:52.450Z,101106.83
2018-05-14T10:49:20.068Z,101105.01
2018-05-14T10:51:47.646Z,101104.00
2018-05-14T10:54:15.245Z,101109.44
2018-05-14T10:56:42.877Z,101114.74
2018-05-14T10:59:10.495Z,101108.78
2018-05-14T11:01:38.105Z,101103.93
2018-05-14T11:04:05.809Z,101109.76
2018-05-14T11:06:34.309Z,101100.73
2018-05-14T11:09:01.885Z,101106.27
2018-05-14T11:11:29.501Z,101110.06
2018-05-14T11:13:57.089Z,101104.97
2018-05-14T11:16:24.705Z,101106.99
2018-05-14T11:18:52.320Z,101113.52
2018-05-14T11:21:19.969Z,101104.19
2018-05-14T11:23:47.545Z,101117.56
2018-05-14T11:26:15.124Z,101113.77
2018-05-14T11:28:42.742Z,101120.48
2018-05-14T11:31:10.320Z,101115.75
2018-05-14T11:33:37.944Z,101118.30
2018-05-14T11:36:05.687Z,101113.19
2018-05-14T11:38:33.338Z,101117.63
2018-05-14T11:41:00.958Z,101117.59
2018-05-14T11:43:28.545Z,101115.73
2018-05-14T11:45:56.169Z,101113.11
2018-05-14T11:48:23.800Z,101122.28
2018-05-14T11:50:51.392Z,101123.03
2018-05-14T11:53:19.033Z,101119.23
2018-05-14T11:55:46.645Z,101123.02
2018-05-14T11:58:15.344Z,101122.24
2018-05-14T12:00:42.969Z,101117.01
2018-05-14T12:03:10.605Z,101108.14
2018-05-14T12:05:38.576Z,101108.67
2018-05-14T12:08:06.804Z,101112.84
2018-05-14T12:10:34.378Z,101110.78
2018-05-14T12:13:02.009Z,101112.56
2018-05-14T12:15:29.600Z,101108.17
2018-05-14T12:17:57.217Z,101109.53
2018-05-14T12:20:24.833Z,101111.30
2018-05-14T12:22:52.449Z,101109.36
2018-05-14T12:25:20.035Z,101101.82
2018-05-14T12:27:47.644Z,101109.36
2018-05-14T12:30:15.257Z,101111.85
2018-05-14T12:32:42.830Z,101109.84
2018-05-14T12:35:10.485Z,101114.06
2018-05-14T12:37:38.103Z,101110.42
2018-05-14T12:40:05.678Z,101106.77
2018-05-14T12:42:33.285Z,101106.41
2018-05-14T12:45:00.910Z,101102.50
2018-05-14T12:47:28.481Z,101105.02
2018-05-14T12:49:56.070Z,101112.53
2018-05-14T12:52:23.686Z,101108.33
2018-05-14T12:54:51.303Z,101097.80
2018-05-14T12:57:18.963Z,101107.16
2018-05-14T12:59:46.517Z,101109.09
2018-05-14T13:02:14.659Z,101103.18
2018-05-14T13:04:42.276Z,101109.55
2018-05-14T13:07:09.900Z,101106.59
2018-05-14T13:09:37.476Z,101104.81
2018-05-14T13:12:05.104Z,101108.02
2018-05-14T13:14:32.836Z,101104.68
2018-05-14T13:17:00.445Z,101108.03
2018-05-14T13:19:28.064Z,101103.99
2018-05-14T13:21:55.643Z,101105.85
2018-05-14T13:24:23.217Z,101111.97
2018-05-14T13:26:51.876Z,101110.38
2018-05-14T13:29:19.502Z,101114.41
2018-05-14T13:31:47.126Z,101111.84
2018-05-14T13:34:14.711Z,101114.91
2018-05-14T13:36:42.324Z,101108.94
2018-05-14T13:39:09.903Z,101110.12
2018-05-14T13:41:37.525Z,101108.70
2018-05-14T13:44:05.695Z,101110.12
2018-05-14T13:46:33.310Z,101107.91
2018-05-14T13:49:01.477Z,101108.77
2018-05-14T13:51:29.105Z,101110.59
2018-05-14T13:53:56.681Z,101101.83
2018-05-14T13:56:24.287Z,101108.60
2018-05-14T13:58:52.479Z,101109.53
2018-05-14T14:01:20.125Z,101103.36
2018-05-14T14:03:47.703Z,101112.80
2018-05-14T14:06:15.270Z,101107.36
2018-05-14T14:08:42.873Z,101106.27
2018-05-14T14:11:10.461Z,101110.36
2018-05-14T14:13:38.402Z,101108.84
2018-05-14T14:16:05.981Z,101114.70
2018-05-14T14:18:33.604Z,101116.42
2018-05-14T14:21:01.189Z,101105.11
2018-05-14T14:23:29.370Z,101112.31
2018-05-14T14:25:56.868Z,101101.28
2018-05-14T14:28:25.068Z,101104.16
2018-05-14T14:30:52.669Z,101113.83
2018-05-14T14:33:20.935Z,101107.38
2018-05-14T14:35:48.637Z,101112.53
2018-05-14T14:38:16.531Z,101113.33
2018-05-14T14:40:44.106Z,101114.96
2018-05-14T14:43:11.689Z,101113.03
2018-05-14T14:45:39.288Z,101107.39
2018-05-14T14:48:07.314Z,101106.20
2018-05-14T14:50:34.890Z,101104.16
2018-05-14T14:53:02.462Z,101109.02
2018-05-14T14:55:30.218Z,101103.12
2018-05-14T14:57:57.793Z,101106.38
2018-05-14T15:00:25.414Z,101104.87
2018-05-14T15:02:53.043Z,101106.17
2018-05-14T15:05:20.653Z,101099.56
2018-05-14T15:07:48.279Z,101104.28
2018-05-14T15:10:16.011Z,101100.34
2018-05-14T15:12:43.602Z,101101.34
2018-05-14T15:15:11.785Z,101106.17
2018-05-14T15:17:39.403Z,101108.27
2018-05-14T15:20:07.051Z,101108.46
2018-05-14T15:22:34.644Z,101104.02
2018-05-14T15:25:03.052Z,101095.49
2018-05-14T15:27:31.222Z,101100.17
2018-05-14T15:29:59.286Z,101095.31
2018-05-14T15:32:26.927Z,101104.45
2018-05-14T15:34:54.501Z,101101.86
2018-05-14T15:37:22.537Z,101098.72
2018-05-14T15:39:50.110Z,101095.97
2018-05-14T15:42:18.397Z,101094.18
2018-05-14T15:44:46.017Z,101099.75
2018-05-14T15:47:13.633Z,101094.45
2018-05-14T15:49:41.249Z,101101.83
2018-05-14T15:52:08.906Z,101105.60
2018-05-14T15:54:36.485Z,101105.53
2018-05-14T15:57:04.133Z,101101.47
2018-05-14T15:59:31.718Z,101104.45
2018-05-14T16:01:59.485Z,101100.03
2018-05-14T16:04:27.103Z,101104.74
2018-05-14T16:06:54.689Z,101110.38
2018-05-14T16:09:22.310Z,101117.03
2018-05-14T16:11:49.923Z,101108.95
2018-05-14T16:14:17.531Z,101110.06
2018-05-14T16:16:45.134Z,101105.69
2018-05-14T16:19:12.743Z,101110.25
2018-05-14T16:21:40.366Z,101110.98
2018-05-14T16:24:08.673Z,101110.81
2018-05-14T16:26:36.336Z,101117.41
2018-05-14T16:29:05.884Z,101110.12
2018-05-14T16:31:33.561Z,101110.12
2018-05-14T16:34:01.709Z,101109.54
2018-05-14T16:36:29.992Z,101107.66
2018-05-14T16:38:57.639Z,101105.34
2018-05-14T16:41:25.270Z,101110.22
2018-05-14T16:43:52.868Z,101105.64
2018-05-14T16:46:20.470Z,101106.05
2018-05-14T16:48:48.085Z,101103.81
2018-05-14T16:51:15.714Z,101097.35
2018-05-14T16:53:43.448Z,101101.42
2018-05-14T16:56:15.633Z,101100.22
2018-05-14T16:58:43.226Z,101103.05
2018-05-14T17:01:10.849Z,101101.34
2018-05-14T17:03:38.425Z,101103.69
2018-05-14T17:06:06.038Z,101103.11
2018-05-14T17:08:33.647Z,101101.27
2018-05-14T17:11:01.741Z,101104.14
2018-05-14T17:13:29.972Z,101103.38
2018-05-14T17:15:57.549Z,101101.20
2018-05-14T17:18:25.220Z,101108.56
2018-05-14T17:20:52.797Z,101099.71
2018-05-14T17:23:20.558Z,101100.09
2018-05-14T17:25:48.187Z,101106.70
2018-05-14T17:28:15.772Z,101111.36
2018-05-14T17:30:43.363Z,101107.59
2018-05-14T17:33:10.974Z,101110.63
2018-05-14T17:35:38.680Z,101105.79
2018-05-14T17:38:06.301Z,101103.59
2018-05-14T17:40:33.961Z,101104.66
2018-05-14T17:43:01.589Z,101111.84
2018-05-14T17:45:29.549Z,101105.69
2018-05-14T17:47:57.141Z,101108.00
2018-05-14T17:50:24.717Z,101111.16
2018-05-14T17:52:52.494Z,101111.16
2018-05-14T17:55:20.128Z,101110.73
2018-05-14T17:57:47.722Z,101114.46
2018-05-14T18:00:15.358Z,101114.39
2018-05-14T18:02:42.936Z,101111.03
2018-05-14T18:05:10.544Z,101116.84
2018-05-14T18:07:38.178Z,101118.93
2018-05-14T18:10:05.792Z,101115.98
2018-05-14T18:12:33.417Z,101121.36
2018-05-14T18:15:00.989Z,101125.70
2018-05-14T18:17:28.664Z,101126.78
2018-05-14T18:22:53.694Z,101123.59
2018-05-14T18:25:26.976Z,101125.33
2018-05-14T18:28:00.356Z,101129.77
2018-05-14T18:30:29.573Z,101127.26
2018-05-14T18:33:02.976Z,101124.42
2018-05-14T18:35:36.206Z,101133.78
2018-05-14T18:38:03.842Z,101132.75
2018-05-14T18:40:31.425Z,101138.20
2018-05-14T18:42:58.993Z,101136.13
2018-05-14T18:45:26.630Z,101141.82
2018-05-14T18:47:54.266Z,101142.88
2018-05-14T18:50:21.878Z,101154.45
2018-05-14T18:52:49.501Z,101156.52
2018-05-14T18:55:17.084Z,101159.53
2018-05-14T18:57:44.718Z,101159.67
2018-05-14T19:00:12.880Z,101172.22
2018-05-14T19:02:40.498Z,101174.58
2018-05-14T19:05:08.082Z,101174.70
2018-05-14T19:07:35.720Z,101175.07
2018-05-14T19:10:03.344Z,101184.81
2018-05-14T19:12:31.036Z,101189.27
2018-05-14T19:15:04.084Z,101193.33
2018-05-14T19:17:37.354Z,101192.70
2018-05-14T19:20:05.013Z,101205.04
2018-05-14T19:22:38.195Z,101204.69
2018-05-14T19:25:05.945Z,101203.02
2018-05-14T19:27:34.106Z,101211.92
2018-05-14T19:30:03.090Z,101220.37
2018-05-14T19:32:31.614Z,101219.13
2018-05-14T19:35:05.152Z,101220.36
2018-05-14T19:37:32.805Z,101213.98
2018-05-14T19:40:05.909Z,101225.00
2018-05-14T19:42:34.046Z,101223.25
2018-05-14T19:45:01.618Z,101221.13
2018-05-14T19:47:29.234Z,101226.11
2018-05-14T19:49:57.420Z,101225.10
2018-05-14T19:52:25.006Z,101226.17
2018-05-14T19:54:52.621Z,101225.66
2018-05-14T19:57:20.202Z,101229.02
2018-05-14T19:59:47.817Z,101229.89
2018-05-14T20:02:15.393Z,101232.89
2018-05-14T20:04:43.009Z,101234.06
2018-05-14T20:07:10.640Z,101241.00
2018-05-14T20:09:38.217Z,101245.34
2018-05-14T20:12:05.806Z,101244.23
2018-05-14T20:14:33.674Z,101246.98
2018-05-14T20:17:01.293Z,101246.45
2018-05-14T20:19:28.942Z,101245.52
2018-05-14T20:21:56.516Z,101247.32
2018-05-14T20:24:24.355Z,101251.16
2018-05-14T20:26:51.964Z,101256.66
2018-05-14T20:29:19.570Z,101252.66
2018-05-14T20:31:47.349Z,101262.95
2018-05-14T20:34:15.571Z,101264.33
2018-05-14T20:36:43.185Z,101261.95
2018-05-14T20:39:10.772Z,101266.44
2018-05-14T20:41:38.390Z,101266.66
2018-05-14T20:44:06.249Z,101268.91
2018-05-14T20:46:33.865Z,101271.12
2018-05-14T20:49:01.686Z,101277.19
2018-05-14T20:51:29.317Z,101272.64
2018-05-14T20:53:56.898Z,101276.19
2018-05-14T20:56:25.084Z,101282.72
2018-05-14T20:58:52.717Z,101281.87
2018-05-14T21:01:20.335Z,101282.09
2018-05-14T21:03:48.515Z,101286.37
2018-05-14T21:06:16.236Z,101291.25
2018-05-14T21:08:43.869Z,101294.58
2018-05-14T21:11:11.441Z,101294.90
2018-05-14T21:13:39.104Z,101299.45
2018-05-14T21:16:06.757Z,101297.91
2018-05-14T21:18:34.377Z,101296.12
2018-05-14T21:21:02.198Z,101300.31
2018-05-14T21:23:29.833Z,101299.56
2018-05-14T21:25:57.421Z,101298.19
2018-05-14T21:28:25.049Z,101305.11
2018-05-14T21:30:52.637Z,101300.26
2018-05-14T21:33:20.213Z,101304.06
2018-05-14T21:35:47.824Z,101308.34
2018-05-14T21:38:15.431Z,101303.32
2018-05-14T21:40:43.060Z,101301.82
2018-05-14T21:43:10.629Z,101305.77
2018-05-14T21:45:38.259Z,101304.78
2018-05-14T21:48:05.854Z,101309.62
2018-05-14T21:50:33.429Z,101302.48
2018-05-14T21:53:01.053Z,101307.06
2018-05-14T21:55:28.636Z,101304.17
2018-05-14T21:57:56.588Z,101309.05
2018-05-14T22:00:24.178Z,101306.49
2018-05-14T22:02:51.811Z,101305.52
2018-05-14T22:05:19.400Z,101310.30
2018-05-14T22:07:46.978Z,101313.36
2018-05-14T22:10:14.607Z,101312.84
2018-05-14T22:12:42.191Z,101315.88
2018-05-14T22:15:10.074Z,101315.97
2018-05-14T22:17:37.668Z,101324.60
2018-05-14T22:20:05.502Z,101322.36
2018-05-14T22:22:33.703Z,101327.48
2018-05-14T22:25:01.322Z,101322.92
2018-05-14T22:27:32.604Z,101331.47
2018-05-14T22:30:03.043Z,101329.27
2018-05-14T22:32:30.840Z,101323.91
2018-05-14T22:34:58.462Z,101325.25
2018-05-14T22:37:26.701Z,101330.93
2018-05-14T22:39:54.302Z,101328.26
2018-05-14T22:42:21.909Z,101333.56
2018-05-14T22:44:49.536Z,101331.30
2018-05-14T22:47:17.365Z,101331.39
2018-05-14T22:49:44.985Z,101332.41
2018-05-14T22:52:12.608Z,101334.19
2018-05-14T22:54:40.227Z,101335.97
2018-05-14T22:57:08.702Z,101334.52
2018-05-14T22:59:36.320Z,101332.48
2018-05-14T23:02:03.913Z,101331.59
2018-05-14T23:04:31.535Z,101332.49
2018-05-14T23:06:59.113Z,101331.55
2018-05-14T23:09:27.349Z,101332.19
2018-05-14T23:11:54.964Z,101325.89
2018-05-14T23:14:22.581Z,101323.78
2018-05-14T23:16:50.193Z,101328.69
2018-05-14T23:19:17.781Z,101327.30
2018-05-14T23:21:45.393Z,101325.64
2018-05-14T23:24:13.016Z,101327.09
2018-05-14T23:26:40.592Z,101333.86
2018-05-14T23:29:08.172Z,101322.10
2018-05-14T23:31:35.788Z,101319.56
2018-05-14T23:34:03.370Z,101318.05
2018-05-14T23:36:31.028Z,101310.70
2018-05-14T23:38:58.675Z,101313.64
2018-05-14T23:41:26.292Z,101318.15
2018-05-14T23:43:53.877Z,101322.38
2018-05-14T23:46:21.494Z,101316.59
2018-05-14T23:48:49.081Z,101319.45
2018-05-14T23:51:16.699Z,101315.44
2018-05-14T23:53:44.315Z,101317.45
2018-05-14T23:56:11.915Z,101320.69
2018-05-14T23:58:39.553Z,101324.14
