createdAt,value
2023-05-10T21:56:26.547Z,13.78
2023-05-10T21:58:18.429Z,13.76
2023-05-10T22:00:11.308Z,13.77
2023-05-10T22:02:03.269Z,13.77
2023-05-10T22:03:54.644Z,13.81
2023-05-10T22:05:46.422Z,13.83
2023-05-10T22:07:38.461Z,13.85
2023-05-10T22:09:30.338Z,13.87
2023-05-10T22:11:22.103Z,13.91
2023-05-10T22:13:13.408Z,13.93
2023-05-10T22:17:00.443Z,13.97
2023-05-10T22:18:54.638Z,13.99
2023-05-10T22:20:46.558Z,13.99
2023-05-10T22:22:38.047Z,14.01
2023-05-10T22:24:30.714Z,14.01
2023-05-10T22:26:22.662Z,14.01
2023-05-10T22:28:14.104Z,14.01
2023-05-10T22:30:07.250Z,14.01
2023-05-10T22:31:58.844Z,14.02
2023-05-10T22:33:50.527Z,14.02
2023-05-10T22:35:42.147Z,14.01
2023-05-10T22:37:33.319Z,13.99
2023-05-10T22:39:24.877Z,13.98
2023-05-10T22:41:16.827Z,13.96
2023-05-10T22:43:08.368Z,13.95
2023-05-10T22:44:59.836Z,13.94
2023-05-10T22:46:51.903Z,13.92
2023-05-10T22:48:43.778Z,13.90
2023-05-10T22:50:37.136Z,13.88
2023-05-10T22:52:29.519Z,13.86
2023-05-10T22:54:20.866Z,13.84
2023-05-10T22:56:12.533Z,13.82
2023-05-10T22:58:03.854Z,13.81
2023-05-10T22:59:55.485Z,13.80
2023-05-10T23:01:48.951Z,13.77
2023-05-10T23:03:40.519Z,13.75
2023-05-10T23:05:32.322Z,13.72
2023-05-10T23:07:24.224Z,13.72
2023-05-10T23:09:15.649Z,13.69
2023-05-10T23:11:07.215Z,13.68
2023-05-10T23:12:58.985Z,13.65
2023-05-10T23:14:50.838Z,13.62
2023-05-10T23:16:42.538Z,13.60
2023-05-10T23:18:34.217Z,13.57
2023-05-10T23:20:26.380Z,13.56
2023-05-10T23:22:17.820Z,13.53
2023-05-10T23:24:09.305Z,13.51
2023-05-10T23:26:01.848Z,13.47
2023-05-10T23:27:53.587Z,13.45
2023-05-10T23:29:45.245Z,13.44
2023-05-10T23:31:37.414Z,13.41
2023-05-10T23:33:29.172Z,13.39
2023-05-10T23:35:20.818Z,13.38
2023-05-10T23:37:12.807Z,13.35
2023-05-10T23:39:04.897Z,13.34
2023-05-10T23:40:56.483Z,13.33
2023-05-10T23:42:48.249Z,13.30
2023-05-10T23:44:39.592Z,13.28
2023-05-10T23:46:31.336Z,13.26
2023-05-10T23:48:23.442Z,13.23
2023-05-10T23:50:15.206Z,13.20
2023-05-10T23:52:07.106Z,13.18
2023-05-10T23:53:59.307Z,13.16
2023-05-10T23:55:50.604Z,13.11
2023-05-10T23:57:41.892Z,13.09
2023-05-10T23:59:33.520Z,13.08
