createdAt,value
2019-01-31T00:00:50.478Z,0
2019-01-31T00:01:50.559Z,0
2019-01-31T00:02:50.479Z,0
2019-01-31T00:03:50.564Z,0
2019-01-31T00:04:50.496Z,0
2019-01-31T00:05:50.482Z,0
2019-01-31T00:06:50.555Z,0
2019-01-31T00:07:50.496Z,0
2019-01-31T00:08:50.481Z,0
2019-01-31T00:09:50.493Z,0
2019-01-31T00:10:50.501Z,0
2019-01-31T00:11:50.557Z,0
2019-01-31T00:12:50.494Z,0
2019-01-31T00:13:50.454Z,0
2019-01-31T00:14:50.544Z,0
2019-01-31T00:15:50.488Z,0
2019-01-31T00:16:50.507Z,0
2019-01-31T00:17:50.497Z,0
2019-01-31T00:18:50.545Z,0
2019-01-31T00:19:50.453Z,0
2019-01-31T00:20:50.435Z,0
2019-01-31T00:21:50.504Z,0
2019-01-31T00:22:50.475Z,0
2019-01-31T00:23:50.492Z,0
2019-01-31T00:24:50.458Z,0
2019-01-31T00:25:50.460Z,0
2019-01-31T00:26:50.503Z,0
2019-01-31T00:27:50.448Z,0
2019-01-31T00:28:50.455Z,0
2019-01-31T00:29:50.412Z,0
2019-01-31T00:30:50.482Z,0
2019-01-31T00:31:50.462Z,0
2019-01-31T00:32:50.460Z,0
2019-01-31T00:33:50.554Z,0
2019-01-31T00:34:50.561Z,0
2019-01-31T00:35:50.560Z,0
2019-01-31T00:36:50.566Z,0
2019-01-31T00:37:50.468Z,0
2019-01-31T00:38:56.767Z,0
2019-01-31T00:39:50.563Z,0
2019-01-31T00:40:50.519Z,0
2019-01-31T00:41:50.564Z,0
2019-01-31T00:42:50.581Z,0
2019-01-31T00:43:50.581Z,0
2019-01-31T00:44:50.509Z,0
2019-01-31T00:45:50.612Z,0
2019-01-31T00:46:50.528Z,0
2019-01-31T00:47:50.530Z,0
2019-01-31T00:48:50.590Z,0
2019-01-31T00:49:50.654Z,0
2019-01-31T00:50:50.625Z,0
2019-01-31T00:51:50.468Z,0
2019-01-31T00:52:50.453Z,0
2019-01-31T00:53:50.387Z,0
2019-01-31T00:54:50.423Z,0
2019-01-31T00:55:50.517Z,0
2019-01-31T00:56:50.442Z,0
2019-01-31T00:57:50.482Z,0
2019-01-31T00:58:50.483Z,0
2019-01-31T00:59:50.462Z,0
2019-01-31T01:00:50.397Z,0
2019-01-31T01:01:50.504Z,0
2019-01-31T01:02:50.602Z,0
2019-01-31T01:03:50.593Z,0
2019-01-31T01:04:50.541Z,0
2019-01-31T01:05:50.597Z,0
2019-01-31T01:06:50.603Z,0
2019-01-31T01:07:50.542Z,0
2019-01-31T01:08:50.605Z,0
2019-01-31T01:09:50.604Z,0
2019-01-31T01:10:50.530Z,0
2019-01-31T01:11:50.601Z,0
2019-01-31T01:12:50.624Z,0
2019-01-31T01:13:50.607Z,0
2019-01-31T01:14:50.618Z,0
2019-01-31T01:15:50.549Z,0
2019-01-31T01:16:50.627Z,0
2019-01-31T01:17:50.562Z,0
2019-01-31T01:18:50.667Z,0
2019-01-31T01:19:50.623Z,0
2019-01-31T01:20:50.556Z,0
2019-01-31T01:21:50.617Z,0
2019-01-31T01:22:50.566Z,0
2019-01-31T01:23:50.616Z,0
2019-01-31T01:24:50.564Z,0
2019-01-31T01:25:50.566Z,0
2019-01-31T01:26:50.553Z,0
2019-01-31T01:27:50.556Z,0
2019-01-31T01:28:50.622Z,0
2019-01-31T01:29:50.617Z,0
2019-01-31T01:30:50.561Z,0
2019-01-31T01:31:50.558Z,0
2019-01-31T01:32:50.534Z,0
2019-01-31T01:33:50.614Z,0
2019-01-31T01:35:00.911Z,0
2019-01-31T01:35:50.605Z,0
2019-01-31T01:36:50.543Z,0
2019-01-31T01:37:50.608Z,0
2019-01-31T01:38:50.546Z,0
2019-01-31T01:39:50.607Z,0
2019-01-31T01:40:50.540Z,0
2019-01-31T01:41:50.610Z,0
2019-01-31T01:42:50.547Z,0
2019-01-31T01:43:50.637Z,0
2019-01-31T01:44:50.567Z,0
2019-01-31T01:45:50.570Z,0
2019-01-31T01:46:50.639Z,0
2019-01-31T01:47:50.629Z,0
2019-01-31T01:48:50.572Z,0
2019-01-31T01:49:50.592Z,0
2019-01-31T01:50:50.551Z,0
2019-01-31T01:51:50.559Z,0
2019-01-31T01:52:50.641Z,0
2019-01-31T01:53:50.578Z,0
2019-01-31T01:54:50.573Z,0
2019-01-31T01:55:50.559Z,0
2019-01-31T01:56:50.583Z,0
2019-01-31T01:57:50.634Z,0
2019-01-31T01:58:50.593Z,0
2019-01-31T01:59:50.636Z,0
2019-01-31T02:00:50.579Z,0
2019-01-31T02:01:50.583Z,0
2019-01-31T02:02:50.630Z,0
2019-01-31T02:03:50.568Z,0
2019-01-31T02:04:50.637Z,0
2019-01-31T02:05:50.642Z,0
2019-01-31T02:06:50.582Z,0
2019-01-31T02:07:50.638Z,0
2019-01-31T02:08:50.567Z,0
2019-01-31T02:09:50.630Z,0
2019-01-31T02:10:50.571Z,0
2019-01-31T02:11:50.567Z,0
2019-01-31T02:12:50.584Z,0
2019-01-31T02:13:50.537Z,0
2019-01-31T02:14:50.661Z,0
2019-01-31T02:15:50.649Z,0
2019-01-31T02:16:51.598Z,0
2019-01-31T02:17:50.597Z,0
2019-01-31T02:18:50.658Z,0
2019-01-31T02:19:50.643Z,0
2019-01-31T02:20:50.612Z,0
2019-01-31T02:21:50.614Z,0
2019-01-31T02:22:50.654Z,0
2019-01-31T02:23:50.602Z,0
2019-01-31T02:24:50.653Z,0
2019-01-31T02:25:50.662Z,0
2019-01-31T02:26:50.719Z,0
2019-01-31T02:27:50.619Z,0
2019-01-31T02:28:50.603Z,0
2019-01-31T02:29:50.665Z,0
2019-01-31T02:30:50.658Z,0
2019-01-31T02:31:50.621Z,0
2019-01-31T02:32:50.572Z,0
2019-01-31T02:33:50.577Z,0
2019-01-31T02:34:50.647Z,0
2019-01-31T02:35:50.572Z,0
2019-01-31T02:36:50.655Z,0
2019-01-31T02:37:50.650Z,0
2019-01-31T02:38:50.575Z,0
2019-01-31T02:39:50.652Z,0
2019-01-31T02:40:50.575Z,0
2019-01-31T02:41:50.663Z,0
2019-01-31T02:42:50.622Z,0
2019-01-31T02:43:50.671Z,0
2019-01-31T02:44:50.669Z,0
2019-01-31T02:45:50.594Z,0
2019-01-31T02:46:50.612Z,0
2019-01-31T02:47:50.671Z,0
2019-01-31T02:48:50.594Z,0
2019-01-31T02:49:50.692Z,0
2019-01-31T02:50:50.658Z,0
2019-01-31T02:51:50.638Z,0
2019-01-31T02:52:50.623Z,0
2019-01-31T02:53:50.698Z,0
2019-01-31T02:54:50.639Z,0
2019-01-31T02:55:50.618Z,0
2019-01-31T02:56:50.644Z,0
2019-01-31T02:57:50.640Z,0
2019-01-31T02:58:50.633Z,0
2019-01-31T02:59:50.738Z,0
2019-01-31T03:00:50.625Z,0
2019-01-31T03:01:50.687Z,0
2019-01-31T03:02:50.560Z,0
2019-01-31T03:03:50.672Z,0
2019-01-31T03:04:50.593Z,0
2019-01-31T03:05:50.650Z,0
2019-01-31T03:06:50.683Z,0
2019-01-31T03:07:50.579Z,0
2019-01-31T03:08:50.562Z,0
2019-01-31T03:09:54.997Z,0
2019-01-31T03:10:50.578Z,0
2019-01-31T03:11:50.539Z,0
2019-01-31T03:12:50.688Z,0
2019-01-31T03:13:50.615Z,0
2019-01-31T03:14:50.615Z,0
2019-01-31T03:15:50.685Z,0
2019-01-31T03:16:50.614Z,0
2019-01-31T03:17:50.636Z,0
2019-01-31T03:18:50.635Z,0
2019-01-31T03:19:50.689Z,0
2019-01-31T03:20:50.581Z,0
2019-01-31T03:21:50.679Z,0
2019-01-31T03:22:50.612Z,0
2019-01-31T03:23:50.686Z,0
2019-01-31T03:24:50.611Z,0
2019-01-31T03:25:50.615Z,0
2019-01-31T03:26:50.631Z,0
2019-01-31T03:27:50.621Z,0
2019-01-31T03:28:50.687Z,0
2019-01-31T03:29:50.691Z,0
2019-01-31T03:30:50.820Z,0
2019-01-31T03:31:50.698Z,0
2019-01-31T03:32:50.690Z,0
2019-01-31T03:33:50.621Z,0
2019-01-31T03:34:50.692Z,0
2019-01-31T03:35:50.620Z,0
2019-01-31T03:36:50.690Z,0
2019-01-31T03:37:50.621Z,0
2019-01-31T03:38:50.696Z,0
2019-01-31T03:39:50.628Z,0
2019-01-31T03:40:50.625Z,0
2019-01-31T03:41:50.699Z,0
2019-01-31T03:42:50.651Z,0
2019-01-31T03:43:50.734Z,0
2019-01-31T03:44:50.716Z,0
2019-01-31T03:45:50.729Z,0
2019-01-31T03:46:50.663Z,0
2019-01-31T03:47:50.658Z,0
2019-01-31T03:48:50.635Z,0
2019-01-31T03:49:50.653Z,0
2019-01-31T03:50:50.739Z,0
2019-01-31T03:51:50.740Z,0
2019-01-31T03:52:50.637Z,0
2019-01-31T03:53:50.720Z,0
2019-01-31T03:54:50.714Z,0
2019-01-31T03:55:50.639Z,0
2019-01-31T03:56:50.726Z,0
2019-01-31T03:57:50.723Z,0
2019-01-31T03:58:50.743Z,0
2019-01-31T03:59:50.717Z,0
2019-01-31T04:00:50.646Z,0
2019-01-31T04:01:50.723Z,0
2019-01-31T04:02:50.630Z,0
2019-01-31T04:03:50.721Z,0
2019-01-31T04:04:50.730Z,0
2019-01-31T04:05:50.680Z,0
2019-01-31T04:06:50.747Z,0
2019-01-31T04:07:50.673Z,0
2019-01-31T04:08:50.730Z,0
2019-01-31T04:09:50.685Z,0
2019-01-31T04:10:50.783Z,0
2019-01-31T04:11:50.709Z,0
2019-01-31T04:12:50.653Z,0
2019-01-31T04:13:50.621Z,0
2019-01-31T04:14:50.604Z,0
2019-01-31T04:15:50.605Z,0
2019-01-31T04:16:50.705Z,0
2019-01-31T04:17:50.718Z,0
2019-01-31T04:18:50.713Z,0
2019-01-31T04:19:50.641Z,0
2019-01-31T04:20:51.168Z,0
2019-01-31T04:21:50.705Z,0
2019-01-31T04:22:50.742Z,0
2019-01-31T04:23:50.679Z,0
2019-01-31T04:24:50.715Z,0
2019-01-31T04:25:50.664Z,0
2019-01-31T04:26:50.741Z,0
2019-01-31T04:27:50.686Z,0
2019-01-31T04:28:50.669Z,0
2019-01-31T04:29:50.747Z,0
2019-01-31T04:30:50.664Z,0
2019-01-31T04:31:50.740Z,0
2019-01-31T04:32:50.687Z,0
2019-01-31T04:33:50.739Z,0
2019-01-31T04:34:50.672Z,0
2019-01-31T04:35:50.750Z,0
2019-01-31T04:36:50.753Z,0
2019-01-31T04:37:50.742Z,0
2019-01-31T04:38:50.706Z,0
2019-01-31T04:39:50.746Z,0
2019-01-31T04:40:50.712Z,0
2019-01-31T04:41:50.747Z,0
2019-01-31T04:42:50.748Z,0
2019-01-31T04:43:50.671Z,0
2019-01-31T04:44:50.757Z,0
2019-01-31T04:45:50.756Z,0
2019-01-31T04:46:50.738Z,0
2019-01-31T04:47:50.699Z,0
2019-01-31T04:48:50.678Z,0
2019-01-31T04:49:50.678Z,0
2019-01-31T04:50:50.759Z,0
2019-01-31T04:51:50.697Z,0
2019-01-31T04:52:50.706Z,0
2019-01-31T04:53:50.751Z,0
2019-01-31T04:54:50.736Z,0
2019-01-31T04:55:50.710Z,0
2019-01-31T04:56:50.623Z,0
2019-01-31T04:57:50.622Z,0
2019-01-31T04:58:50.744Z,0
2019-01-31T04:59:50.621Z,0
2019-01-31T05:00:50.619Z,0
2019-01-31T05:01:50.621Z,0
2019-01-31T05:02:50.661Z,0
2019-01-31T05:03:50.751Z,0
2019-01-31T05:04:50.693Z,0
2019-01-31T05:05:50.640Z,0
2019-01-31T05:06:50.697Z,0
2019-01-31T05:07:50.627Z,0
2019-01-31T05:08:50.627Z,0
2019-01-31T05:09:50.632Z,0
2019-01-31T05:10:50.619Z,0
2019-01-31T05:11:50.660Z,0
2019-01-31T05:12:50.753Z,0
2019-01-31T05:13:50.704Z,0
2019-01-31T05:14:50.716Z,0
2019-01-31T05:15:50.728Z,0
2019-01-31T05:16:50.775Z,0
2019-01-31T05:17:50.704Z,0
2019-01-31T05:18:50.721Z,0
2019-01-31T05:19:50.699Z,0
2019-01-31T05:20:50.778Z,0
2019-01-31T05:21:50.779Z,0
2019-01-31T05:22:50.779Z,0
2019-01-31T05:23:50.702Z,0
2019-01-31T05:24:50.770Z,0
2019-01-31T05:25:50.806Z,0
2019-01-31T05:26:50.702Z,0
2019-01-31T05:27:50.773Z,0
2019-01-31T05:28:50.701Z,0
2019-01-31T05:29:50.771Z,0
2019-01-31T05:30:50.837Z,0
2019-01-31T05:31:50.771Z,0
2019-01-31T05:32:50.702Z,0
2019-01-31T05:33:50.735Z,0
2019-01-31T05:34:50.709Z,0
2019-01-31T05:35:50.742Z,0
2019-01-31T05:36:50.657Z,0
2019-01-31T05:37:50.703Z,0
2019-01-31T05:38:50.751Z,0
2019-01-31T05:39:50.704Z,0
2019-01-31T05:40:55.553Z,0
2019-01-31T05:41:50.669Z,0
2019-01-31T05:42:50.711Z,0
2019-01-31T05:43:50.682Z,0
2019-01-31T05:44:50.679Z,0
2019-01-31T05:45:50.704Z,0
2019-01-31T05:46:50.664Z,0
2019-01-31T05:47:50.693Z,0
2019-01-31T05:48:50.771Z,0
2019-01-31T05:49:50.773Z,0
2019-01-31T05:50:50.708Z,0
2019-01-31T05:51:50.777Z,0
2019-01-31T05:52:50.763Z,0
2019-01-31T05:53:50.805Z,0
2019-01-31T05:54:50.716Z,0
2019-01-31T05:55:50.805Z,0
2019-01-31T05:56:50.715Z,0
2019-01-31T05:57:50.794Z,0
2019-01-31T05:58:50.726Z,0
2019-01-31T05:59:50.791Z,0
2019-01-31T06:00:50.721Z,0
2019-01-31T06:01:50.811Z,0
2019-01-31T06:02:50.722Z,0
2019-01-31T06:03:50.853Z,0
2019-01-31T06:04:53.764Z,0
2019-01-31T06:05:50.730Z,0
2019-01-31T06:06:50.739Z,0
2019-01-31T06:07:50.809Z,0
2019-01-31T06:08:50.810Z,0
2019-01-31T06:09:50.857Z,0
2019-01-31T06:10:50.739Z,0
2019-01-31T06:11:50.817Z,0
2019-01-31T06:12:50.813Z,0
2019-01-31T06:13:50.754Z,0
2019-01-31T06:14:50.813Z,0
2019-01-31T06:15:50.740Z,0
2019-01-31T06:16:50.756Z,0
2019-01-31T06:17:50.817Z,0
2019-01-31T06:18:50.740Z,0
2019-01-31T06:19:50.749Z,0
2019-01-31T06:20:50.746Z,0
2019-01-31T06:21:50.842Z,0
2019-01-31T06:22:50.745Z,0
2019-01-31T06:23:50.768Z,0
2019-01-31T06:24:50.754Z,0
2019-01-31T06:25:50.820Z,0
2019-01-31T06:26:50.750Z,0
2019-01-31T06:27:50.779Z,0
2019-01-31T06:28:50.748Z,0
2019-01-31T06:29:50.823Z,0
2019-01-31T06:30:50.827Z,0
2019-01-31T06:31:50.831Z,0
2019-01-31T06:32:50.860Z,0
2019-01-31T06:33:50.754Z,0
2019-01-31T06:34:50.752Z,0
2019-01-31T06:35:50.752Z,0
2019-01-31T06:36:50.767Z,0
2019-01-31T06:37:50.758Z,0
2019-01-31T06:38:50.824Z,0
2019-01-31T06:39:50.831Z,0
2019-01-31T06:40:50.827Z,0
2019-01-31T06:41:50.756Z,0
2019-01-31T06:42:50.762Z,0
2019-01-31T06:43:50.765Z,0
2019-01-31T06:44:50.916Z,0
2019-01-31T06:45:50.761Z,0
2019-01-31T06:46:50.758Z,0
2019-01-31T06:47:50.839Z,0
2019-01-31T06:48:50.835Z,5
2019-01-31T06:49:50.779Z,5
2019-01-31T06:50:50.849Z,5
2019-01-31T06:51:50.779Z,5
2019-01-31T06:52:50.766Z,5
2019-01-31T06:53:50.757Z,11
2019-01-31T06:54:50.834Z,11
2019-01-31T06:55:50.759Z,11
2019-01-31T06:56:50.831Z,16
2019-01-31T06:57:50.764Z,16
2019-01-31T06:58:50.832Z,16
2019-01-31T06:59:50.757Z,16
2019-01-31T07:00:50.761Z,22
2019-01-31T07:01:50.833Z,22
2019-01-31T07:02:50.770Z,28
2019-01-31T07:03:50.846Z,28
2019-01-31T07:04:50.771Z,28
2019-01-31T07:05:50.863Z,33
2019-01-31T07:06:50.778Z,39
2019-01-31T07:07:50.854Z,39
2019-01-31T07:08:50.796Z,45
2019-01-31T07:09:50.845Z,45
2019-01-31T07:10:50.856Z,50
2019-01-31T07:11:50.777Z,56
2019-01-31T07:12:50.785Z,56
2019-01-31T07:13:50.815Z,61
2019-01-31T07:14:50.852Z,61
2019-01-31T07:15:50.791Z,67
2019-01-31T07:16:50.781Z,73
2019-01-31T07:17:50.853Z,73
2019-01-31T07:18:50.791Z,78
2019-01-31T07:19:50.851Z,84
2019-01-31T07:20:50.862Z,84
2019-01-31T07:21:50.860Z,90
2019-01-31T07:22:50.783Z,95
2019-01-31T07:23:50.897Z,95
2019-01-31T07:24:50.785Z,101
2019-01-31T07:25:50.864Z,106
2019-01-31T07:26:50.870Z,106
2019-01-31T07:27:50.941Z,112
2019-01-31T07:28:50.796Z,112
2019-01-31T07:29:50.813Z,118
2019-01-31T07:30:50.806Z,123
2019-01-31T07:31:50.794Z,129
2019-01-31T07:32:50.808Z,135
2019-01-31T07:33:50.859Z,140
2019-01-31T07:34:50.819Z,146
2019-01-31T07:35:52.224Z,151
2019-01-31T07:36:50.855Z,157
2019-01-31T07:37:53.023Z,163
2019-01-31T07:38:50.787Z,174
2019-01-31T07:39:50.782Z,185
2019-01-31T07:40:50.768Z,196
2019-01-31T07:41:50.791Z,213
2019-01-31T07:42:50.819Z,213
2019-01-31T07:43:50.817Z,213
2019-01-31T07:44:50.875Z,230
2019-01-31T07:45:50.801Z,264
2019-01-31T07:46:50.801Z,275
2019-01-31T07:47:50.880Z,270
2019-01-31T07:48:50.811Z,275
2019-01-31T07:49:50.813Z,292
2019-01-31T07:50:50.876Z,298
2019-01-31T07:51:50.862Z,315
2019-01-31T07:52:50.856Z,343
2019-01-31T07:53:50.874Z,365
2019-01-31T07:54:50.866Z,388
2019-01-31T07:55:50.869Z,393
2019-01-31T07:56:50.836Z,393
2019-01-31T07:57:50.870Z,410
2019-01-31T07:58:50.874Z,416
2019-01-31T07:59:50.871Z,405
2019-01-31T08:00:50.783Z,416
2019-01-31T08:01:50.878Z,438
2019-01-31T08:02:50.769Z,466
2019-01-31T08:04:01.962Z,478
2019-01-31T08:04:50.818Z,483
2019-01-31T08:05:50.818Z,500
2019-01-31T08:06:50.826Z,511
2019-01-31T08:07:50.891Z,511
2019-01-31T08:08:50.819Z,511
2019-01-31T08:09:50.831Z,517
2019-01-31T08:10:50.817Z,511
2019-01-31T08:11:52.693Z,523
2019-01-31T08:12:50.840Z,534
2019-01-31T08:13:51.010Z,534
2019-01-31T08:14:50.825Z,540
2019-01-31T08:15:50.894Z,551
2019-01-31T08:16:50.828Z,562
2019-01-31T08:17:50.895Z,585
2019-01-31T08:18:50.905Z,613
2019-01-31T08:19:50.822Z,646
2019-01-31T08:20:50.894Z,663
2019-01-31T08:21:50.828Z,686
2019-01-31T08:22:50.825Z,708
2019-01-31T08:23:50.902Z,686
2019-01-31T08:24:50.832Z,731
2019-01-31T08:25:50.830Z,748
2019-01-31T08:26:50.797Z,753
2019-01-31T08:27:50.852Z,759
2019-01-31T08:28:50.902Z,793
2019-01-31T08:29:50.906Z,798
2019-01-31T08:30:50.869Z,821
2019-01-31T08:31:50.832Z,781
2019-01-31T08:32:50.904Z,787
2019-01-31T08:33:50.892Z,776
2019-01-31T08:34:50.899Z,781
2019-01-31T08:35:50.884Z,939
2019-01-31T08:36:50.895Z,1040
2019-01-31T08:37:50.830Z,821
2019-01-31T08:38:50.895Z,832
2019-01-31T08:39:50.867Z,894
2019-01-31T08:40:50.794Z,922
2019-01-31T08:41:50.835Z,956
2019-01-31T08:42:50.897Z,990
2019-01-31T08:43:50.925Z,1001
2019-01-31T08:44:50.919Z,1040
2019-01-31T08:45:50.841Z,1046
2019-01-31T08:46:50.846Z,1040
2019-01-31T08:47:50.852Z,1012
2019-01-31T08:48:50.916Z,967
2019-01-31T08:49:50.926Z,916
2019-01-31T08:50:50.845Z,866
2019-01-31T08:51:50.874Z,928
2019-01-31T08:52:50.918Z,1119
2019-01-31T08:53:50.847Z,1136
2019-01-31T08:54:50.926Z,1164
2019-01-31T08:55:50.892Z,1170
2019-01-31T08:56:50.851Z,1198
2019-01-31T08:57:50.928Z,1248
2019-01-31T08:58:50.856Z,1310
2019-01-31T08:59:50.856Z,1344
2019-01-31T09:00:50.855Z,1366
2019-01-31T09:01:50.925Z,1400
2019-01-31T09:02:50.858Z,1400
2019-01-31T09:03:50.857Z,1378
2019-01-31T09:04:50.852Z,1411
2019-01-31T09:05:50.935Z,1468
2019-01-31T09:06:50.858Z,1496
2019-01-31T09:07:50.874Z,1496
2019-01-31T09:08:50.929Z,1406
2019-01-31T09:09:50.866Z,1316
2019-01-31T09:10:50.916Z,1282
2019-01-31T09:11:50.931Z,1231
2019-01-31T09:12:50.860Z,1226
2019-01-31T09:13:50.888Z,1186
2019-01-31T09:14:50.836Z,1102
2019-01-31T09:15:50.853Z,1068
2019-01-31T09:16:50.978Z,1023
2019-01-31T09:17:50.871Z,1085
2019-01-31T09:18:50.920Z,1164
2019-01-31T09:19:50.928Z,1243
2019-01-31T09:20:50.904Z,1254
2019-01-31T09:21:50.932Z,1299
2019-01-31T09:22:50.841Z,1411
2019-01-31T09:23:50.947Z,1794
2019-01-31T09:24:50.869Z,2587
2019-01-31T09:25:50.928Z,3240
2019-01-31T09:26:50.876Z,3211
2019-01-31T09:27:50.879Z,2908
2019-01-31T09:28:50.949Z,2739
2019-01-31T09:29:50.947Z,2671
2019-01-31T09:30:50.872Z,2671
2019-01-31T09:31:50.947Z,2694
2019-01-31T09:32:50.877Z,2587
2019-01-31T09:33:50.877Z,2463
2019-01-31T09:34:50.850Z,2266
2019-01-31T09:35:50.940Z,2120
2019-01-31T09:36:50.839Z,2092
2019-01-31T09:37:50.935Z,2120
2019-01-31T09:38:50.842Z,1918
2019-01-31T09:39:50.819Z,1895
2019-01-31T09:40:50.950Z,1873
2019-01-31T09:41:50.884Z,1839
2019-01-31T09:42:50.820Z,1822
2019-01-31T09:43:50.932Z,1805
2019-01-31T09:44:50.935Z,1771
2019-01-31T09:45:50.890Z,1726
2019-01-31T09:46:50.848Z,1715
2019-01-31T09:47:50.933Z,1726
2019-01-31T09:48:50.836Z,1665
2019-01-31T09:49:50.864Z,1648
2019-01-31T09:50:50.941Z,1586
2019-01-31T09:51:50.850Z,1164
2019-01-31T09:52:50.966Z,928
2019-01-31T09:53:50.972Z,900
2019-01-31T09:54:50.934Z,916
2019-01-31T09:55:50.824Z,939
2019-01-31T09:56:50.826Z,945
2019-01-31T09:57:50.915Z,939
2019-01-31T09:58:50.940Z,922
2019-01-31T09:59:50.952Z,956
2019-01-31T10:00:50.945Z,1063
2019-01-31T10:01:52.673Z,1423
2019-01-31T10:02:50.937Z,1996
2019-01-31T10:03:50.870Z,2030
2019-01-31T10:04:50.856Z,2041
2019-01-31T10:05:50.893Z,2064
2019-01-31T10:06:50.958Z,2098
2019-01-31T10:07:50.828Z,2120
2019-01-31T10:08:50.908Z,2058
2019-01-31T10:09:50.893Z,2098
2019-01-31T10:10:50.943Z,1940
2019-01-31T10:11:50.916Z,1760
2019-01-31T10:12:50.882Z,1710
2019-01-31T10:13:50.879Z,1670
2019-01-31T10:14:51.131Z,1406
2019-01-31T10:15:51.064Z,1350
2019-01-31T10:16:50.861Z,1186
2019-01-31T10:17:50.926Z,950
2019-01-31T10:18:50.917Z,1260
2019-01-31T10:19:50.906Z,1569
2019-01-31T10:20:50.972Z,1586
2019-01-31T10:21:50.974Z,1783
2019-01-31T10:22:50.977Z,1822
2019-01-31T10:23:51.025Z,1867
2019-01-31T10:24:51.030Z,1884
2019-01-31T10:25:50.914Z,1788
2019-01-31T10:26:51.001Z,1580
2019-01-31T10:27:50.913Z,939
2019-01-31T10:28:50.922Z,787
2019-01-31T10:29:52.899Z,770
2019-01-31T10:30:50.914Z,781
2019-01-31T10:31:50.997Z,798
2019-01-31T10:32:50.919Z,821
2019-01-31T10:33:50.934Z,855
2019-01-31T10:34:50.978Z,922
2019-01-31T10:35:50.893Z,961
2019-01-31T10:36:50.889Z,961
2019-01-31T10:37:50.872Z,961
2019-01-31T10:38:50.893Z,939
2019-01-31T10:39:50.946Z,928
2019-01-31T10:40:50.976Z,1130
2019-01-31T10:41:50.880Z,1040
2019-01-31T10:42:52.294Z,1108
2019-01-31T10:43:50.984Z,1113
2019-01-31T10:44:50.989Z,1372
2019-01-31T10:45:50.987Z,1805
2019-01-31T10:46:50.921Z,1777
2019-01-31T10:47:50.885Z,1710
2019-01-31T10:48:50.900Z,1749
2019-01-31T10:49:50.992Z,1366
2019-01-31T10:50:50.952Z,1271
2019-01-31T10:51:50.920Z,1828
2019-01-31T10:52:50.887Z,1659
2019-01-31T10:53:50.904Z,1822
2019-01-31T10:54:50.939Z,1901
2019-01-31T10:55:51.006Z,2053
2019-01-31T10:56:50.951Z,2092
2019-01-31T10:57:51.070Z,1985
2019-01-31T10:58:50.946Z,2030
2019-01-31T10:59:51.007Z,2047
2019-01-31T11:00:50.942Z,1980
2019-01-31T11:01:51.047Z,2036
2019-01-31T11:02:50.957Z,2030
2019-01-31T11:03:51.009Z,1980
2019-01-31T11:04:50.973Z,1929
2019-01-31T11:05:51.004Z,1895
2019-01-31T11:06:50.941Z,1845
2019-01-31T11:07:51.015Z,1816
2019-01-31T11:08:51.075Z,1760
2019-01-31T11:09:51.020Z,1783
2019-01-31T11:10:50.942Z,1805
2019-01-31T11:11:50.942Z,1811
2019-01-31T11:13:00.348Z,1856
2019-01-31T11:13:50.945Z,1890
2019-01-31T11:14:50.966Z,1828
2019-01-31T11:15:51.017Z,1783
2019-01-31T11:16:50.953Z,1181
2019-01-31T11:17:50.952Z,1164
2019-01-31T11:18:50.952Z,1327
2019-01-31T11:19:51.029Z,1080
2019-01-31T11:20:50.953Z,804
2019-01-31T11:21:50.952Z,888
2019-01-31T11:22:50.966Z,905
2019-01-31T11:23:50.949Z,1170
2019-01-31T11:24:50.978Z,1316
2019-01-31T11:25:50.954Z,1929
2019-01-31T11:26:51.027Z,2041
2019-01-31T11:27:50.964Z,1957
2019-01-31T11:28:50.966Z,2070
2019-01-31T11:29:51.031Z,2086
2019-01-31T11:30:50.967Z,1473
2019-01-31T11:31:50.965Z,1350
2019-01-31T11:32:51.029Z,2165
2019-01-31T11:33:50.959Z,2047
2019-01-31T11:34:50.978Z,1918
2019-01-31T11:35:50.970Z,1963
2019-01-31T11:36:51.033Z,1833
2019-01-31T11:37:50.965Z,2171
2019-01-31T11:38:51.056Z,2188
2019-01-31T11:39:51.039Z,1743
2019-01-31T11:40:51.064Z,1389
2019-01-31T11:41:51.032Z,1327
2019-01-31T11:42:51.040Z,1113
2019-01-31T11:43:50.970Z,1057
2019-01-31T11:44:51.041Z,1113
2019-01-31T11:45:50.972Z,1175
2019-01-31T11:46:51.066Z,1113
2019-01-31T11:47:51.055Z,1029
2019-01-31T11:48:51.056Z,1080
2019-01-31T11:49:50.976Z,1006
2019-01-31T11:50:50.970Z,990
2019-01-31T11:51:50.969Z,1018
2019-01-31T11:52:50.972Z,1119
2019-01-31T11:53:50.988Z,1035
2019-01-31T11:54:51.040Z,967
2019-01-31T11:55:50.975Z,950
2019-01-31T11:56:50.999Z,1096
2019-01-31T11:57:51.041Z,1136
2019-01-31T11:58:50.998Z,1158
2019-01-31T11:59:51.041Z,1175
2019-01-31T12:00:53.003Z,1141
2019-01-31T12:01:50.940Z,1125
2019-01-31T12:02:55.040Z,1080
2019-01-31T12:03:51.042Z,1153
2019-01-31T12:04:51.011Z,1119
2019-01-31T12:05:51.051Z,1198
2019-01-31T12:06:50.985Z,1344
2019-01-31T12:07:51.061Z,1530
2019-01-31T12:08:51.062Z,1338
2019-01-31T12:09:51.054Z,1558
2019-01-31T12:10:50.986Z,1642
2019-01-31T12:11:50.982Z,1608
2019-01-31T12:12:51.063Z,1923
2019-01-31T12:13:50.986Z,1698
2019-01-31T12:14:50.986Z,1670
2019-01-31T12:15:51.057Z,2002
2019-01-31T12:16:51.059Z,1771
2019-01-31T12:17:51.060Z,1468
2019-01-31T12:18:51.049Z,1170
2019-01-31T12:19:51.061Z,1006
2019-01-31T12:20:50.995Z,967
2019-01-31T12:21:51.073Z,950
2019-01-31T12:22:50.992Z,950
2019-01-31T12:23:50.995Z,905
2019-01-31T12:24:50.919Z,900
2019-01-31T12:25:51.008Z,939
2019-01-31T12:26:51.035Z,984
2019-01-31T12:27:50.929Z,1164
2019-01-31T12:28:51.235Z,1096
2019-01-31T12:29:51.015Z,1141
2019-01-31T12:30:50.925Z,1057
2019-01-31T12:31:50.929Z,1001
2019-01-31T12:32:51.007Z,1074
2019-01-31T12:33:51.026Z,1051
2019-01-31T12:34:51.016Z,1181
2019-01-31T12:35:50.990Z,1175
2019-01-31T12:36:50.954Z,1147
2019-01-31T12:37:51.027Z,1164
2019-01-31T12:38:50.930Z,1361
2019-01-31T12:39:52.204Z,1440
2019-01-31T12:40:51.046Z,1631
2019-01-31T12:41:50.954Z,1665
2019-01-31T12:42:50.983Z,1659
2019-01-31T12:43:51.029Z,1631
2019-01-31T12:44:51.030Z,1456
2019-01-31T12:45:51.082Z,1406
2019-01-31T12:46:51.010Z,1451
2019-01-31T12:47:51.079Z,1310
2019-01-31T12:48:51.014Z,1203
2019-01-31T12:49:51.086Z,1175
2019-01-31T12:50:51.087Z,1125
2019-01-31T12:51:51.016Z,990
2019-01-31T12:52:51.088Z,916
2019-01-31T12:53:51.015Z,860
2019-01-31T12:54:51.090Z,950
2019-01-31T12:55:51.056Z,916
2019-01-31T12:56:51.018Z,804
2019-01-31T12:57:51.018Z,765
2019-01-31T12:58:51.016Z,703
2019-01-31T12:59:51.091Z,669
2019-01-31T13:00:51.026Z,635
2019-01-31T13:01:51.090Z,618
2019-01-31T13:02:51.118Z,596
2019-01-31T13:03:51.034Z,579
2019-01-31T13:04:51.020Z,568
2019-01-31T13:05:51.098Z,556
2019-01-31T13:06:51.026Z,551
2019-01-31T13:07:51.095Z,545
2019-01-31T13:08:51.094Z,511
2019-01-31T13:09:51.028Z,495
2019-01-31T13:10:51.028Z,489
2019-01-31T13:11:51.105Z,478
2019-01-31T13:12:51.063Z,472
2019-01-31T13:13:50.983Z,472
2019-01-31T13:14:50.959Z,472
2019-01-31T13:15:51.035Z,483
2019-01-31T13:16:51.030Z,495
2019-01-31T13:17:51.082Z,500
2019-01-31T13:18:50.999Z,523
2019-01-31T13:19:51.084Z,551
2019-01-31T13:20:50.992Z,562
2019-01-31T13:21:51.081Z,585
2019-01-31T13:22:51.084Z,607
2019-01-31T13:23:50.999Z,624
2019-01-31T13:24:51.038Z,652
2019-01-31T13:25:51.051Z,675
2019-01-31T13:26:51.110Z,697
2019-01-31T13:27:51.120Z,708
2019-01-31T13:28:51.041Z,725
2019-01-31T13:29:51.115Z,720
2019-01-31T13:30:51.039Z,725
2019-01-31T13:31:51.088Z,714
2019-01-31T13:32:51.042Z,697
2019-01-31T13:33:51.125Z,675
2019-01-31T13:34:51.122Z,652
2019-01-31T13:35:51.110Z,630
2019-01-31T13:36:51.045Z,607
2019-01-31T13:37:51.293Z,585
2019-01-31T13:38:51.120Z,562
2019-01-31T13:39:51.110Z,545
2019-01-31T13:40:51.058Z,534
2019-01-31T13:41:51.118Z,534
2019-01-31T13:42:51.142Z,540
2019-01-31T13:43:57.679Z,573
2019-01-31T13:44:51.053Z,607
2019-01-31T13:45:51.128Z,607
2019-01-31T13:46:51.055Z,613
2019-01-31T13:47:51.128Z,635
2019-01-31T13:48:51.053Z,641
2019-01-31T13:49:51.124Z,635
2019-01-31T13:50:51.092Z,618
2019-01-31T13:51:51.060Z,607
2019-01-31T13:52:51.089Z,590
2019-01-31T13:53:51.124Z,568
2019-01-31T13:54:51.084Z,551
2019-01-31T13:55:51.087Z,545
2019-01-31T13:56:51.075Z,545
2019-01-31T13:57:51.060Z,540
2019-01-31T13:58:51.129Z,545
2019-01-31T13:59:51.064Z,551
2019-01-31T14:00:51.130Z,562
2019-01-31T14:01:51.232Z,556
2019-01-31T14:02:51.067Z,540
2019-01-31T14:03:51.138Z,523
2019-01-31T14:04:51.117Z,523
2019-01-31T14:05:51.126Z,528
2019-01-31T14:06:51.056Z,528
2019-01-31T14:07:51.128Z,551
2019-01-31T14:08:51.041Z,540