createdAt,value
2018-08-10T00:00:09.279Z,73.6
2018-08-10T00:00:19.268Z,73.31
2018-08-10T00:00:29.288Z,73.21
2018-08-10T00:00:39.027Z,73.5
2018-08-10T00:00:49.328Z,73.11
2018-08-10T00:00:59.328Z,73.69
2018-08-10T00:01:09.369Z,73.11
2018-08-10T00:01:19.353Z,73.02
2018-08-10T00:01:29.379Z,73.02
2018-08-10T00:01:39.374Z,73.21
2018-08-10T00:01:49.399Z,73.02
2018-08-10T00:01:59.426Z,73.02
2018-08-10T00:02:09.429Z,73.21
2018-08-10T00:02:19.749Z,72.73
2018-08-10T00:02:29.471Z,73.21
2018-08-10T00:02:39.238Z,72.83
2018-08-10T00:02:49.471Z,73.02
2018-08-10T00:02:59.468Z,73.21
2018-08-10T00:03:09.520Z,73.02
2018-08-10T00:03:19.539Z,72.83
2018-08-10T00:03:29.508Z,73.02
2018-08-10T00:03:39.542Z,72.83
2018-08-10T00:03:49.549Z,73.21
2018-08-10T00:03:59.620Z,73.02
2018-08-10T00:04:09.569Z,72.92
2018-08-10T00:04:19.635Z,72.83
2018-08-10T00:04:29.611Z,72.83
2018-08-10T00:04:39.619Z,73.02
2018-08-10T00:04:49.668Z,73.21
2018-08-10T00:04:59.679Z,72.92
2018-08-10T00:05:09.669Z,72.83
2018-08-10T00:05:19.719Z,72.83
2018-08-10T00:05:29.697Z,73.02
2018-08-10T00:05:39.750Z,73.02
2018-08-10T00:05:49.749Z,73.21
2018-08-10T00:05:59.729Z,73.21
2018-08-10T00:06:09.739Z,73.25
2018-08-10T00:06:19.789Z,73.21
2018-08-10T00:06:29.759Z,73.11
2018-08-10T00:06:39.788Z,73.05
2018-08-10T00:06:49.819Z,73.11
2018-08-10T00:06:59.838Z,72.92
2018-08-10T00:07:09.839Z,73.02
2018-08-10T00:07:19.848Z,73.02
2018-08-10T00:07:29.893Z,73.11
2018-08-10T00:07:39.884Z,73.21
2018-08-10T00:07:49.880Z,73.11
2018-08-10T00:07:59.928Z,73.21
2018-08-10T00:08:09.920Z,73.21
2018-08-10T00:08:19.943Z,73.11
2018-08-10T00:08:29.949Z,73.02
2018-08-10T00:08:39.968Z,73.11
2018-08-10T00:08:50.054Z,73.11
2018-08-10T00:09:00.237Z,73.11
2018-08-10T00:09:10.041Z,72.92
2018-08-10T00:09:20.043Z,73.02
2018-08-10T00:09:30.040Z,73.02
2018-08-10T00:09:40.053Z,73.02
2018-08-10T00:09:50.054Z,72.83
2018-08-10T00:10:00.070Z,72.83
2018-08-10T00:10:10.086Z,72.92
2018-08-10T00:10:20.129Z,73.02
2018-08-10T00:10:29.900Z,73.31
2018-08-10T00:10:40.110Z,73.02
2018-08-10T00:10:50.131Z,72.53
2018-08-10T00:11:00.160Z,72.92
2018-08-10T00:11:10.167Z,72.73
2018-08-10T00:11:20.200Z,72.44
2018-08-10T00:11:30.220Z,72.63
2018-08-10T00:11:40.227Z,72.83
2018-08-10T00:11:50.244Z,72.83
2018-08-10T00:11:59.948Z,72.86
2018-08-10T00:12:10.250Z,72.83
2018-08-10T00:12:20.309Z,72.73
2018-08-10T00:12:30.291Z,72.73
2018-08-10T00:12:40.320Z,72.73
2018-08-10T00:12:50.302Z,72.73
2018-08-10T00:13:00.311Z,72.63
2018-08-10T00:13:10.329Z,72.63
2018-08-10T00:13:20.330Z,72.92
2018-08-10T00:13:30.377Z,72.73
2018-08-10T00:13:40.350Z,72.73
2018-08-10T00:13:50.408Z,72.73
2018-08-10T00:14:00.410Z,72.73
2018-08-10T00:14:10.400Z,72.83
2018-08-10T00:14:20.440Z,72.73
2018-08-10T00:14:30.470Z,72.73
2018-08-10T00:14:40.447Z,72.92
2018-08-10T00:14:50.510Z,72.83
2018-08-10T00:15:00.490Z,72.92
2018-08-10T00:15:10.471Z,72.73
2018-08-10T00:15:20.249Z,72.73
2018-08-10T00:15:30.518Z,72.73
2018-08-10T00:15:40.550Z,72.73
2018-08-10T00:15:50.564Z,72.73
2018-08-10T00:16:00.570Z,72.92
2018-08-10T00:16:10.570Z,73.02
2018-08-10T00:16:20.600Z,73.02
2018-08-10T00:16:30.620Z,72.83
2018-08-10T00:16:40.660Z,73.11
2018-08-10T00:16:50.660Z,73.02
2018-08-10T00:17:00.659Z,72.73
2018-08-10T00:17:10.671Z,72.83
2018-08-10T00:17:20.879Z,72.92
2018-08-10T00:17:30.691Z,72.83
2018-08-10T00:17:40.714Z,72.92
2018-08-10T00:17:50.736Z,72.92
2018-08-10T00:18:00.756Z,72.83
2018-08-10T00:18:10.751Z,72.92
2018-08-10T00:18:20.797Z,72.92
2018-08-10T00:18:30.801Z,72.83
2018-08-10T00:18:40.803Z,72.83
2018-08-10T00:18:50.817Z,72.73
2018-08-10T00:19:00.820Z,72.73
2018-08-10T00:19:10.829Z,72.44
2018-08-10T00:19:20.861Z,72.73
2018-08-10T00:19:30.881Z,72.92
2018-08-10T00:19:40.881Z,72.63
2018-08-10T00:19:50.892Z,72.44
2018-08-10T00:20:00.952Z,72.83
2018-08-10T00:20:10.911Z,72.73
2018-08-10T00:20:20.941Z,72.63
2018-08-10T00:20:30.951Z,72.73
2018-08-10T00:20:40.969Z,72.44
2018-08-10T00:20:50.960Z,72.44
2018-08-10T00:21:00.995Z,72.73
2018-08-10T00:21:11.001Z,72.44
2018-08-10T00:21:21.011Z,72.53
2018-08-10T00:21:31.010Z,72.44
2018-08-10T00:21:41.099Z,72.73
2018-08-10T00:21:51.091Z,72.44
2018-08-10T00:22:01.071Z,72.44
2018-08-10T00:22:11.095Z,72.38
2018-08-10T00:22:21.122Z,72.44
2018-08-10T00:22:31.141Z,72.83
2018-08-10T00:22:41.111Z,72.83
2018-08-10T00:22:51.151Z,72.73
2018-08-10T00:23:01.131Z,72.44
2018-08-10T00:23:10.892Z,72.73
2018-08-10T00:23:21.161Z,72.73
2018-08-10T00:23:31.192Z,72.44
2018-08-10T00:23:41.221Z,72.44
2018-08-10T00:23:51.201Z,72.63
2018-08-10T00:24:01.223Z,72.34
2018-08-10T00:24:11.261Z,72.53
2018-08-10T00:24:21.274Z,72.44
2018-08-10T00:24:31.251Z,72.67
2018-08-10T00:24:41.302Z,72.34
2018-08-10T00:24:51.316Z,72.34
2018-08-10T00:25:01.332Z,72.44
2018-08-10T00:25:11.349Z,72.44
2018-08-10T00:25:21.352Z,72.24
2018-08-10T00:25:31.368Z,72.44
2018-08-10T00:25:41.372Z,72.44
2018-08-10T00:25:51.393Z,72.44
2018-08-10T00:26:01.391Z,72.53
2018-08-10T00:26:11.399Z,72.53
2018-08-10T00:26:21.402Z,72.53
2018-08-10T00:26:31.412Z,72.34
2018-08-10T00:26:41.452Z,72.53
2018-08-10T00:26:51.441Z,72.34
2018-08-10T00:27:01.482Z,72.34
2018-08-10T00:27:11.501Z,72.44
2018-08-10T00:27:21.522Z,72.44
2018-08-10T00:27:31.511Z,72.73
2018-08-10T00:27:41.553Z,72.73
2018-08-10T00:27:51.552Z,72.53
2018-08-10T00:28:01.571Z,72.67
2018-08-10T00:28:11.561Z,72.63
2018-08-10T00:28:21.342Z,72.63
2018-08-10T00:28:31.656Z,72.53
2018-08-10T00:28:41.602Z,72.63
2018-08-10T00:28:51.360Z,72.44
2018-08-10T00:29:01.653Z,72.63
2018-08-10T00:29:11.674Z,72.15
2018-08-10T00:29:21.662Z,72.05
2018-08-10T00:29:31.442Z,72.34
2018-08-10T00:29:41.456Z,72.15
2018-08-10T00:29:51.711Z,72.34
2018-08-10T00:30:01.475Z,72.34
2018-08-10T00:30:11.783Z,72.44
2018-08-10T00:30:21.751Z,72.34
2018-08-10T00:30:31.772Z,72.15
2018-08-10T00:30:41.792Z,72.34
2018-08-10T00:30:51.799Z,72.05
2018-08-10T00:31:01.832Z,72.05
2018-08-10T00:31:11.850Z,72.24
2018-08-10T00:31:21.832Z,72.34
2018-08-10T00:31:31.852Z,72.34
2018-08-10T00:31:41.862Z,72.34
2018-08-10T00:31:51.892Z,72.15
2018-08-10T00:32:01.875Z,72.15
2018-08-10T00:32:11.921Z,72.05
2018-08-10T00:32:21.673Z,72.05
2018-08-10T00:32:31.912Z,72.05
2018-08-10T00:32:41.954Z,72.15
2018-08-10T00:32:52.065Z,72.15
2018-08-10T00:33:02.012Z,72.15
2018-08-10T00:33:11.703Z,72.24
2018-08-10T00:33:22.013Z,72.34
2018-08-10T00:33:31.723Z,72.15
2018-08-10T00:33:41.763Z,72.05
2018-08-10T00:33:52.054Z,72.15
2018-08-10T00:34:02.085Z,72.15
2018-08-10T00:34:12.080Z,72.15
2018-08-10T00:34:22.142Z,72.05
2018-08-10T00:34:32.132Z,72.15
2018-08-10T00:34:42.085Z,71.86
2018-08-10T00:34:52.132Z,72.15
2018-08-10T00:35:02.173Z,72.15
2018-08-10T00:35:12.143Z,72.34
2018-08-10T00:35:22.173Z,72.34
2018-08-10T00:35:32.221Z,72.05
2018-08-10T00:35:42.193Z,71.95
2018-08-10T00:35:52.223Z,72.44
2018-08-10T00:36:02.236Z,71.95
2018-08-10T00:36:12.003Z,71.95
2018-08-10T00:36:22.272Z,71.95
2018-08-10T00:36:32.273Z,71.95
2018-08-10T00:36:42.282Z,71.95
2018-08-10T00:36:52.303Z,72.24
2018-08-10T00:37:02.333Z,71.95
2018-08-10T00:37:12.324Z,72.15
2018-08-10T00:37:22.394Z,72.34
2018-08-10T00:37:32.369Z,72.15
2018-08-10T00:37:42.379Z,72.24
2018-08-10T00:37:52.362Z,72.34
2018-08-10T00:38:02.390Z,72.05
2018-08-10T00:38:12.402Z,72.15
2018-08-10T00:38:22.423Z,72.05
2018-08-10T00:38:32.413Z,72.15
2018-08-10T00:38:42.447Z,72.05
2018-08-10T00:38:52.483Z,72.05
2018-08-10T00:39:02.473Z,72.24
2018-08-10T00:39:12.514Z,72.24
2018-08-10T00:39:22.233Z,72.53
2018-08-10T00:39:32.513Z,72.24
2018-08-10T00:39:42.524Z,72.34
2018-08-10T00:39:52.562Z,72.24
2018-08-10T00:40:02.542Z,72.24
2018-08-10T00:40:12.323Z,72.34
2018-08-10T00:40:22.614Z,72.24
2018-08-10T00:40:32.594Z,72.24
2018-08-10T00:40:42.594Z,72.34
2018-08-10T00:40:52.644Z,72.24
2018-08-10T00:41:02.654Z,72.34
2018-08-10T00:41:12.644Z,72.34
2018-08-10T00:41:22.404Z,72.24
2018-08-10T00:41:32.713Z,72.34
2018-08-10T00:41:42.704Z,72.28
2018-08-10T00:41:52.724Z,72.24
2018-08-10T00:42:02.725Z,72.24
2018-08-10T00:42:12.735Z,72.15
2018-08-10T00:42:22.753Z,72.15
2018-08-10T00:42:32.774Z,72.24
2018-08-10T00:42:42.794Z,72.34
2018-08-10T00:42:52.812Z,72.15
2018-08-10T00:43:02.821Z,72.24
2018-08-10T00:43:12.824Z,72.05
2018-08-10T00:43:22.872Z,72.53
2018-08-10T00:43:32.850Z,71.95
2018-08-10T00:43:42.925Z,72.15
2018-08-10T00:43:52.874Z,71.86
2018-08-10T00:44:02.873Z,72.24
2018-08-10T00:44:12.931Z,72.15
2018-08-10T00:44:22.903Z,72.24
2018-08-10T00:44:32.944Z,72.15
2018-08-10T00:44:42.975Z,71.86
2018-08-10T00:44:52.944Z,72.05
2018-08-10T00:45:02.963Z,72.15
2018-08-10T00:45:12.777Z,71.95
2018-08-10T00:45:22.994Z,72.24
2018-08-10T00:45:32.996Z,72.24
2018-08-10T00:45:42.785Z,71.95
2018-08-10T00:45:53.080Z,71.86
2018-08-10T00:46:03.043Z,72.24
2018-08-10T00:46:13.081Z,71.86
2018-08-10T00:46:23.094Z,72.05
2018-08-10T00:46:33.074Z,72.05
2018-08-10T00:46:43.114Z,72.24
2018-08-10T00:46:53.145Z,71.86
2018-08-10T00:47:03.137Z,71.86
2018-08-10T00:47:13.176Z,71.86
2018-08-10T00:47:23.165Z,71.86
2018-08-10T00:47:33.185Z,72.05
2018-08-10T00:47:43.188Z,72.15
2018-08-10T00:47:53.255Z,71.76
2018-08-10T00:48:03.206Z,71.86
2018-08-10T00:48:13.235Z,72.05
2018-08-10T00:48:22.994Z,71.86
2018-08-10T00:48:33.295Z,71.56
2018-08-10T00:48:43.318Z,71.86
2018-08-10T00:48:53.354Z,71.86
2018-08-10T00:49:03.306Z,71.86
2018-08-10T00:49:13.315Z,71.86
2018-08-10T00:49:23.355Z,71.86
2018-08-10T00:49:33.356Z,71.86
2018-08-10T00:49:43.385Z,71.86
2018-08-10T00:49:53.385Z,72.15
2018-08-10T00:50:03.393Z,71.56
2018-08-10T00:50:13.405Z,71.86
2018-08-10T00:50:23.446Z,71.76
2018-08-10T00:50:33.435Z,71.47
2018-08-10T00:50:43.468Z,71.47
2018-08-10T00:50:53.484Z,71.37
2018-08-10T00:51:03.513Z,71.66
2018-08-10T00:51:13.495Z,71.66
2018-08-10T00:51:23.255Z,71.56
2018-08-10T00:51:33.521Z,71.76
2018-08-10T00:51:43.579Z,71.76
2018-08-10T00:51:53.555Z,71.47
2018-08-10T00:52:03.315Z,71.66
2018-08-10T00:52:13.595Z,71.47
2018-08-10T00:52:23.625Z,71.56
2018-08-10T00:52:33.625Z,71.56
2018-08-10T00:52:43.624Z,72.05
2018-08-10T00:52:53.364Z,71.95
2018-08-10T00:53:03.664Z,71.86
2018-08-10T00:53:13.663Z,71.95
2018-08-10T00:53:23.673Z,71.95
2018-08-10T00:53:33.715Z,71.95
2018-08-10T00:53:43.726Z,71.95
2018-08-10T00:53:53.684Z,71.95
2018-08-10T00:54:03.715Z,71.95
2018-08-10T00:54:13.742Z,72.05
2018-08-10T00:54:23.735Z,72.05
2018-08-10T00:54:33.783Z,71.86
2018-08-10T00:54:43.796Z,71.95
2018-08-10T00:54:53.821Z,71.86
2018-08-10T00:55:03.837Z,71.95
2018-08-10T00:55:13.808Z,71.86
2018-08-10T00:55:23.804Z,71.76
2018-08-10T00:55:33.855Z,71.95
2018-08-10T00:55:43.889Z,71.86
2018-08-10T00:55:53.886Z,71.76
2018-08-10T00:56:03.876Z,71.76
2018-08-10T00:56:13.926Z,71.66
2018-08-10T00:56:23.663Z,71.66
2018-08-10T00:56:33.944Z,71.56
2018-08-10T00:56:43.946Z,71.56
2018-08-10T00:56:53.985Z,72.15
2018-08-10T00:57:03.688Z,71.66
2018-08-10T00:57:13.964Z,71.6
2018-08-10T00:57:23.764Z,71.56
2018-08-10T00:57:33.989Z,71.66
2018-08-10T00:57:44.046Z,71.56
2018-08-10T00:57:54.046Z,71.56
2018-08-10T00:58:04.061Z,71.66
2018-08-10T00:58:14.066Z,71.66
2018-08-10T00:58:24.075Z,71.66
2018-08-10T00:58:34.125Z,71.66
2018-08-10T00:58:44.116Z,71.66
2018-08-10T00:58:54.136Z,71.66
2018-08-10T00:59:04.145Z,71.7
2018-08-10T00:59:14.146Z,71.66
2018-08-10T00:59:24.146Z,71.66
2018-08-10T00:59:34.211Z,71.66
2018-08-10T00:59:44.186Z,71.47
2018-08-10T00:59:54.226Z,71.66
2018-08-10T01:00:04.256Z,71.66
2018-08-10T01:00:14.226Z,71.66
2018-08-10T01:00:24.245Z,71.66
2018-08-10T01:00:34.297Z,71.37
2018-08-10T01:00:44.286Z,71.28
2018-08-10T01:00:54.293Z,71.37
2018-08-10T01:01:04.316Z,71.47
2018-08-10T01:01:14.336Z,71.6
2018-08-10T01:01:24.338Z,71.28
2018-08-10T01:01:34.358Z,71.47
2018-08-10T01:01:47.108Z,71.47
2018-08-10T01:01:54.465Z,71.56
2018-08-10T01:02:04.496Z,71.37
2018-08-10T01:02:14.712Z,71.37
2018-08-10T01:02:24.562Z,71.28
2018-08-10T01:02:34.564Z,71.37
2018-08-10T01:02:44.272Z,71.47
2018-08-10T01:02:54.605Z,71.28
2018-08-10T01:03:04.593Z,71.28
2018-08-10T01:03:14.593Z,71.56
2018-08-10T01:03:24.612Z,71.47
2018-08-10T01:03:34.614Z,71.37
2018-08-10T01:03:44.619Z,71.37
2018-08-10T01:03:54.654Z,71.56
2018-08-10T01:04:04.373Z,71.56
2018-08-10T01:04:14.673Z,71.47
2018-08-10T01:04:24.461Z,71.56
2018-08-10T01:04:34.414Z,71.66
2018-08-10T01:04:44.724Z,71.6
2018-08-10T01:04:54.454Z,71.47
2018-08-10T01:05:04.475Z,71.56
2018-08-10T01:05:14.763Z,71.56
2018-08-10T01:05:24.781Z,71.47
2018-08-10T01:05:34.785Z,71.47
2018-08-10T01:05:44.514Z,71.47
2018-08-10T01:05:54.544Z,71.56
2018-08-10T01:06:04.831Z,71.66
2018-08-10T01:06:14.844Z,71.37
2018-08-10T01:06:24.855Z,71.66
2018-08-10T01:06:34.910Z,71.66
2018-08-10T01:06:44.606Z,71.66
2018-08-10T01:06:54.926Z,71.56
2018-08-10T01:07:04.936Z,71.37
2018-08-10T01:07:14.964Z,71.56
2018-08-10T01:07:24.957Z,71.37
2018-08-10T01:07:34.707Z,71.47
2018-08-10T01:07:44.966Z,71.56
2018-08-10T01:07:54.987Z,71.37
2018-08-10T01:08:05.020Z,71.56
2018-08-10T01:08:14.997Z,71.37
2018-08-10T01:08:25.027Z,71.37
2018-08-10T01:08:35.057Z,71.37
2018-08-10T01:08:45.065Z,71.37
2018-08-10T01:08:55.097Z,71.56
2018-08-10T01:09:05.106Z,71.56
2018-08-10T01:09:14.828Z,71.37
2018-08-10T01:09:25.134Z,71.47
2018-08-10T01:09:34.846Z,71.6
2018-08-10T01:09:45.175Z,71.56
2018-08-10T01:09:55.214Z,71.56
2018-08-10T01:10:04.911Z,71.66
2018-08-10T01:10:14.899Z,71.56
2018-08-10T01:10:25.185Z,71.47
2018-08-10T01:10:35.214Z,71.56
2018-08-10T01:10:45.217Z,71.56
2018-08-10T01:10:55.253Z,71.56
2018-08-10T01:11:05.233Z,71.56
2018-08-10T01:11:15.265Z,71.47
2018-08-10T01:11:25.273Z,71.37
2018-08-10T01:11:35.304Z,71.56
2018-08-10T01:11:45.031Z,71.56
2018-08-10T01:11:55.344Z,71.56
2018-08-10T01:12:05.343Z,71.47
2018-08-10T01:12:15.074Z,71.66
2018-08-10T01:12:25.394Z,71.47
2018-08-10T01:12:35.104Z,71.66
2018-08-10T01:12:45.403Z,71.86
2018-08-10T01:12:55.406Z,71.76
2018-08-10T01:13:05.493Z,71.47
2018-08-10T01:13:15.594Z,71.76
2018-08-10T01:13:25.774Z,71.66
2018-08-10T01:13:35.291Z,71.37
2018-08-10T01:13:45.493Z,71.47
2018-08-10T01:13:55.515Z,71.66
2018-08-10T01:14:05.500Z,71.56
2018-08-10T01:14:15.527Z,71.76
2018-08-10T01:14:25.515Z,71.47
2018-08-10T01:14:35.265Z,71.37
2018-08-10T01:14:45.567Z,71.56
2018-08-10T01:14:55.579Z,71.47
2018-08-10T01:15:05.598Z,71.56
2018-08-10T01:15:15.455Z,71.76
2018-08-10T01:15:25.647Z,71.47
2018-08-10T01:15:35.606Z,71.66
2018-08-10T01:15:45.656Z,71.37
2018-08-10T01:15:55.381Z,71.47
2018-08-10T01:16:05.689Z,71.47
2018-08-10T01:16:15.397Z,71.47
2018-08-10T01:16:25.716Z,71.37
2018-08-10T01:16:35.406Z,71.37
2018-08-10T01:16:45.709Z,71.47
2018-08-10T01:16:55.760Z,71.28
2018-08-10T01:17:05.466Z,71.37
2018-08-10T01:17:15.746Z,71.47
2018-08-10T01:17:25.816Z,71.37
2018-08-10T01:17:35.779Z,71.5
2018-08-10T01:17:45.580Z,71.37
2018-08-10T01:17:55.844Z,71.66
2018-08-10T01:18:05.848Z,71.37
2018-08-10T01:18:15.553Z,71.47
2018-08-10T01:18:25.856Z,71.66
2018-08-10T01:18:35.907Z,71.56
2018-08-10T01:18:45.894Z,71.56
2018-08-10T01:18:55.958Z,71.56
2018-08-10T01:19:05.667Z,71.66
2018-08-10T01:19:15.736Z,71.28
2018-08-10T01:19:25.697Z,71.56
2018-08-10T01:19:35.698Z,71.28
2018-08-10T01:19:45.677Z,71.56
2018-08-10T01:19:56.005Z,71.56
2018-08-10T01:20:06.006Z,71.56
2018-08-10T01:20:16.004Z,71.18
2018-08-10T01:20:25.774Z,71.28
2018-08-10T01:20:35.758Z,71.56
2018-08-10T01:20:46.043Z,71.37
2018-08-10T01:20:56.093Z,71.56
2018-08-10T01:21:06.096Z,71.37
2018-08-10T01:21:15.885Z,71.56
2018-08-10T01:21:26.105Z,71.37
2018-08-10T01:21:36.126Z,71.18
2018-08-10T01:21:46.126Z,71.08
2018-08-10T01:21:56.141Z,71.47
2018-08-10T01:22:06.167Z,71.18
2018-08-10T01:22:16.158Z,71.5
2018-08-10T01:22:25.968Z,71.66
2018-08-10T01:22:36.215Z,71.08
2018-08-10T01:22:46.207Z,71.18
2018-08-10T01:22:56.217Z,71.18
2018-08-10T01:23:06.258Z,71.18
2018-08-10T01:23:16.299Z,71.08
2018-08-10T01:23:26.296Z,71.08
2018-08-10T01:23:36.010Z,71.47
2018-08-10T01:23:46.288Z,71.18
2018-08-10T01:23:56.359Z,71.37
2018-08-10T01:24:06.049Z,71.56
2018-08-10T01:24:16.080Z,71.08
2018-08-10T01:24:26.354Z,71.18
2018-08-10T01:24:36.379Z,71.28
2018-08-10T01:24:46.141Z,71.66
2018-08-10T01:24:56.404Z,71.08
2018-08-10T01:25:06.417Z,71.56
2018-08-10T01:25:16.428Z,71.37
2018-08-10T01:25:26.187Z,71.47
2018-08-10T01:25:36.159Z,71.37
2018-08-10T01:25:46.485Z,71.56
2018-08-10T01:25:56.217Z,71.08
2018-08-10T01:26:06.488Z,71.28
2018-08-10T01:26:16.531Z,71.08
2018-08-10T01:26:26.237Z,71.28
2018-08-10T01:26:36.517Z,71.37
2018-08-10T01:26:46.541Z,71.56
2018-08-10T01:26:56.556Z,71.28
2018-08-10T01:27:06.606Z,71.08
2018-08-10T01:27:16.566Z,71.18
2018-08-10T01:27:26.317Z,71.47
2018-08-10T01:27:36.600Z,71.37
2018-08-10T01:27:46.636Z,71.18
2018-08-10T01:27:56.884Z,71.28
2018-08-10T01:28:06.633Z,71.56
2018-08-10T01:28:16.801Z,71.37
2018-08-10T01:28:26.417Z,71.37
2018-08-10T01:28:36.491Z,71.37
2018-08-10T01:28:46.468Z,71.28
2018-08-10T01:28:56.874Z,71.18
2018-08-10T01:29:06.738Z,71.47
2018-08-10T01:29:16.759Z,71.37
2018-08-10T01:29:26.507Z,71.37
2018-08-10T01:29:36.827Z,71.18
2018-08-10T01:29:46.817Z,71.37
2018-08-10T01:29:56.800Z,71.37
2018-08-10T01:30:06.558Z,71.37
2018-08-10T01:30:16.829Z,71.37
2018-08-10T01:30:26.588Z,71.18
2018-08-10T01:30:36.888Z,71.18
2018-08-10T01:30:46.648Z,71.28
2018-08-10T01:30:56.889Z,71.08
2018-08-10T01:31:06.945Z,71.08
2018-08-10T01:31:16.663Z,71.28
2018-08-10T01:31:26.676Z,71.18
2018-08-10T01:31:36.945Z,71.47
2018-08-10T01:31:46.948Z,71.47
2018-08-10T01:31:56.999Z,71.08
2018-08-10T01:32:07.001Z,70.98
2018-08-10T01:32:17.009Z,71.28
2018-08-10T01:32:27.038Z,71.08
2018-08-10T01:32:37.028Z,71.47
2018-08-10T01:32:47.028Z,70.98
2018-08-10T01:32:57.061Z,70.7
2018-08-10T01:33:06.816Z,70.7
2018-08-10T01:33:17.106Z,71.08
2018-08-10T01:33:26.829Z,70.98
2018-08-10T01:33:37.160Z,70.79
2018-08-10T01:33:46.904Z,70.7
2018-08-10T01:33:57.143Z,70.89
2018-08-10T01:34:06.876Z,71.08
2018-08-10T01:34:17.178Z,70.98
2018-08-10T01:34:26.899Z,70.98
2018-08-10T01:34:37.211Z,70.89
2018-08-10T01:34:47.228Z,71.08
2018-08-10T01:34:57.246Z,70.89
2018-08-10T01:35:07.248Z,71.08
2018-08-10T01:35:16.988Z,70.98
2018-08-10T01:35:27.282Z,70.98
2018-08-10T01:35:36.995Z,70.79
2018-08-10T01:35:47.026Z,70.98
2018-08-10T01:35:56.998Z,70.98
2018-08-10T01:36:07.049Z,70.98
2018-08-10T01:36:17.067Z,70.98
2018-08-10T01:36:27.130Z,70.79
2018-08-10T01:36:37.337Z,71.18
2018-08-10T01:36:47.107Z,70.7
2018-08-10T01:36:57.418Z,70.79
2018-08-10T01:37:07.378Z,70.98
2018-08-10T01:37:17.431Z,70.98
2018-08-10T01:37:27.719Z,70.89
2018-08-10T01:37:37.450Z,70.98
2018-08-10T01:37:47.178Z,70.79
2018-08-10T01:37:57.487Z,70.89
2018-08-10T01:38:07.470Z,70.79
2018-08-10T01:38:17.514Z,70.98
2018-08-10T01:38:27.545Z,70.89
2018-08-10T01:38:37.534Z,70.89
2018-08-10T01:38:47.538Z,70.89
2018-08-10T01:38:57.611Z,70.79
2018-08-10T01:39:07.319Z,70.79
2018-08-10T01:39:17.621Z,70.7
2018-08-10T01:39:27.578Z,70.89
2018-08-10T01:39:37.630Z,70.89
2018-08-10T01:39:47.360Z,70.7
2018-08-10T01:39:57.639Z,70.98
2018-08-10T01:40:07.400Z,70.7
2018-08-10T01:40:17.370Z,70.98
2018-08-10T01:40:27.425Z,70.7
2018-08-10T01:40:37.679Z,70.7
2018-08-10T01:40:47.718Z,70.7
2018-08-10T01:40:57.442Z,70.89
2018-08-10T01:41:07.737Z,70.89
2018-08-10T01:41:17.757Z,70.98
2018-08-10T01:41:27.757Z,70.98
2018-08-10T01:41:37.779Z,71.08
2018-08-10T01:41:47.797Z,70.89
2018-08-10T01:41:57.778Z,71.08
2018-08-10T01:42:07.831Z,71.08
2018-08-10T01:42:17.847Z,71.08
2018-08-10T01:42:27.856Z,71.08
2018-08-10T01:42:37.858Z,71.08
2018-08-10T01:42:47.911Z,70.98
2018-08-10T01:42:57.630Z,70.98
2018-08-10T01:43:07.920Z,70.7
2018-08-10T01:43:17.950Z,71.08
2018-08-10T01:43:27.630Z,70.98
2018-08-10T01:43:37.669Z,70.79
2018-08-10T01:43:47.687Z,71.08
2018-08-10T01:43:57.698Z,70.89
2018-08-10T01:44:07.700Z,71.12
2018-08-10T01:44:17.728Z,70.89
2018-08-10T01:44:28.049Z,71.08
2018-08-10T01:44:37.751Z,70.79
2018-08-10T01:44:48.039Z,71.18
2018-08-10T01:44:58.129Z,70.98
2018-08-10T01:45:08.079Z,71.08
2018-08-10T01:45:18.084Z,70.98
2018-08-10T01:45:27.860Z,71.28
2018-08-10T01:45:38.132Z,70.5
2018-08-10T01:45:48.109Z,70.5
2018-08-10T01:45:58.174Z,70.6
2018-08-10T01:46:07.881Z,70.5
2018-08-10T01:46:18.170Z,70.7
2018-08-10T01:46:28.211Z,70.4
2018-08-10T01:46:38.219Z,70.6
2018-08-10T01:46:48.210Z,70.5
2018-08-10T01:46:57.959Z,70.5
2018-08-10T01:47:07.960Z,70.6
2018-08-10T01:47:18.011Z,70.6
2018-08-10T01:47:28.289Z,70.6
2018-08-10T01:47:38.279Z,70.79
2018-08-10T01:47:48.010Z,70.4
2018-08-10T01:47:58.020Z,70.31
2018-08-10T01:48:08.349Z,70.4
2018-08-10T01:48:18.338Z,70.31
2018-08-10T01:48:28.348Z,70.4
2018-08-10T01:48:38.390Z,70.7
2018-08-10T01:48:48.392Z,70.7
2018-08-10T01:48:58.398Z,70.5
2018-08-10T01:49:08.400Z,70.11
2018-08-10T01:49:18.445Z,70.01
2018-08-10T01:49:28.170Z,70.21
2018-08-10T01:49:38.451Z,70.31
2018-08-10T01:49:48.188Z,70.4
2018-08-10T01:49:58.198Z,70.31
2018-08-10T01:50:08.482Z,70.4
2018-08-10T01:50:18.260Z,70.01
2018-08-10T01:50:28.248Z,70.4
2018-08-10T01:50:38.540Z,69.92
2018-08-10T01:50:48.541Z,70.4
2018-08-10T01:50:58.291Z,70.31
2018-08-10T01:51:08.290Z,70.21
2018-08-10T01:51:18.299Z,70.31
2018-08-10T01:51:28.588Z,70.31
2018-08-10T01:51:38.588Z,70.31
2018-08-10T01:51:48.320Z,70.31
2018-08-10T01:51:58.368Z,70.5
2018-08-10T01:52:08.348Z,70.4
2018-08-10T01:52:18.675Z,70.4
2018-08-10T01:52:28.743Z,70.31
2018-08-10T01:52:38.685Z,70.4
2018-08-10T01:52:48.430Z,70.11
2018-08-10T01:52:58.732Z,70.11
2018-08-10T01:53:08.731Z,70.11
2018-08-10T01:53:18.731Z,70.01
2018-08-10T01:53:28.502Z,70.01
2018-08-10T01:53:38.523Z,69.92
2018-08-10T01:53:48.781Z,70.01
2018-08-10T01:53:58.560Z,70.01
2018-08-10T01:54:08.567Z,70.01
2018-08-10T01:54:18.831Z,70.11
2018-08-10T01:54:28.585Z,70.11
2018-08-10T01:54:38.860Z,70.01
2018-08-10T01:54:48.902Z,70.01
2018-08-10T01:54:58.862Z,70.01
2018-08-10T01:55:08.921Z,70.11
2018-08-10T01:55:18.649Z,69.92
2018-08-10T01:55:28.661Z,70.01
2018-08-10T01:55:38.651Z,69.73
2018-08-10T01:55:48.691Z,69.73
2018-08-10T01:55:59.024Z,69.73
2018-08-10T01:56:08.989Z,69.92
2018-08-10T01:56:19.005Z,69.92
2018-08-10T01:56:29.001Z,69.73
2018-08-10T01:56:39.030Z,69.73
2018-08-10T01:56:48.771Z,69.92
2018-08-10T01:56:58.779Z,69.73
2018-08-10T01:57:09.058Z,69.92
2018-08-10T01:57:19.070Z,70.01
2018-08-10T01:57:29.109Z,70.11
2018-08-10T01:57:39.105Z,70.01
2018-08-10T01:57:48.848Z,70.11
2018-08-10T01:57:59.119Z,70.4
2018-08-10T01:58:08.869Z,70.11
2018-08-10T01:58:18.890Z,70.31
2018-08-10T01:58:28.921Z,70.31
2018-08-10T01:58:38.888Z,70.11
2018-08-10T01:58:49.228Z,70.4
2018-08-10T01:58:59.204Z,70.21
2018-08-10T01:59:08.930Z,70.4
2018-08-10T01:59:19.239Z,70.11
2018-08-10T01:59:28.978Z,70.21
2018-08-10T01:59:39.277Z,70.21
2018-08-10T01:59:49.011Z,70.01
2018-08-10T01:59:59.295Z,70.21
2018-08-10T02:00:09.055Z,69.92
2018-08-10T02:00:19.384Z,70.01
2018-08-10T02:00:29.341Z,70.01
2018-08-10T02:00:39.366Z,70.01
2018-08-10T02:00:49.394Z,70.21
2018-08-10T02:00:59.402Z,70.01
2018-08-10T02:01:09.383Z,69.92
2018-08-10T02:01:19.395Z,70.11
2018-08-10T02:01:29.444Z,70.21
2018-08-10T02:01:39.433Z,69.92
2018-08-10T02:01:49.444Z,70.01
2018-08-10T02:01:59.442Z,70.01
2018-08-10T02:02:09.482Z,69.92
2018-08-10T02:02:19.224Z,69.92
2018-08-10T02:02:29.810Z,69.92
2018-08-10T02:02:39.550Z,70.11
2018-08-10T02:02:49.562Z,69.92
2018-08-10T02:02:59.551Z,69.92
2018-08-10T02:03:09.302Z,70.21
2018-08-10T02:03:19.581Z,70.01
2018-08-10T02:03:29.333Z,70.11
2018-08-10T02:03:39.607Z,70.11
2018-08-10T02:03:49.640Z,70.01
2018-08-10T02:03:59.627Z,69.92
2018-08-10T02:04:09.672Z,69.92
2018-08-10T02:04:19.639Z,70.01
2018-08-10T02:04:29.669Z,70.11
2018-08-10T02:04:39.704Z,70.01
2018-08-10T02:04:49.453Z,70.11
2018-08-10T02:04:59.447Z,70.01
2018-08-10T02:05:09.772Z,70.01
2018-08-10T02:05:19.529Z,70.01
2018-08-10T02:05:29.775Z,70.01
2018-08-10T02:05:39.786Z,70.01
2018-08-10T02:05:49.517Z,70.11
2018-08-10T02:05:59.802Z,70.11
2018-08-10T02:06:09.799Z,70.11
2018-08-10T02:06:19.553Z,70.11
2018-08-10T02:06:29.842Z,70.01
2018-08-10T02:06:39.594Z,70.11
2018-08-10T02:06:49.861Z,70.21
2018-08-10T02:06:59.904Z,70.01
2018-08-10T02:07:09.903Z,70.11
2018-08-10T02:07:19.642Z,70.11
2018-08-10T02:07:29.954Z,70.01
2018-08-10T02:07:39.953Z,70.01
2018-08-10T02:07:49.685Z,70.01
2018-08-10T02:07:59.982Z,70.11
2018-08-10T02:08:10.003Z,70.11
2018-08-10T02:08:19.743Z,69.82
2018-08-10T02:08:29.783Z,69.92
2018-08-10T02:08:40.004Z,70.01
2018-08-10T02:08:50.116Z,70.11
2018-08-10T02:09:00.060Z,70.01
2018-08-10T02:09:09.794Z,70.01
2018-08-10T02:09:19.791Z,70.11