createdAt,value
2022-11-12T00:01:33.940Z,98895.47
2022-11-12T00:04:21.222Z,98898.94
2022-11-12T00:07:08.099Z,98895.47
2022-11-12T00:09:56.275Z,98906.97
2022-11-12T00:12:43.443Z,98907.81
2022-11-12T00:15:30.718Z,98906.97
2022-11-12T00:18:17.743Z,98907.03
2022-11-12T00:21:04.841Z,98904.31
2022-11-12T00:23:52.114Z,98908.84
2022-11-12T00:26:40.612Z,98902.63
2022-11-12T00:29:27.685Z,98900.84
2022-11-12T00:32:15.187Z,98903.47
2022-11-12T00:35:02.855Z,98899.03
2022-11-12T00:37:54.840Z,98895.56
2022-11-12T00:40:42.205Z,98894.72
2022-11-12T00:43:30.689Z,98885.94
2022-11-12T00:46:17.475Z,98885.94
2022-11-12T00:49:04.753Z,98896.59
2022-11-12T00:51:51.963Z,98898.28
2022-11-12T00:54:39.006Z,98892.16
2022-11-12T00:57:26.360Z,98899.97
2022-11-12T01:00:18.652Z,98891.31
2022-11-12T01:03:05.558Z,98899.22
2022-11-12T01:05:52.657Z,98901.00
2022-11-12T01:08:40.010Z,98901.78
2022-11-12T01:11:28.299Z,98879.91
2022-11-12T01:14:15.560Z,98881.69
2022-11-12T01:17:03.727Z,98878.97
2022-11-12T01:19:51.227Z,98865.13
2022-11-12T01:22:37.937Z,98873.69
2022-11-12T01:25:25.219Z,98868.53
2022-11-12T01:28:12.310Z,98859.66
2022-11-12T01:30:59.399Z,98858.91
2022-11-12T01:33:49.892Z,98861.53
2022-11-12T01:36:38.654Z,98861.53
2022-11-12T01:39:25.703Z,98861.53
2022-11-12T01:42:13.086Z,98849.31
2022-11-12T01:44:59.892Z,98834.34
2022-11-12T01:47:48.281Z,98831.78
2022-11-12T01:50:38.087Z,98837.06
2022-11-12T01:53:27.716Z,98834.41
2022-11-12T01:56:15.070Z,98829.16
2022-11-12T01:59:04.316Z,98825.66
2022-11-12T02:01:51.144Z,98827.34
2022-11-12T02:04:38.530Z,98829.25
2022-11-12T02:07:27.006Z,98830.94
2022-11-12T02:10:14.549Z,98819.44
2022-11-12T02:13:19.613Z,98824.81
2022-11-12T02:16:08.271Z,98829.31
2022-11-12T02:18:55.561Z,98830.09
2022-11-12T02:21:43.983Z,98823.97
2022-11-12T02:24:36.872Z,98824.06
2022-11-12T02:27:24.292Z,98832.72
2022-11-12T02:30:12.026Z,98831.88
2022-11-12T02:34:22.545Z,98826.59
2022-11-12T02:37:10.870Z,98831.97
2022-11-12T02:39:57.842Z,98838.09
2022-11-12T02:42:44.715Z,98830.19
2022-11-12T02:45:32.141Z,98836.47
2022-11-12T02:48:19.515Z,98825.00
2022-11-12T02:51:06.793Z,98827.63
2022-11-12T02:53:54.999Z,98834.59
2022-11-12T02:56:42.170Z,98836.38
2022-11-12T02:59:29.394Z,98834.59
2022-11-12T03:02:16.619Z,98834.69
2022-11-12T03:05:04.154Z,98832.16
2022-11-12T03:07:51.308Z,98832.06
2022-11-12T03:10:40.882Z,98833.00
2022-11-12T03:13:28.339Z,98841.75
2022-11-12T03:16:16.090Z,98839.22
2022-11-12T03:19:04.690Z,98850.59
2022-11-12T03:21:52.848Z,98851.44
2022-11-12T03:24:39.840Z,98846.28
2022-11-12T03:27:28.676Z,98847.97
2022-11-12T03:30:15.738Z,98855.03
2022-11-12T03:33:06.384Z,98851.53
2022-11-12T03:35:53.439Z,98850.59
2022-11-12T03:38:40.712Z,98855.97
2022-11-12T03:41:27.890Z,98861.25
2022-11-12T03:44:16.335Z,98855.13
2022-11-12T03:47:03.567Z,98862.19
2022-11-12T03:49:50.904Z,98851.72
2022-11-12T03:52:38.597Z,98856.06
2022-11-12T03:55:27.344Z,98848.16
2022-11-12T03:58:16.021Z,98854.34
2022-11-12T04:01:05.230Z,98843.81
2022-11-12T04:03:52.531Z,98836.75
2022-11-12T04:06:57.498Z,98843.81
2022-11-12T04:09:44.667Z,98838.63
2022-11-12T04:12:49.414Z,98849.09
2022-11-12T04:15:36.779Z,98839.47
2022-11-12T04:18:42.754Z,98837.78
2022-11-12T04:21:50.081Z,98850.03
2022-11-12T04:24:56.548Z,98845.78
2022-11-12T04:27:43.530Z,98845.69
2022-11-12T04:30:29.819Z,98846.63
2022-11-12T04:33:17.078Z,98847.47
2022-11-12T04:36:05.895Z,98844.84
2022-11-12T04:38:53.030Z,98849.25
2022-11-12T04:42:00.662Z,98845.78
2022-11-12T04:45:05.038Z,98843.22
2022-11-12T04:47:52.334Z,98846.63
2022-11-12T04:50:39.511Z,98846.81
2022-11-12T04:53:28.485Z,98843.22
2022-11-12T04:56:17.423Z,98845.78
2022-11-12T04:59:04.648Z,98844.94
2022-11-12T05:01:52.600Z,98837.13
2022-11-12T05:04:39.695Z,98846.81
2022-11-12T05:07:26.819Z,98843.31
2022-11-12T05:10:14.999Z,98848.59
2022-11-12T05:13:02.218Z,98835.41
2022-11-12T05:15:49.623Z,98845.97
2022-11-12T05:18:36.907Z,98845.19
2022-11-12T05:21:45.139Z,98845.19
2022-11-12T05:24:41.991Z,98850.47
2022-11-12T05:27:31.266Z,98847.84
2022-11-12T05:30:18.482Z,98847.97
2022-11-12T05:33:05.759Z,98845.31
2022-11-12T05:35:53.126Z,98840.22
2022-11-12T05:38:40.377Z,98845.31
2022-11-12T05:41:32.857Z,98842.69
2022-11-12T05:44:34.042Z,98847.19
2022-11-12T05:47:20.969Z,98849.94
2022-11-12T05:50:09.646Z,98845.41
2022-11-12T05:52:56.529Z,98845.41
2022-11-12T05:55:43.788Z,98840.22
2022-11-12T05:58:33.878Z,98856.03
2022-11-12T06:01:22.545Z,98861.41
2022-11-12T06:04:09.751Z,98859.63
2022-11-12T06:06:56.683Z,98855.28
2022-11-12T06:09:43.733Z,98854.34
2022-11-12T06:12:31.244Z,98850.94
2022-11-12T06:15:18.034Z,98856.22
2022-11-12T06:18:06.810Z,98859.78
2022-11-12T06:21:07.608Z,98872.97
2022-11-12T06:23:56.545Z,98871.38
2022-11-12T06:26:43.372Z,98874.75
2022-11-12T06:29:30.684Z,98882.75
2022-11-12T06:32:17.857Z,98882.75
2022-11-12T06:35:07.237Z,98883.59
2022-11-12T06:37:55.262Z,98880.13
2022-11-12T06:40:43.325Z,98882.75
2022-11-12T06:43:32.080Z,98888.13
2022-11-12T06:46:19.137Z,98887.00
2022-11-12T06:49:06.560Z,98880.97
2022-11-12T06:51:55.035Z,98882.66
2022-11-12T06:54:42.244Z,98879.28
2022-11-12T06:57:29.128Z,98876.63
2022-11-12T07:00:17.431Z,98878.41
2022-11-12T07:03:07.747Z,98875.78
2022-11-12T07:05:55.121Z,98883.69
2022-11-12T07:08:43.660Z,98885.47
2022-11-12T07:11:30.471Z,98880.22
2022-11-12T07:14:17.727Z,98887.19
2022-11-12T07:17:04.697Z,98888.03
2022-11-12T07:19:51.722Z,98898.47
2022-11-12T07:22:38.639Z,98889.72
2022-11-12T07:25:27.287Z,98881.81
2022-11-12T07:28:14.562Z,98885.31
2022-11-12T07:31:02.527Z,98884.38
2022-11-12T07:33:49.844Z,98871.28
2022-11-12T07:36:36.831Z,98878.34
2022-11-12T07:39:23.825Z,98876.53
2022-11-12T07:42:12.576Z,98886.16
2022-11-12T07:44:59.836Z,98879.19
2022-11-12T07:47:46.943Z,98874.00
2022-11-12T07:50:33.981Z,98876.53
2022-11-12T07:53:21.181Z,98876.53
2022-11-12T07:56:08.383Z,98876.53
2022-11-12T07:58:56.883Z,98879.94
2022-11-12T08:01:46.492Z,98874.84
2022-11-12T08:04:33.964Z,98886.25
2022-11-12T08:07:21.376Z,98879.19
2022-11-12T08:10:09.915Z,98883.59
2022-11-12T08:12:57.291Z,98879.34
2022-11-12T08:15:51.969Z,98894.25
2022-11-12T08:18:39.447Z,98887.19
2022-11-12T08:21:26.832Z,98886.25
2022-11-12T08:24:13.684Z,98885.47
2022-11-12T08:27:00.557Z,98886.31
2022-11-12T08:29:47.854Z,98882.75
2022-11-12T08:32:36.675Z,98889.91
2022-11-12T08:35:23.971Z,98892.38
2022-11-12T08:38:13.492Z,98892.38
2022-11-12T08:41:01.721Z,98895.00
2022-11-12T08:43:49.150Z,98898.56
2022-11-12T08:46:36.258Z,98896.69
2022-11-12T08:49:24.596Z,98888.03
2022-11-12T08:52:11.791Z,98901.97
2022-11-12T08:54:59.148Z,98898.41
2022-11-12T08:57:46.420Z,98896.69
2022-11-12T09:00:35.802Z,98898.41
2022-11-12T09:03:24.545Z,98900.09
2022-11-12T09:06:13.391Z,98907.16
2022-11-12T09:09:01.002Z,98908.16
2022-11-12T09:11:48.218Z,98909.69
2022-11-12T09:14:35.587Z,98902.63
2022-11-12T09:17:23.112Z,98907.91
2022-11-12T09:20:10.614Z,98913.19
2022-11-12T09:23:01.332Z,98907.06
2022-11-12T09:25:48.284Z,98898.22
2022-11-12T09:28:35.449Z,98902.72
2022-11-12T09:31:22.464Z,98901.69
2022-11-12T09:34:09.943Z,98902.63
2022-11-12T09:36:57.588Z,98899.91
2022-11-12T09:39:45.977Z,98908.75
2022-11-12T09:42:35.375Z,98909.53
2022-11-12T09:45:25.936Z,98907.72
2022-11-12T09:48:13.738Z,98914.78
2022-11-12T09:51:04.016Z,98907.72
2022-11-12T09:53:56.040Z,98910.47
2022-11-12T09:56:44.246Z,98910.47
2022-11-12T09:59:33.656Z,98903.50
2022-11-12T10:02:27.505Z,98903.41
2022-11-12T10:05:23.101Z,98905.09
2022-11-12T10:08:25.888Z,98898.03
2022-11-12T10:12:03.869Z,98895.28
2022-11-12T10:15:36.207Z,98899.81
2022-11-12T10:18:31.101Z,98893.59
2022-11-12T10:21:24.857Z,98891.81
2022-11-12T10:24:12.949Z,98882.22
2022-11-12T10:27:00.582Z,98880.41
2022-11-12T10:29:50.889Z,98883.88
2022-11-12T10:32:43.908Z,98875.03
2022-11-12T10:35:31.569Z,98874.09
2022-11-12T10:38:23.714Z,98870.63
2022-11-12T10:41:21.305Z,98867.13
2022-11-12T10:44:15.929Z,98865.34
2022-11-12T10:47:27.753Z,98861.78
2022-11-12T10:50:22.973Z,98859.22
2022-11-12T10:53:13.404Z,98847.66
2022-11-12T10:56:02.027Z,98849.44
2022-11-12T10:59:10.588Z,98850.19
2022-11-12T11:01:59.496Z,98847.66
2022-11-12T11:04:46.663Z,98847.56
2022-11-12T11:07:35.892Z,98840.69
2022-11-12T11:10:27.034Z,98851.91
2022-11-12T11:13:22.203Z,98846.63
2022-11-12T11:16:13.154Z,98842.28
2022-11-12T11:19:04.089Z,98846.63
2022-11-12T11:22:14.066Z,98838.72
2022-11-12T11:25:16.530Z,98837.78
2022-11-12T11:28:13.463Z,98822.06
2022-11-12T11:31:05.653Z,98823.75
2022-11-12T11:33:59.911Z,98817.63
2022-11-12T11:36:56.095Z,98824.69
2022-11-12T11:39:48.514Z,98828.19
2022-11-12T11:42:52.483Z,98821.97
2022-11-12T11:45:52.542Z,98815.00
2022-11-12T11:48:48.913Z,98805.47
2022-11-12T11:51:41.382Z,98798.31
2022-11-12T11:54:39.227Z,98797.47
2022-11-12T11:57:30.127Z,98803.50
2022-11-12T12:00:21.228Z,98799.19
2022-11-12T12:03:22.814Z,98801.72
2022-11-12T12:06:20.275Z,98797.28
2022-11-12T12:09:24.708Z,98781.84
2022-11-12T12:12:21.625Z,98796.34
2022-11-12T12:15:27.176Z,98791.94
2022-11-12T12:18:24.889Z,98798.06
2022-11-12T12:21:15.834Z,98798.91
2022-11-12T12:24:05.516Z,98797.22
2022-11-12T12:26:56.143Z,98799.84
2022-11-12T12:29:47.611Z,98797.22
2022-11-12T12:32:38.469Z,98795.41
2022-11-12T12:35:28.821Z,98795.41
2022-11-12T12:38:22.905Z,98794.56
2022-11-12T12:41:16.201Z,98791.84
2022-11-12T12:44:05.708Z,98785.06
2022-11-12T12:46:56.287Z,98789.22
2022-11-12T12:49:46.367Z,98783.94
2022-11-12T12:53:01.222Z,98788.25
2022-11-12T12:55:49.706Z,98778.66
2022-11-12T12:58:43.735Z,98775.09
2022-11-12T13:01:33.878Z,98781.13
2022-11-12T13:04:53.291Z,98777.63
2022-11-12T13:07:43.113Z,98771.50
2022-11-12T13:10:52.077Z,98773.19
2022-11-12T13:13:39.861Z,98775.94
2022-11-12T13:16:57.894Z,98766.31
2022-11-12T13:19:48.617Z,98768.97
2022-11-12T13:22:50.026Z,98759.25
2022-11-12T13:25:37.616Z,98764.53
2022-11-12T13:28:25.056Z,98751.34
2022-11-12T13:31:28.632Z,98760.13
2022-11-12T13:34:25.244Z,98760.97
2022-11-12T13:37:19.815Z,98751.34
2022-11-12T13:40:13.139Z,98753.25
2022-11-12T13:43:06.455Z,98754.94
2022-11-12T13:45:56.436Z,98740.81
2022-11-12T13:48:45.134Z,98740.81
2022-11-12T13:51:39.564Z,98735.53
2022-11-12T13:54:37.016Z,98725.09
2022-11-12T13:57:30.322Z,98718.03
2022-11-12T14:00:23.978Z,98711.44
2022-11-12T14:03:17.841Z,98721.59
2022-11-12T14:06:13.861Z,98725.09
2022-11-12T14:09:13.835Z,98712.09
2022-11-12T14:12:10.249Z,98719.06
2022-11-12T14:15:09.852Z,98718.03
2022-11-12T14:18:02.925Z,98718.88
2022-11-12T14:20:50.773Z,98719.72
2022-11-12T14:23:39.155Z,98720.66
2022-11-12T14:26:37.916Z,98716.34
2022-11-12T14:29:27.681Z,98714.53
2022-11-12T14:32:19.758Z,98708.41
2022-11-12T14:35:30.733Z,98709.25
2022-11-12T14:38:20.378Z,98695.25
2022-11-12T14:41:09.807Z,98692.88
2022-11-12T14:44:11.996Z,98690.91
2022-11-12T14:47:00.342Z,98693.44
2022-11-12T14:49:49.351Z,98688.28
2022-11-12T14:52:41.140Z,98687.44
2022-11-12T14:55:30.553Z,98680.38
2022-11-12T14:58:18.991Z,98682.91
2022-11-12T15:04:38.756Z,98671.50
2022-11-12T15:07:30.296Z,98670.56
2022-11-12T15:10:35.661Z,98667.09
2022-11-12T15:13:25.049Z,98667.94
2022-11-12T15:16:17.225Z,98661.06
2022-11-12T15:19:16.884Z,98662.75
2022-11-12T15:22:20.085Z,98662.75
2022-11-12T15:25:15.859Z,98656.63
2022-11-12T15:28:21.726Z,98654.75
2022-11-12T15:31:19.547Z,98652.13
2022-11-12T15:34:35.399Z,98647.78
2022-11-12T15:37:25.456Z,98654.00
2022-11-12T15:40:19.113Z,98660.13
2022-11-12T15:43:14.082Z,98647.78
2022-11-12T15:46:01.133Z,98652.22
2022-11-12T15:48:52.960Z,98654.94
2022-11-12T15:51:42.772Z,98649.66
2022-11-12T15:54:29.915Z,98656.72
2022-11-12T15:57:20.018Z,98656.72
2022-11-12T16:00:14.961Z,98657.56
2022-11-12T16:03:09.628Z,98653.06
2022-11-12T16:05:56.876Z,98651.38
2022-11-12T16:08:43.920Z,98644.41
2022-11-12T16:11:37.278Z,98639.97
2022-11-12T16:14:26.132Z,98647.03
2022-11-12T16:17:15.558Z,98638.28
2022-11-12T16:20:03.954Z,98643.56
2022-11-12T16:22:53.749Z,98647.78
2022-11-12T16:25:43.007Z,98649.47
2022-11-12T16:28:30.397Z,98648.72
2022-11-12T16:31:18.979Z,98648.72
2022-11-12T16:34:06.263Z,98652.31
2022-11-12T16:36:53.258Z,98654.94
2022-11-12T16:39:40.234Z,98654.00
2022-11-12T16:42:27.430Z,98648.63
2022-11-12T16:45:15.778Z,98647.78
2022-11-12T16:48:08.114Z,98637.44
2022-11-12T16:50:55.259Z,98646.09
2022-11-12T16:53:44.529Z,98642.59
2022-11-12T16:56:32.072Z,98649.56
2022-11-12T16:59:19.607Z,98646.28
2022-11-12T17:02:12.016Z,98646.28
2022-11-12T17:05:02.830Z,98647.97
2022-11-12T17:07:50.236Z,98648.81
2022-11-12T17:10:37.870Z,98638.28
2022-11-12T17:13:25.347Z,98645.34
2022-11-12T17:16:13.028Z,98642.69
2022-11-12T17:19:01.401Z,98632.16
2022-11-12T17:21:50.238Z,98630.47
2022-11-12T17:24:38.253Z,98634.78
2022-11-12T17:27:25.699Z,98636.59
2022-11-12T17:30:14.095Z,98640.91
2022-11-12T17:33:01.488Z,98635.75
2022-11-12T17:35:48.603Z,98629.72
2022-11-12T17:38:37.238Z,98625.19
2022-11-12T17:41:25.231Z,98633.00
2022-11-12T17:44:16.560Z,98626.88
2022-11-12T17:47:04.277Z,98617.28
2022-11-12T17:49:51.788Z,98626.03
2022-11-12T17:52:38.910Z,98617.28
2022-11-12T17:55:27.652Z,98611.25
2022-11-12T17:58:14.983Z,98611.16
2022-11-12T18:01:07.106Z,98609.38
2022-11-12T18:03:56.435Z,98606.00
2022-11-12T18:06:44.844Z,98603.16
2022-11-12T18:09:33.098Z,98600.53
2022-11-12T18:12:21.612Z,98606.75
2022-11-12T18:15:10.263Z,98598.84
2022-11-12T18:17:57.810Z,98599.78
2022-11-12T18:20:45.617Z,98606.75
2022-11-12T18:23:33.249Z,98607.50
2022-11-12T18:26:23.552Z,98604.94
2022-11-12T18:29:27.335Z,98596.28
2022-11-12T18:32:15.379Z,98598.84
2022-11-12T18:35:02.595Z,98602.41
2022-11-12T18:37:51.884Z,98598.00
2022-11-12T18:40:39.386Z,98595.34
2022-11-12T18:43:26.953Z,98596.28
2022-11-12T18:46:17.105Z,98599.88
2022-11-12T18:49:05.946Z,98590.16
2022-11-12T18:51:55.848Z,98591.03
2022-11-12T18:54:44.850Z,98592.81
2022-11-12T18:57:32.062Z,98590.16
2022-11-12T19:00:19.910Z,98591.03
2022-11-12T19:03:08.949Z,98582.16
2022-11-12T19:05:59.038Z,98572.66
2022-11-12T19:08:47.150Z,98570.03
2022-11-12T19:11:34.268Z,98571.72
2022-11-12T19:14:21.656Z,98572.66
2022-11-12T19:17:11.982Z,98569.28
2022-11-12T19:20:01.402Z,98573.59
2022-11-12T19:22:48.666Z,98573.50
2022-11-12T19:25:36.639Z,98576.16
2022-11-12T19:28:24.091Z,98569.28
2022-11-12T19:31:17.113Z,98576.16
2022-11-12T19:34:04.786Z,98570.03
2022-11-12T19:37:11.910Z,98564.84
2022-11-12T19:40:01.024Z,98551.78
2022-11-12T19:42:48.874Z,98551.78
2022-11-12T19:45:36.616Z,98554.31
2022-11-12T19:48:24.106Z,98554.31
2022-11-12T19:51:12.767Z,98544.63
2022-11-12T19:54:04.424Z,98540.19
2022-11-12T19:56:51.812Z,98546.41
2022-11-12T19:59:40.327Z,98540.38
2022-11-12T20:02:27.779Z,98540.28
2022-11-12T20:05:15.424Z,98535.97
2022-11-12T20:08:02.620Z,98542.22
2022-11-12T20:10:51.314Z,98545.66
2022-11-12T20:13:39.353Z,98547.47
2022-11-12T20:16:26.787Z,98535.97
2022-11-12T20:19:13.988Z,98532.59
2022-11-12T20:22:01.071Z,98529.97
2022-11-12T20:24:48.454Z,98529.03
2022-11-12T20:27:37.009Z,98518.47
2022-11-12T20:30:24.164Z,98516.88
2022-11-12T20:33:11.300Z,98520.38
2022-11-12T20:36:04.416Z,98527.19
2022-11-12T20:38:53.475Z,98522.91
2022-11-12T20:41:40.968Z,98518.69
2022-11-12T20:44:29.692Z,98525.41
2022-11-12T20:47:16.767Z,98523.00
2022-11-12T20:50:04.183Z,98514.53
2022-11-12T20:52:51.471Z,98529.22
2022-11-12T20:55:38.978Z,98526.59
2022-11-12T20:58:28.010Z,98524.91
2022-11-12T21:01:19.057Z,98517.94
2022-11-12T21:04:06.431Z,98519.72
2022-11-12T21:06:59.735Z,98513.59
2022-11-12T21:09:51.380Z,98499.47
2022-11-12T21:12:38.496Z,98502.13
2022-11-12T21:15:25.665Z,98495.16
2022-11-12T21:18:17.168Z,98492.63
2022-11-12T21:21:06.477Z,98480.19
2022-11-12T21:23:54.041Z,98476.69
2022-11-12T21:26:41.194Z,98485.47
2022-11-12T21:29:28.316Z,98484.59
2022-11-12T21:32:16.261Z,98491.66
2022-11-12T21:35:07.552Z,98487.25
2022-11-12T21:37:55.222Z,98481.13
2022-11-12T21:40:42.984Z,98484.59
2022-11-12T21:43:30.130Z,98475.00
2022-11-12T21:46:19.017Z,98477.56
2022-11-12T21:49:06.317Z,98474.06
2022-11-12T21:51:55.129Z,98466.16
2022-11-12T21:54:43.141Z,98469.75
2022-11-12T21:57:30.674Z,98468.06
2022-11-12T22:00:40.950Z,98468.78
2022-11-12T22:03:25.907Z,98465.31
2022-11-12T22:06:13.769Z,98456.56
2022-11-12T22:09:02.298Z,98459.19
2022-11-12T22:11:50.035Z,98461.94
2022-11-12T22:14:37.128Z,98450.84
2022-11-12T22:17:24.222Z,98463.63
2022-11-12T22:20:12.573Z,98467.84
2022-11-12T22:23:01.680Z,98468.91
2022-11-12T22:25:54.301Z,98458.34
2022-11-12T22:28:41.494Z,98453.94
2022-11-12T22:31:31.141Z,98458.25
2022-11-12T22:34:20.063Z,98448.84
2022-11-12T22:37:07.403Z,98461.94
2022-11-12T22:39:54.927Z,98449.50
2022-11-12T22:42:43.238Z,98455.81
2022-11-12T22:45:30.686Z,98452.25
2022-11-12T22:48:17.878Z,98443.50
2022-11-12T22:51:07.583Z,98445.28
2022-11-12T22:53:55.425Z,98438.31
2022-11-12T22:56:42.780Z,98444.53
2022-11-12T22:59:31.212Z,98432.31
2022-11-12T23:02:18.431Z,98424.41
2022-11-12T23:05:06.331Z,98437.47
2022-11-12T23:07:53.286Z,98434.00
2022-11-12T23:10:45.580Z,98431.16
2022-11-12T23:13:33.927Z,98425.34
2022-11-12T23:16:24.118Z,98440.00
2022-11-12T23:19:11.253Z,98431.25
2022-11-12T23:21:58.248Z,98428.63
2022-11-12T23:24:46.268Z,98420.72
2022-11-12T23:27:33.402Z,98419.13
2022-11-12T23:30:20.839Z,98408.59
2022-11-12T23:33:10.180Z,98411.13
2022-11-12T23:36:04.707Z,98408.59
2022-11-12T23:38:52.230Z,98405.00
2022-11-12T23:41:39.664Z,98411.13
2022-11-12T23:44:26.658Z,98405.94
2022-11-12T23:47:14.141Z,98405.09
2022-11-12T23:50:02.737Z,98401.63
2022-11-12T23:52:49.787Z,98395.41
2022-11-12T23:55:38.639Z,98398.03
2022-11-12T23:58:26.326Z,98386.75
