createdAt,value
2023-02-13T00:00:19.102Z,27.10
2023-02-13T00:02:45.836Z,28.02
2023-02-13T00:07:39.197Z,23.88
2023-02-13T00:10:06.896Z,27.10
2023-02-13T00:12:33.759Z,25.40
2023-02-13T00:15:00.588Z,25.08
2023-02-13T00:19:54.015Z,24.05
2023-02-13T00:24:47.359Z,21.27
2023-02-13T00:29:40.847Z,24.60
2023-02-13T00:34:34.398Z,24.92
2023-02-13T00:37:03.400Z,22.38
2023-02-13T00:39:30.209Z,24.15
2023-02-13T00:41:56.898Z,25.10
2023-02-13T00:46:50.255Z,23.00
2023-02-13T00:49:17.265Z,27.23
2023-02-13T00:54:10.586Z,24.85
2023-02-13T00:56:37.332Z,22.10
2023-02-13T00:59:06.275Z,25.10
2023-02-13T01:01:33.004Z,22.60
2023-02-13T01:03:59.998Z,25.65
2023-02-13T01:06:27.857Z,27.38
2023-02-13T01:08:54.569Z,26.40
2023-02-13T01:11:21.356Z,23.83
2023-02-13T01:13:48.308Z,27.33
2023-02-13T01:16:17.899Z,23.60
2023-02-13T01:18:44.702Z,22.58
2023-02-13T01:23:43.333Z,25.48
2023-02-13T01:26:22.915Z,24.40
2023-02-13T01:28:55.511Z,26.45
2023-02-13T01:31:22.664Z,26.33
2023-02-13T01:33:50.750Z,25.67
2023-02-13T01:36:21.172Z,25.17
2023-02-13T01:38:47.842Z,26.40
2023-02-13T01:43:54.728Z,25.10
2023-02-13T01:46:36.070Z,25.00
2023-02-13T01:49:18.544Z,25.42
2023-02-13T01:51:47.290Z,26.60
2023-02-13T01:54:19.211Z,25.10
2023-02-13T01:56:52.235Z,26.15
2023-02-13T01:59:29.984Z,26.80
2023-02-13T02:01:58.396Z,25.05
2023-02-13T02:04:31.877Z,26.23
2023-02-13T02:07:03.149Z,27.02
2023-02-13T02:09:37.400Z,23.92
2023-02-13T02:12:27.410Z,22.65
2023-02-13T02:14:57.856Z,22.65
2023-02-13T02:17:26.345Z,21.88
2023-02-13T02:20:08.397Z,21.38
2023-02-13T02:23:08.459Z,23.38
2023-02-13T02:26:06.262Z,22.77
2023-02-13T02:28:33.868Z,25.52
2023-02-13T02:31:13.485Z,23.77
2023-02-13T02:34:10.217Z,24.98
2023-02-13T02:36:45.462Z,24.10
2023-02-13T02:39:35.235Z,21.85
2023-02-13T02:42:30.113Z,25.08
2023-02-13T02:45:07.026Z,22.73
2023-02-13T02:48:02.329Z,23.20
2023-02-13T02:50:34.645Z,21.35
2023-02-13T02:53:19.128Z,20.40
2023-02-13T02:56:18.056Z,22.38
2023-02-13T02:59:22.708Z,23.00
2023-02-13T03:02:10.021Z,21.75
2023-02-13T03:05:00.765Z,22.83
2023-02-13T03:07:27.796Z,23.90
2023-02-13T03:10:51.522Z,23.73
2023-02-13T03:13:39.348Z,20.50
2023-02-13T03:19:14.780Z,19.88
2023-02-13T03:22:13.315Z,22.55
2023-02-13T03:25:01.033Z,21.10
2023-02-13T03:28:16.472Z,21.65
2023-02-13T03:30:51.685Z,21.55
2023-02-13T03:33:57.731Z,22.50
2023-02-13T03:36:52.377Z,20.33
2023-02-13T03:39:26.765Z,19.80
2023-02-13T03:42:02.508Z,21.05
2023-02-13T03:44:40.624Z,22.10
2023-02-13T03:47:09.633Z,20.35
2023-02-13T03:50:00.748Z,22.50
2023-02-13T03:52:46.441Z,23.30
2023-02-13T03:55:40.838Z,22.58
2023-02-13T03:58:38.476Z,20.20
2023-02-13T04:01:08.236Z,21.45
2023-02-13T04:03:48.875Z,21.00
2023-02-13T04:06:20.289Z,21.33
2023-02-13T04:08:47.207Z,19.50
2023-02-13T04:11:20.068Z,21.83
2023-02-13T04:13:56.721Z,22.10
2023-02-13T04:16:38.794Z,21.35
2023-02-13T04:19:07.438Z,22.95
2023-02-13T04:21:35.545Z,21.42
2023-02-13T04:24:02.534Z,20.85
2023-02-13T04:26:34.675Z,21.88
2023-02-13T04:29:01.416Z,19.02
2023-02-13T04:31:28.355Z,21.17
2023-02-13T04:33:55.094Z,20.60
2023-02-13T04:38:48.308Z,19.63
2023-02-13T04:43:41.741Z,19.58
2023-02-13T04:46:08.591Z,21.50
2023-02-13T04:48:36.712Z,19.83
2023-02-13T04:51:04.670Z,19.15
2023-02-13T04:53:31.391Z,19.90
2023-02-13T04:58:24.641Z,18.70
2023-02-13T05:03:17.923Z,20.20
2023-02-13T05:08:11.416Z,17.05
2023-02-13T05:13:04.868Z,15.95
2023-02-13T05:17:58.679Z,17.13
2023-02-13T05:20:25.632Z,16.58
2023-02-13T05:23:13.040Z,17.70
2023-02-13T05:25:41.594Z,18.27
2023-02-13T05:28:28.609Z,16.45
2023-02-13T05:30:55.625Z,17.85
2023-02-13T05:33:22.485Z,16.42
2023-02-13T05:35:49.320Z,16.27
2023-02-13T05:38:16.747Z,17.05
2023-02-13T05:40:43.472Z,15.52
2023-02-13T05:45:36.713Z,16.30
2023-02-13T05:50:30.068Z,17.40
2023-02-13T05:55:23.500Z,18.50
2023-02-13T05:57:50.162Z,17.80
2023-02-13T06:02:43.783Z,18.98
2023-02-13T06:05:10.623Z,19.17
2023-02-13T06:10:04.141Z,19.50
2023-02-13T06:12:30.792Z,19.65
2023-02-13T06:17:24.017Z,20.55
2023-02-13T06:22:17.292Z,18.90
2023-02-13T06:27:10.554Z,18.02
2023-02-13T06:32:03.990Z,17.27
2023-02-13T06:34:30.678Z,20.60
2023-02-13T06:39:24.149Z,19.83
2023-02-13T06:44:17.515Z,21.65
2023-02-13T06:49:10.992Z,18.33
2023-02-13T06:51:37.715Z,21.27
2023-02-13T06:56:30.945Z,18.48
2023-02-13T07:01:24.379Z,18.27
2023-02-13T07:03:51.182Z,24.25
2023-02-13T07:08:46.134Z,20.25
2023-02-13T07:11:24.034Z,22.27
2023-02-13T07:13:50.755Z,22.98
2023-02-13T07:18:44.125Z,21.90
2023-02-13T07:23:37.728Z,20.52
2023-02-13T07:28:31.606Z,21.85
2023-02-13T07:31:03.174Z,23.63
2023-02-13T07:33:30.036Z,24.13
2023-02-13T07:35:56.713Z,22.20
2023-02-13T07:40:50.016Z,22.88
2023-02-13T07:45:43.508Z,23.98
2023-02-13T07:48:10.255Z,24.55
2023-02-13T07:50:37.033Z,23.13
2023-02-13T07:55:31.006Z,22.23
2023-02-13T07:57:59.725Z,21.92
2023-02-13T08:00:26.586Z,24.67
2023-02-13T08:02:53.281Z,24.05
2023-02-13T08:07:46.549Z,24.95
2023-02-13T08:12:59.415Z,24.67
2023-02-13T08:15:26.233Z,22.88
2023-02-13T08:17:52.972Z,22.52
2023-02-13T08:22:46.418Z,23.70
2023-02-13T08:27:40.359Z,21.17
2023-02-13T08:32:44.863Z,22.90
2023-02-13T08:35:18.745Z,21.98
2023-02-13T08:40:14.509Z,21.73
2023-02-13T08:42:41.274Z,24.95
2023-02-13T08:45:10.380Z,28.00
2023-02-13T08:47:37.666Z,30.15
2023-02-13T08:50:04.767Z,26.15
2023-02-13T08:52:31.568Z,26.33
2023-02-13T08:54:58.258Z,26.30
2023-02-13T08:59:51.567Z,23.73
2023-02-13T09:04:45.053Z,23.70
2023-02-13T09:07:12.388Z,23.88
2023-02-13T09:09:39.198Z,24.55
2023-02-13T09:12:06.124Z,25.60
2023-02-13T09:14:33.610Z,24.90
2023-02-13T09:17:00.496Z,24.33
2023-02-13T09:19:27.215Z,27.35
2023-02-13T09:21:53.921Z,28.50
2023-02-13T09:26:47.266Z,29.08
2023-02-13T09:29:14.097Z,25.23
2023-02-13T09:34:07.568Z,26.65
2023-02-13T09:39:03.038Z,24.23
2023-02-13T09:41:37.321Z,28.23
2023-02-13T09:44:33.795Z,26.02
2023-02-13T09:47:24.602Z,25.10
2023-02-13T09:49:56.893Z,25.98
2023-02-13T09:52:23.878Z,23.90
2023-02-13T09:54:50.513Z,24.23
2023-02-13T09:57:27.494Z,25.58
2023-02-13T10:00:19.925Z,24.27
2023-02-13T10:02:58.389Z,23.30
2023-02-13T10:05:59.049Z,26.42
2023-02-13T10:08:40.570Z,25.38
2023-02-13T10:11:26.162Z,25.13
2023-02-13T10:14:17.763Z,24.15
2023-02-13T10:17:16.238Z,26.15
2023-02-13T10:19:48.894Z,27.00
2023-02-13T10:22:20.290Z,29.10
2023-02-13T10:25:08.408Z,24.95
2023-02-13T10:27:41.011Z,26.08
2023-02-13T10:30:48.949Z,23.88
2023-02-13T10:33:28.622Z,28.15
2023-02-13T10:36:15.294Z,26.83
2023-02-13T10:38:50.186Z,24.85
2023-02-13T10:41:31.691Z,27.13
2023-02-13T10:44:32.008Z,28.15
2023-02-13T10:47:13.899Z,27.92
2023-02-13T10:49:52.538Z,25.83
2023-02-13T10:52:27.509Z,26.17
2023-02-13T10:55:09.084Z,24.77
2023-02-13T10:58:06.040Z,27.08
2023-02-13T11:01:14.568Z,24.77
2023-02-13T11:03:41.400Z,26.63
2023-02-13T11:08:40.277Z,26.40
2023-02-13T11:11:30.458Z,28.48
2023-02-13T11:14:15.314Z,26.02
2023-02-13T11:16:53.694Z,23.70
2023-02-13T11:19:46.793Z,27.55
2023-02-13T11:22:26.135Z,26.77
2023-02-13T11:24:57.924Z,27.63
2023-02-13T11:27:29.727Z,27.33
2023-02-13T11:30:03.591Z,26.83
2023-02-13T11:32:33.132Z,27.50
2023-02-13T11:35:25.925Z,27.15
2023-02-13T11:38:18.150Z,27.92
2023-02-13T11:41:04.654Z,27.42
2023-02-13T11:44:01.363Z,26.23
2023-02-13T11:46:42.826Z,25.02
2023-02-13T11:49:25.323Z,24.55
2023-02-13T11:52:04.531Z,23.73
2023-02-13T11:54:45.640Z,24.95
2023-02-13T11:57:36.256Z,22.65
2023-02-13T12:00:28.925Z,21.48
2023-02-13T12:02:55.953Z,20.50
2023-02-13T12:05:24.175Z,18.83
2023-02-13T12:07:51.209Z,18.27
2023-02-13T12:10:36.736Z,20.95
2023-02-13T12:13:37.540Z,21.65
2023-02-13T12:16:12.798Z,20.63
2023-02-13T12:18:44.182Z,20.13
2023-02-13T12:21:49.227Z,19.50
2023-02-13T12:24:51.771Z,19.75
2023-02-13T12:27:28.104Z,20.35
2023-02-13T12:30:14.236Z,20.42
2023-02-13T12:33:08.170Z,20.42
2023-02-13T12:36:11.172Z,18.63
2023-02-13T12:38:47.058Z,20.60
2023-02-13T12:41:20.132Z,18.98
2023-02-13T12:43:55.423Z,20.58
2023-02-13T12:47:03.511Z,21.90
2023-02-13T12:49:48.291Z,21.52
2023-02-13T12:52:24.516Z,22.98
2023-02-13T12:55:16.015Z,21.58
2023-02-13T12:58:09.307Z,21.05
2023-02-13T13:00:57.535Z,21.83
2023-02-13T13:03:54.368Z,20.85
2023-02-13T13:06:32.878Z,23.25
2023-02-13T13:09:05.920Z,22.02
2023-02-13T13:11:56.185Z,21.63
2023-02-13T13:14:37.944Z,23.10
2023-02-13T13:17:23.153Z,21.77
2023-02-13T13:20:14.467Z,22.05
2023-02-13T13:22:55.416Z,20.75
2023-02-13T13:25:50.982Z,19.27
2023-02-13T13:28:26.076Z,20.75
2023-02-13T13:30:54.176Z,21.58
2023-02-13T13:33:24.248Z,21.95
2023-02-13T13:36:07.399Z,21.67
2023-02-13T13:38:59.943Z,22.25
2023-02-13T13:41:27.420Z,22.10
2023-02-13T13:46:38.388Z,22.05
2023-02-13T13:49:34.271Z,23.65
2023-02-13T13:52:23.786Z,22.48
2023-02-13T13:54:54.298Z,23.23
2023-02-13T13:57:23.913Z,22.88
2023-02-13T14:00:23.037Z,25.05
2023-02-13T14:03:09.868Z,25.00
2023-02-13T14:05:58.532Z,23.50
2023-02-13T14:08:40.346Z,25.02
2023-02-13T14:11:25.872Z,25.13
2023-02-13T14:13:52.766Z,26.60
2023-02-13T14:16:40.293Z,26.10
2023-02-13T14:19:28.908Z,24.15
2023-02-13T14:22:28.015Z,24.52
2023-02-13T14:24:56.722Z,27.65
2023-02-13T14:27:39.180Z,25.70
2023-02-13T14:30:26.733Z,26.42
2023-02-13T14:32:54.259Z,24.20
2023-02-13T14:35:27.236Z,24.95
2023-02-13T14:38:03.049Z,24.42
2023-02-13T14:40:47.278Z,23.70
2023-02-13T14:43:20.009Z,24.10
2023-02-13T14:45:55.752Z,23.60
2023-02-13T14:48:33.413Z,25.20
2023-02-13T14:51:00.992Z,25.65
2023-02-13T14:53:32.257Z,24.00
2023-02-13T14:56:13.032Z,24.30
2023-02-13T14:59:00.768Z,27.83
2023-02-13T15:01:48.248Z,27.02
2023-02-13T15:04:31.276Z,24.88
2023-02-13T15:07:00.138Z,26.25
2023-02-13T15:09:40.199Z,28.30
2023-02-13T15:12:28.252Z,26.30
2023-02-13T15:14:55.181Z,27.75
2023-02-13T15:17:29.916Z,27.02
2023-02-13T15:20:09.841Z,29.70
2023-02-13T15:22:39.899Z,28.08
2023-02-13T15:25:08.833Z,28.52
2023-02-13T15:27:43.230Z,26.02
2023-02-13T15:30:23.850Z,28.35
2023-02-13T15:32:55.965Z,31.05
2023-02-13T15:35:38.740Z,30.45
2023-02-13T15:38:34.603Z,28.95
2023-02-13T15:41:17.772Z,25.90
2023-02-13T15:43:47.289Z,25.83
2023-02-13T15:46:33.166Z,24.38
2023-02-13T15:49:16.624Z,27.95
2023-02-13T15:51:50.257Z,29.60
2023-02-13T15:54:21.036Z,25.90
2023-02-13T15:56:49.432Z,29.10
2023-02-13T15:59:19.371Z,31.88
2023-02-13T16:01:47.449Z,31.77
2023-02-13T16:04:17.574Z,30.67
2023-02-13T16:06:46.062Z,30.42
2023-02-13T16:09:32.773Z,30.60
2023-02-13T16:12:26.049Z,28.20
2023-02-13T16:15:02.248Z,29.25
2023-02-13T16:17:36.431Z,27.73
2023-02-13T16:20:08.203Z,28.70
2023-02-13T16:22:52.261Z,24.40
2023-02-13T16:25:22.118Z,26.92
2023-02-13T16:27:58.621Z,29.50
2023-02-13T16:30:34.227Z,31.90
2023-02-13T16:33:16.517Z,33.47
2023-02-13T16:36:16.299Z,34.03
2023-02-13T16:38:49.321Z,35.72
2023-02-13T16:41:22.083Z,31.02
2023-02-13T16:44:29.492Z,28.30
2023-02-13T16:47:01.448Z,29.85
2023-02-13T16:49:31.090Z,29.52
2023-02-13T16:52:28.509Z,36.42
2023-02-13T16:55:01.412Z,38.00
2023-02-13T16:57:31.385Z,34.53
2023-02-13T17:00:15.639Z,34.22
2023-02-13T17:02:42.400Z,36.42
2023-02-13T17:07:48.266Z,31.33
2023-02-13T17:10:36.408Z,29.08
2023-02-13T17:13:08.999Z,29.65
2023-02-13T17:15:35.740Z,34.92
2023-02-13T17:18:02.482Z,38.55
2023-02-13T17:23:05.752Z,38.38
2023-02-13T17:25:37.775Z,40.35
2023-02-13T17:28:13.420Z,41.75
2023-02-13T17:30:41.111Z,38.72
2023-02-13T17:33:13.388Z,38.85
2023-02-13T17:35:40.276Z,41.70
2023-02-13T17:38:09.336Z,38.67
2023-02-13T17:40:36.173Z,37.83
2023-02-13T17:45:32.397Z,31.17
2023-02-13T17:47:59.425Z,29.80
2023-02-13T17:50:29.023Z,37.03
2023-02-13T17:52:57.141Z,36.55
2023-02-13T17:55:29.445Z,38.47
2023-02-13T17:57:57.776Z,38.28
2023-02-13T18:00:28.012Z,37.75
2023-02-13T18:02:55.532Z,36.47
2023-02-13T18:05:22.789Z,32.55
2023-02-13T18:07:49.586Z,35.13
2023-02-13T18:10:17.877Z,33.75
2023-02-13T18:12:45.754Z,35.35
2023-02-13T18:15:13.323Z,33.92
2023-02-13T18:17:40.501Z,35.00
2023-02-13T18:20:09.634Z,32.33
2023-02-13T18:22:36.436Z,39.42
2023-02-13T18:27:30.859Z,35.70
2023-02-13T18:32:25.032Z,41.05
2023-02-13T18:34:52.105Z,42.65
2023-02-13T18:37:19.728Z,36.88
2023-02-13T18:39:46.689Z,37.28
2023-02-13T18:42:13.447Z,38.40
2023-02-13T18:47:07.312Z,37.47
2023-02-13T18:49:34.325Z,40.92
2023-02-13T18:52:02.278Z,40.53
2023-02-13T18:54:29.405Z,39.63
2023-02-13T18:56:56.300Z,32.92
2023-02-13T18:59:23.543Z,33.53
2023-02-13T19:01:50.770Z,37.75
2023-02-13T19:04:17.844Z,39.20
2023-02-13T19:06:44.877Z,36.47
2023-02-13T19:09:11.896Z,36.13
2023-02-13T19:11:39.443Z,35.95
2023-02-13T19:14:06.819Z,36.05
2023-02-13T19:16:35.184Z,39.33
2023-02-13T19:19:04.373Z,41.70
2023-02-13T19:21:34.399Z,38.53
2023-02-13T19:24:03.696Z,42.20
2023-02-13T19:26:30.665Z,41.45
2023-02-13T19:28:58.308Z,41.80
2023-02-13T19:31:28.282Z,37.90
2023-02-13T19:33:55.433Z,42.83
2023-02-13T19:36:25.683Z,44.17
2023-02-13T19:38:58.190Z,39.40
2023-02-13T19:41:25.791Z,42.53
2023-02-13T19:43:55.808Z,39.42
2023-02-13T19:46:25.667Z,38.40
2023-02-13T19:48:53.085Z,38.67
2023-02-13T19:51:25.747Z,37.33
2023-02-13T19:53:57.739Z,35.03
2023-02-13T19:56:26.311Z,38.00
2023-02-13T19:58:54.262Z,33.25
2023-02-13T20:01:22.796Z,34.17
2023-02-13T20:03:49.721Z,38.28
2023-02-13T20:06:20.078Z,34.42
2023-02-13T20:08:47.098Z,39.38
2023-02-13T20:11:15.664Z,38.70
2023-02-13T20:13:42.526Z,35.80
2023-02-13T20:16:12.120Z,38.55
2023-02-13T20:18:39.552Z,35.20
2023-02-13T20:21:14.440Z,38.72
2023-02-13T20:23:42.827Z,37.35
2023-02-13T20:26:13.715Z,34.63
2023-02-13T20:28:41.528Z,37.20
2023-02-13T20:31:10.528Z,35.90
2023-02-13T20:33:39.099Z,39.97
2023-02-13T20:36:26.988Z,37.78
2023-02-13T20:38:58.209Z,34.38
2023-02-13T20:41:27.078Z,36.65
2023-02-13T20:44:01.740Z,37.80
2023-02-13T20:46:37.129Z,37.90
2023-02-13T20:49:04.567Z,38.78
2023-02-13T20:51:31.666Z,36.55
2023-02-13T20:54:00.177Z,40.95
2023-02-13T20:56:28.045Z,43.38
2023-02-13T20:58:57.580Z,41.28
2023-02-13T21:01:37.165Z,40.88
2023-02-13T21:04:03.964Z,40.92
2023-02-13T21:06:34.761Z,50.55
2023-02-13T21:09:03.319Z,42.42
2023-02-13T21:11:30.483Z,42.40
2023-02-13T21:13:58.090Z,39.00
2023-02-13T21:16:27.833Z,40.50
2023-02-13T21:18:56.831Z,40.80
2023-02-13T21:21:26.341Z,41.95
2023-02-13T21:23:58.245Z,37.83
2023-02-13T21:26:25.848Z,42.97
2023-02-13T21:28:52.521Z,42.75
2023-02-13T21:33:47.590Z,35.47
2023-02-13T21:36:14.434Z,37.22
2023-02-13T21:38:41.750Z,37.75
2023-02-13T21:41:13.787Z,34.72
2023-02-13T21:43:42.138Z,31.17
2023-02-13T21:46:11.283Z,33.97
2023-02-13T21:48:38.883Z,30.13
2023-02-13T21:51:11.400Z,31.63
2023-02-13T21:53:39.018Z,30.27
2023-02-13T21:56:07.801Z,37.22
2023-02-13T21:58:35.664Z,31.35
2023-02-13T22:01:14.141Z,35.05
2023-02-13T22:03:48.061Z,33.90
2023-02-13T22:06:16.624Z,34.45
2023-02-13T22:08:43.718Z,34.38
2023-02-13T22:11:11.005Z,31.80
2023-02-13T22:13:39.044Z,30.40
2023-02-13T22:16:07.042Z,30.55
2023-02-13T22:18:40.239Z,31.10
2023-02-13T22:21:15.336Z,30.13
2023-02-13T22:23:43.425Z,31.70
2023-02-13T22:26:29.057Z,33.63
2023-02-13T22:28:59.672Z,38.35
2023-02-13T22:31:26.511Z,36.92
2023-02-13T22:34:03.278Z,42.30
2023-02-13T22:36:38.775Z,34.65
2023-02-13T22:39:06.742Z,36.50
2023-02-13T22:41:33.805Z,31.17
2023-02-13T22:44:00.620Z,29.73
2023-02-13T22:46:30.703Z,35.80
2023-02-13T22:48:57.940Z,32.30
2023-02-13T22:51:35.696Z,30.45
2023-02-13T22:54:04.027Z,31.05
2023-02-13T22:56:31.428Z,29.00
2023-02-13T22:58:59.057Z,31.42
2023-02-13T23:01:27.010Z,30.20
2023-02-13T23:03:54.876Z,28.15
2023-02-13T23:06:22.080Z,26.30
2023-02-13T23:08:52.355Z,28.75
2023-02-13T23:11:40.215Z,26.80
2023-02-13T23:14:07.234Z,33.17
2023-02-13T23:16:53.860Z,30.77
2023-02-13T23:19:21.309Z,27.67
2023-02-13T23:21:49.069Z,26.15
2023-02-13T23:24:16.071Z,26.30
2023-02-13T23:26:43.246Z,35.60
2023-02-13T23:29:10.041Z,25.75
2023-02-13T23:31:36.985Z,27.05
2023-02-13T23:34:03.819Z,27.27
2023-02-13T23:38:57.094Z,28.58
2023-02-13T23:43:50.403Z,24.00
2023-02-13T23:48:45.789Z,24.45
2023-02-13T23:51:12.467Z,24.77
2023-02-13T23:56:06.063Z,22.80
2023-02-13T23:58:32.784Z,23.77
