createdAt,value
2019-04-10T00:02:01.413Z,74.22
2019-04-10T00:05:07.626Z,73.63
2019-04-10T00:08:12.821Z,74.59
2019-04-10T00:11:18.610Z,74.38
2019-04-10T00:14:24.106Z,73.97
2019-04-10T00:17:29.361Z,74.08
2019-04-10T00:20:34.537Z,73.55
2019-04-10T00:23:41.560Z,73.30
2019-04-10T00:26:46.808Z,72.41
2019-04-10T00:29:52.407Z,72.76
2019-04-10T00:32:58.522Z,73.38
2019-04-10T00:36:03.838Z,72.97
2019-04-10T00:39:09.101Z,71.75
2019-04-10T00:42:14.465Z,72.22
2019-04-10T00:45:19.781Z,72.24
2019-04-10T00:48:25.960Z,72.88
2019-04-10T00:51:31.402Z,73.63
2019-04-10T00:54:37.255Z,73.04
2019-04-10T00:57:42.581Z,70.14
2019-04-10T01:00:47.751Z,70.37
2019-04-10T01:03:53.967Z,71.22
2019-04-10T01:07:00.160Z,70.58
2019-04-10T01:10:08.192Z,71.12
2019-04-10T01:13:13.553Z,72.00
2019-04-10T01:16:19.534Z,72.14
2019-04-10T01:19:25.893Z,71.18
2019-04-10T01:22:31.213Z,71.25
2019-04-10T01:25:36.785Z,70.78
2019-04-10T01:28:42.127Z,70.85
2019-04-10T01:31:47.690Z,71.75
2019-04-10T01:34:53.840Z,73.72
2019-04-10T01:38:02.003Z,74.88
2019-04-10T01:41:06.471Z,75.52
2019-04-10T01:44:11.623Z,76.88
2019-04-10T01:47:17.233Z,77.63
2019-04-10T01:50:22.629Z,75.32
2019-04-10T01:53:28.033Z,73.05
2019-04-10T01:56:36.376Z,70.41
2019-04-10T01:59:42.429Z,70.77
2019-04-10T02:02:51.536Z,71.83
2019-04-10T02:05:56.861Z,71.66
2019-04-10T02:09:02.605Z,70.20
2019-04-10T02:12:08.814Z,70.65
2019-04-10T02:15:15.837Z,71.85
2019-04-10T02:18:21.449Z,72.06
2019-04-10T02:21:27.552Z,70.89
2019-04-10T02:24:33.386Z,70.83
2019-04-10T02:27:38.729Z,72.55
2019-04-10T02:30:43.968Z,72.68
2019-04-10T02:33:49.684Z,72.64
2019-04-10T02:36:55.334Z,70.52
2019-04-10T02:40:02.838Z,71.64
2019-04-10T02:43:08.463Z,70.45
2019-04-10T02:46:15.572Z,71.78
2019-04-10T02:49:22.230Z,72.30
2019-04-10T02:52:28.411Z,72.01
2019-04-10T02:55:33.958Z,71.46
2019-04-10T02:58:40.665Z,71.22
2019-04-10T03:01:47.315Z,70.67
2019-04-10T03:04:53.278Z,72.50
2019-04-10T03:08:00.315Z,72.35
2019-04-10T03:11:10.955Z,72.15
2019-04-10T03:14:14.783Z,70.90
2019-04-10T03:17:20.110Z,72.28
2019-04-10T03:20:26.556Z,71.87
2019-04-10T03:23:31.821Z,69.77
2019-04-10T03:26:37.409Z,70.83
2019-04-10T03:29:42.723Z,72.72
2019-04-10T03:33:06.405Z,73.25
2019-04-10T03:36:09.918Z,73.60
2019-04-10T03:39:15.384Z,71.61
2019-04-10T03:42:21.049Z,71.98
2019-04-10T03:45:26.513Z,72.32
2019-04-10T03:48:31.729Z,72.81
2019-04-10T03:51:36.930Z,71.93
2019-04-10T03:54:42.034Z,72.33
2019-04-10T03:57:47.121Z,72.44
2019-04-10T04:00:52.410Z,73.11
2019-04-10T04:03:57.633Z,73.43
2019-04-10T04:07:02.810Z,70.36
2019-04-10T04:10:09.275Z,69.29
2019-04-10T04:13:15.297Z,70.14
2019-04-10T04:16:20.563Z,71.07
2019-04-10T04:19:26.144Z,70.77
2019-04-10T04:22:32.617Z,71.80
2019-04-10T04:25:38.689Z,70.94
2019-04-10T04:28:44.049Z,71.75
2019-04-10T04:34:52.702Z,73.16
2019-04-10T04:37:58.337Z,73.84
2019-04-10T04:41:03.722Z,74.04
2019-04-10T04:44:08.817Z,70.41
2019-04-10T04:47:13.967Z,72.49
2019-04-10T04:50:20.249Z,73.52
2019-04-10T04:53:26.058Z,70.68
2019-04-10T04:56:31.715Z,70.96
2019-04-10T04:59:37.003Z,71.48
2019-04-10T05:02:42.686Z,72.27
2019-04-10T05:05:47.989Z,72.94
2019-04-10T05:08:53.049Z,70.34
2019-04-10T05:11:58.593Z,71.56
2019-04-10T05:15:04.468Z,73.16
2019-04-10T05:18:10.420Z,71.62
2019-04-10T05:21:16.966Z,73.83
2019-04-10T05:24:22.359Z,74.60
2019-04-10T05:27:27.709Z,72.27
2019-04-10T05:30:34.017Z,72.14
2019-04-10T05:33:39.088Z,73.30
2019-04-10T05:36:44.181Z,74.06
2019-04-10T05:39:51.950Z,75.85
2019-04-10T05:42:57.267Z,73.21
2019-04-10T05:46:02.839Z,73.65
2019-04-10T05:49:08.709Z,75.34
2019-04-10T05:52:14.714Z,73.15
2019-04-10T05:55:20.446Z,73.54
2019-04-10T05:58:25.879Z,75.21
2019-04-10T06:01:35.904Z,72.32
2019-04-10T06:04:37.910Z,73.49
2019-04-10T06:07:43.542Z,72.99
2019-04-10T06:10:49.887Z,72.88
2019-04-10T06:13:55.083Z,71.31
2019-04-10T06:17:02.781Z,72.91
2019-04-10T06:20:07.524Z,70.93
2019-04-10T06:23:12.746Z,69.12
2019-04-10T06:26:17.923Z,69.02
2019-04-10T06:29:23.294Z,69.59
2019-04-10T06:32:29.557Z,71.88
2019-04-10T06:35:35.622Z,70.85
2019-04-10T06:38:41.186Z,66.47
2019-04-10T06:41:46.810Z,64.10
2019-04-10T06:44:53.063Z,65.24
2019-04-10T06:47:58.494Z,66.56
2019-04-10T06:51:04.019Z,61.79
2019-04-10T06:54:11.308Z,63.09
2019-04-10T06:57:16.711Z,60.89
2019-04-10T07:00:23.009Z,59.68
2019-04-10T07:03:44.836Z,60.49
2019-04-10T07:06:47.190Z,60.59
2019-04-10T07:09:43.743Z,60.14
2019-04-10T07:12:48.987Z,60.08
2019-04-10T07:15:57.669Z,58.61
2019-04-10T07:19:04.343Z,58.91
2019-04-10T07:22:12.284Z,58.05
2019-04-10T07:25:15.754Z,58.30
2019-04-10T07:28:21.553Z,58.85
2019-04-10T07:31:27.609Z,58.14
2019-04-10T07:34:34.047Z,59.04
2019-04-10T07:37:40.121Z,58.98
2019-04-10T07:40:46.929Z,57.95
2019-04-10T07:43:55.094Z,55.69
2019-04-10T07:47:00.706Z,55.51
2019-04-10T07:50:08.617Z,55.39
2019-04-10T07:53:13.142Z,52.81
2019-04-10T07:56:20.778Z,51.96
2019-04-10T07:59:25.190Z,53.31
2019-04-10T08:02:30.317Z,50.92
2019-04-10T08:05:35.511Z,52.63
2019-04-10T08:08:40.689Z,52.11
2019-04-10T08:11:46.853Z,52.80
2019-04-10T08:14:52.125Z,51.16
2019-04-10T08:17:58.296Z,52.31
2019-04-10T08:21:03.661Z,50.11
2019-04-10T08:24:09.456Z,49.05
2019-04-10T08:27:21.367Z,49.48
2019-04-10T08:30:27.889Z,48.51
2019-04-10T08:33:35.034Z,47.54
2019-04-10T08:36:40.219Z,49.30
2019-04-10T08:39:47.664Z,47.98
2019-04-10T08:42:52.467Z,46.98
2019-04-10T08:45:57.613Z,48.63
2019-04-10T08:49:03.535Z,48.01
2019-04-10T08:52:08.860Z,47.10
2019-04-10T08:55:14.092Z,47.86
2019-04-10T08:58:19.240Z,47.68
2019-04-10T09:01:25.472Z,47.09
2019-04-10T09:04:31.195Z,45.82
2019-04-10T09:07:36.345Z,46.53
2019-04-10T09:10:42.709Z,45.02
2019-04-10T09:13:48.595Z,44.61
2019-04-10T09:16:55.114Z,44.87
2019-04-10T09:20:00.646Z,46.15
2019-04-10T09:26:13.442Z,45.98
2019-04-10T09:29:21.753Z,45.36
2019-04-10T09:32:26.450Z,45.90
2019-04-10T09:35:32.829Z,43.70
2019-04-10T09:38:38.953Z,43.63
2019-04-10T09:41:44.254Z,43.39
2019-04-10T09:44:50.625Z,41.90
2019-04-10T09:47:55.851Z,41.09
2019-04-10T09:51:01.363Z,39.48
2019-04-10T09:54:07.863Z,40.08
2019-04-10T09:57:13.084Z,41.77
2019-04-10T10:00:19.180Z,40.64
2019-04-10T10:03:24.602Z,40.94
2019-04-10T10:06:34.507Z,40.02
2019-04-10T10:09:36.891Z,37.92
2019-04-10T10:12:42.898Z,36.77
2019-04-10T10:15:48.107Z,38.32
2019-04-10T10:18:53.994Z,36.64
2019-04-10T10:22:01.845Z,36.86
2019-04-10T10:25:07.065Z,37.14
2019-04-10T10:28:13.216Z,36.40
2019-04-10T10:31:18.398Z,36.94
2019-04-10T10:34:23.780Z,34.56
2019-04-10T10:37:29.087Z,35.96
2019-04-10T10:40:34.256Z,36.46
2019-04-10T10:43:40.396Z,37.50
2019-04-10T10:46:45.532Z,36.31
2019-04-10T10:49:50.853Z,37.27
2019-04-10T10:52:55.988Z,39.27
2019-04-10T10:56:02.222Z,39.24
2019-04-10T10:59:09.231Z,38.55
2019-04-10T11:02:14.482Z,38.58
2019-04-10T11:05:19.671Z,38.79
2019-04-10T11:08:24.884Z,37.76
2019-04-10T11:11:30.765Z,39.58
2019-04-10T11:14:37.219Z,38.18
2019-04-10T11:17:47.677Z,38.83
2019-04-10T11:20:58.127Z,38.03
2019-04-10T11:24:01.014Z,36.83
2019-04-10T11:27:06.314Z,37.41
2019-04-10T11:30:13.662Z,36.60
2019-04-10T11:33:18.978Z,36.85
2019-04-10T11:36:24.164Z,36.80
2019-04-10T11:39:33.067Z,38.09
2019-04-10T11:42:37.225Z,37.97
2019-04-10T11:45:46.533Z,38.52
2019-04-10T11:48:51.647Z,38.88
2019-04-10T11:52:00.955Z,37.98
2019-04-10T11:55:12.733Z,38.86
2019-04-10T11:58:14.567Z,38.59
2019-04-10T12:01:22.836Z,35.25
2019-04-10T12:04:29.533Z,36.14
2019-04-10T12:08:00.179Z,36.62
2019-04-10T12:13:48.276Z,36.54
2019-04-10T12:16:53.653Z,37.17
2019-04-10T12:20:00.548Z,36.64
2019-04-10T12:23:06.954Z,36.65
2019-04-10T12:26:12.094Z,36.86
2019-04-10T12:29:18.283Z,35.83
2019-04-10T12:32:23.551Z,37.13
2019-04-10T12:35:29.697Z,36.32
2019-04-10T12:38:35.997Z,36.38
2019-04-10T12:41:41.612Z,37.24
2019-04-10T12:44:47.166Z,36.93
2019-04-10T12:47:52.802Z,36.60
2019-04-10T12:50:59.244Z,36.08
2019-04-10T12:54:04.666Z,36.99
2019-04-10T12:57:11.001Z,37.39
2019-04-10T13:00:23.721Z,36.53
2019-04-10T13:03:29.441Z,36.05
2019-04-10T13:06:34.781Z,36.49
2019-04-10T13:09:40.218Z,36.21
2019-04-10T13:12:45.530Z,36.95
2019-04-10T13:15:51.910Z,36.16
2019-04-10T13:18:57.215Z,35.37
2019-04-10T13:22:02.330Z,35.73
2019-04-10T13:25:08.241Z,36.05
2019-04-10T13:28:15.127Z,36.15
2019-04-10T13:31:21.366Z,36.54
2019-04-10T13:34:27.009Z,36.38
2019-04-10T13:37:32.275Z,36.96
2019-04-10T13:40:37.572Z,37.04
2019-04-10T13:43:42.707Z,36.48
2019-04-10T13:46:48.978Z,36.65
2019-04-10T13:49:54.573Z,36.60
2019-04-10T13:52:59.869Z,36.76
2019-04-10T13:56:06.581Z,37.56
2019-04-10T13:59:13.832Z,38.11
2019-04-10T14:02:32.258Z,38.08
2019-04-10T14:05:37.548Z,37.32
2019-04-10T14:09:03.429Z,38.61
2019-04-10T14:11:49.557Z,38.10
2019-04-10T14:14:55.159Z,37.75
2019-04-10T14:18:00.451Z,38.46
2019-04-10T14:21:11.047Z,37.77
2019-04-10T14:24:13.202Z,37.77
2019-04-10T14:27:22.856Z,38.07
2019-04-10T14:30:35.535Z,38.07
2019-04-10T14:33:41.046Z,37.52
2019-04-10T14:36:46.420Z,37.62
2019-04-10T14:39:52.566Z,37.27
2019-04-10T14:42:58.078Z,37.48
2019-04-10T14:46:04.338Z,37.30
2019-04-10T14:49:09.725Z,37.09
2019-04-10T14:52:14.928Z,37.69
2019-04-10T14:55:21.929Z,37.88
2019-04-10T14:58:29.667Z,37.10
2019-04-10T15:01:34.433Z,37.32
2019-04-10T15:04:39.644Z,36.17
2019-04-10T15:07:44.879Z,37.01
2019-04-10T15:10:49.980Z,37.39
2019-04-10T15:13:55.290Z,37.66
2019-04-10T15:17:04.408Z,37.14
2019-04-10T15:20:07.707Z,37.21
2019-04-10T15:23:12.888Z,37.09
2019-04-10T15:26:18.157Z,37.05
2019-04-10T15:29:24.605Z,37.57
2019-04-10T15:32:29.960Z,37.22
2019-04-10T15:35:35.222Z,37.82
2019-04-10T15:38:40.651Z,37.36
2019-04-10T15:41:45.755Z,37.99
2019-04-10T15:44:51.259Z,37.47
2019-04-10T15:47:58.621Z,37.55
2019-04-10T15:51:03.644Z,38.24
2019-04-10T15:54:09.724Z,38.34
2019-04-10T15:57:16.309Z,38.44
2019-04-10T16:00:21.668Z,38.05
2019-04-10T16:03:26.829Z,38.11
2019-04-10T16:06:32.110Z,37.84
2019-04-10T16:09:46.462Z,38.22
2019-04-10T16:12:45.577Z,38.48
2019-04-10T16:15:51.252Z,38.50
2019-04-10T16:19:07.688Z,38.43
2019-04-10T16:22:19.503Z,38.30
2019-04-10T16:25:29.928Z,38.99
2019-04-10T16:28:35.937Z,38.76
2019-04-10T16:31:41.067Z,38.99
2019-04-10T16:34:47.104Z,39.04
2019-04-10T16:37:52.655Z,39.17
2019-04-10T16:40:58.401Z,39.29
2019-04-10T16:44:04.629Z,39.18
2019-04-10T16:47:10.021Z,39.50
2019-04-10T16:50:15.512Z,39.38
2019-04-10T16:53:20.832Z,39.33
2019-04-10T16:56:26.056Z,38.95
2019-04-10T16:59:32.065Z,38.70
2019-04-10T17:02:37.516Z,39.15
2019-04-10T17:05:43.788Z,39.00
2019-04-10T17:08:49.293Z,38.21
2019-04-10T17:11:56.350Z,39.33
2019-04-10T17:15:01.978Z,39.61
2019-04-10T17:18:08.613Z,39.93
2019-04-10T17:21:15.102Z,39.44
2019-04-10T17:24:20.817Z,39.25
2019-04-10T17:27:26.272Z,39.88
2019-04-10T17:30:31.789Z,38.96
2019-04-10T17:33:38.315Z,38.96
2019-04-10T17:36:43.624Z,39.31
2019-04-10T17:39:49.393Z,39.31
2019-04-10T17:42:54.905Z,39.50
2019-04-10T17:46:00.798Z,39.14
2019-04-10T17:49:07.277Z,39.36
2019-04-10T17:52:14.458Z,39.39
2019-04-10T17:55:20.691Z,40.34
2019-04-10T17:58:25.918Z,39.69
2019-04-10T18:01:32.674Z,39.35
2019-04-10T18:04:38.327Z,38.57
2019-04-10T18:07:43.986Z,38.23
2019-04-10T18:10:52.705Z,39.25
2019-04-10T18:13:56.556Z,40.00
2019-04-10T18:17:02.520Z,40.30
2019-04-10T18:20:08.409Z,38.93
2019-04-10T18:23:13.707Z,40.00
2019-04-10T18:26:20.615Z,40.39
2019-04-10T18:29:25.714Z,40.53
2019-04-10T18:32:31.795Z,40.37
2019-04-10T18:35:38.689Z,39.93
2019-04-10T18:38:43.926Z,39.28
2019-04-10T18:41:49.152Z,39.50
2019-04-10T18:44:55.401Z,39.42
2019-04-10T18:48:00.710Z,39.67
2019-04-10T18:51:07.889Z,39.76
2019-04-10T18:54:12.723Z,40.72
2019-04-10T18:57:18.046Z,41.48
2019-04-10T19:00:41.284Z,42.76
2019-04-10T19:04:08.308Z,42.64
2019-04-10T19:07:13.559Z,43.14
2019-04-10T19:10:19.853Z,43.30
2019-04-10T19:13:26.633Z,43.84
2019-04-10T19:16:33.112Z,43.37
2019-04-10T19:19:42.168Z,43.47
2019-04-10T19:22:46.591Z,43.36
2019-04-10T19:25:51.959Z,44.56
2019-04-10T19:28:57.227Z,43.97
2019-04-10T19:32:04.961Z,44.31
2019-04-10T19:35:12.920Z,44.56
2019-04-10T19:38:17.583Z,44.73
2019-04-10T19:41:29.683Z,44.44
2019-04-10T19:44:30.785Z,45.23
2019-04-10T19:47:36.724Z,45.38
2019-04-10T19:50:43.701Z,45.32
2019-04-10T19:53:49.253Z,46.37
2019-04-10T19:56:55.053Z,45.55
2019-04-10T20:00:00.477Z,45.73
2019-04-10T20:03:05.850Z,46.26
2019-04-10T20:06:12.029Z,47.61
2019-04-10T20:09:18.455Z,46.97
2019-04-10T20:12:24.501Z,46.81
2019-04-10T20:15:30.749Z,47.63
2019-04-10T20:18:37.002Z,47.05
2019-04-10T20:21:42.418Z,47.41
2019-04-10T20:24:47.786Z,48.17
2019-04-10T20:27:53.108Z,48.43
2019-04-10T20:30:59.426Z,48.26
2019-04-10T20:34:05.401Z,47.04
2019-04-10T20:37:13.021Z,47.31
2019-04-10T20:40:19.553Z,47.93
2019-04-10T20:43:24.984Z,47.37
2019-04-10T20:46:30.525Z,47.59
2019-04-10T20:49:36.453Z,49.19
2019-04-10T20:52:41.764Z,48.86
2019-04-10T20:55:47.937Z,50.39
2019-04-10T20:58:53.413Z,48.69
2019-04-10T21:01:59.832Z,47.45
2019-04-10T21:05:07.969Z,48.23
2019-04-10T21:08:12.336Z,49.56
2019-04-10T21:11:17.517Z,49.67
2019-04-10T21:14:23.320Z,49.23
2019-04-10T21:17:29.847Z,50.18
2019-04-10T21:20:34.994Z,49.73
2019-04-10T21:23:40.192Z,49.44
2019-04-10T21:26:46.447Z,49.70
2019-04-10T21:30:17.852Z,51.17
2019-04-10T21:33:30.759Z,51.57
2019-04-10T21:36:37.099Z,50.38
2019-04-10T21:39:43.780Z,50.73
2019-04-10T21:42:49.735Z,50.59
2019-04-10T21:45:55.381Z,53.01
2019-04-10T21:49:01.583Z,51.97
2019-04-10T21:52:07.760Z,51.66
2019-04-10T21:55:13.024Z,52.72
2019-04-10T21:58:18.059Z,55.27
2019-04-10T22:01:24.298Z,57.23
2019-04-10T22:04:31.047Z,59.66
2019-04-10T22:07:53.832Z,59.07
2019-04-10T22:10:59.037Z,57.21
2019-04-10T22:14:04.511Z,56.58
2019-04-10T22:17:10.750Z,57.39
2019-04-10T22:20:17.175Z,59.02
2019-04-10T22:23:22.455Z,57.90
2019-04-10T22:26:27.739Z,59.38
2019-04-10T22:29:34.746Z,58.45
2019-04-10T22:32:40.909Z,57.57
2019-04-10T22:35:46.323Z,59.05
2019-04-10T22:38:51.849Z,59.92
2019-04-10T22:41:56.960Z,59.02
2019-04-10T22:45:02.604Z,59.70
2019-04-10T22:48:08.967Z,59.06
2019-04-10T22:51:15.002Z,59.58
2019-04-10T22:54:20.171Z,61.50
2019-04-10T22:57:25.256Z,63.31
2019-04-10T23:00:32.609Z,64.01
2019-04-10T23:03:38.795Z,64.22
2019-04-10T23:06:45.003Z,64.72
2019-04-10T23:09:51.160Z,65.71
2019-04-10T23:13:01.422Z,66.42
2019-04-10T23:16:06.033Z,67.12
2019-04-10T23:19:12.227Z,67.43
2019-04-10T23:22:17.261Z,66.88
2019-04-10T23:25:22.529Z,68.73
2019-04-10T23:28:27.641Z,69.20
2019-04-10T23:31:33.952Z,70.40
2019-04-10T23:34:39.211Z,70.58
2019-04-10T23:37:44.639Z,71.18
2019-04-10T23:40:49.981Z,71.44
2019-04-10T23:43:56.095Z,71.17
2019-04-10T23:47:02.037Z,71.04
2019-04-10T23:50:08.132Z,70.91
2019-04-10T23:53:14.150Z,70.79
2019-04-10T23:56:19.840Z,73.02
2019-04-10T23:59:25.168Z,73.09
