createdAt,value
2023-03-10T00:02:29.950Z,995.66
2023-03-10T00:07:29.163Z,995.65
2023-03-10T00:12:30.061Z,995.61
2023-03-10T00:17:27.692Z,995.45
2023-03-10T00:22:26.892Z,995.35
2023-03-10T00:27:28.091Z,995.29
2023-03-10T00:32:25.282Z,995.09
2023-03-10T00:37:25.506Z,994.96
2023-03-10T00:42:23.727Z,994.78
2023-03-10T00:47:22.950Z,994.75
2023-03-10T00:52:24.140Z,994.78
2023-03-10T00:57:23.288Z,994.61
2023-03-10T01:02:21.440Z,994.53
2023-03-10T01:07:19.620Z,994.59
2023-03-10T01:12:18.792Z,994.49
2023-03-10T01:17:17.965Z,994.31
2023-03-10T01:22:17.162Z,994.24
2023-03-10T01:27:17.345Z,994.14
2023-03-10T01:32:15.612Z,994.08
2023-03-10T01:37:14.836Z,993.96
2023-03-10T01:42:14.003Z,993.93
2023-03-10T01:47:14.208Z,993.77
2023-03-10T01:52:12.390Z,993.72
2023-03-10T01:57:12.558Z,993.67
2023-03-10T02:02:11.893Z,993.73
2023-03-10T02:07:10.893Z,993.71
2023-03-10T02:12:09.086Z,993.79
2023-03-10T02:17:09.263Z,994.00
2023-03-10T02:22:08.468Z,994.29
2023-03-10T02:27:08.675Z,994.40
2023-03-10T02:32:05.865Z,994.60
2023-03-10T02:37:04.085Z,994.58
2023-03-10T02:42:04.266Z,994.53
2023-03-10T02:47:05.473Z,994.51
2023-03-10T02:52:02.647Z,994.43
2023-03-10T02:57:03.842Z,994.29
2023-03-10T03:02:02.006Z,994.56
2023-03-10T03:07:02.197Z,994.33
2023-03-10T03:11:59.625Z,994.32
2023-03-10T03:16:58.744Z,994.50
2023-03-10T03:22:00.758Z,994.49
2023-03-10T03:26:57.944Z,994.39
2023-03-10T03:31:56.194Z,994.24
2023-03-10T03:36:55.408Z,994.37
2023-03-10T03:41:54.574Z,994.28
2023-03-10T03:46:55.802Z,994.45
2023-03-10T03:51:53.987Z,994.60
2023-03-10T03:56:53.159Z,994.52
2023-03-10T04:01:51.336Z,994.66
2023-03-10T04:06:50.524Z,994.59
2023-03-10T04:11:49.709Z,994.56
2023-03-10T04:16:50.985Z,994.41
2023-03-10T04:21:49.170Z,994.24
2023-03-10T04:26:47.353Z,994.29
2023-03-10T04:31:55.830Z,994.24
2023-03-10T04:36:45.757Z,994.21
2023-03-10T04:41:45.082Z,994.02
2023-03-10T04:46:43.394Z,994.07
2023-03-10T04:51:43.443Z,993.93
2023-03-10T04:56:42.630Z,993.90
2023-03-10T05:01:46.106Z,993.88
2023-03-10T05:06:43.136Z,993.70
2023-03-10T05:11:40.307Z,993.59
2023-03-10T05:16:39.498Z,993.40
2023-03-10T05:21:38.687Z,993.18
2023-03-10T05:26:37.864Z,993.25
2023-03-10T05:31:37.110Z,993.33
2023-03-10T05:36:36.281Z,993.47
2023-03-10T05:41:36.471Z,993.26
2023-03-10T05:46:35.727Z,993.20
2023-03-10T05:51:34.888Z,992.93
2023-03-10T05:56:33.060Z,992.94
2023-03-10T06:01:32.238Z,992.81
2023-03-10T06:06:32.427Z,992.68
2023-03-10T06:11:31.606Z,992.66
2023-03-10T06:16:29.808Z,992.68
2023-03-10T06:21:30.993Z,992.64
2023-03-10T06:26:29.186Z,992.48
2023-03-10T06:31:28.388Z,992.49
2023-03-10T06:36:27.560Z,992.33
2023-03-10T06:41:27.754Z,992.42
2023-03-10T06:46:25.030Z,992.38
2023-03-10T06:51:25.045Z,992.23
2023-03-10T06:56:23.220Z,992.28
2023-03-10T07:01:22.460Z,992.14
2023-03-10T07:06:21.652Z,992.11
2023-03-10T07:11:22.857Z,991.96
2023-03-10T07:16:21.130Z,992.00
2023-03-10T07:21:20.332Z,991.85
2023-03-10T07:26:18.528Z,991.81
2023-03-10T07:31:18.771Z,991.91
2023-03-10T07:36:17.038Z,992.23
2023-03-10T07:41:17.233Z,992.46
2023-03-10T07:46:15.404Z,992.48
2023-03-10T07:51:14.622Z,992.66
2023-03-10T07:56:14.824Z,992.88
2023-03-10T08:01:15.023Z,993.15
2023-03-10T08:06:12.207Z,993.25
2023-03-10T08:11:12.393Z,993.26
2023-03-10T08:16:10.678Z,993.47
2023-03-10T08:21:09.857Z,993.86
2023-03-10T08:26:09.155Z,993.98
2023-03-10T08:31:08.349Z,993.79
2023-03-10T08:36:08.686Z,993.42
2023-03-10T08:41:06.896Z,993.75
2023-03-10T08:46:08.653Z,995.15
2023-03-10T08:51:07.238Z,995.22
2023-03-10T08:56:04.444Z,995.28
2023-03-10T09:01:03.638Z,995.18
2023-03-10T09:06:02.818Z,995.16
2023-03-10T09:11:02.120Z,995.33
2023-03-10T09:16:02.418Z,995.08
2023-03-10T09:21:01.721Z,995.11
2023-03-10T09:25:59.932Z,995.10
2023-03-10T09:31:00.148Z,995.01
2023-03-10T09:36:07.678Z,995.03
2023-03-10T09:40:57.598Z,995.07
2023-03-10T09:45:56.864Z,994.84
2023-03-10T09:50:57.027Z,994.79
2023-03-10T09:55:55.262Z,994.83
2023-03-10T10:00:56.472Z,994.84
2023-03-10T10:05:55.701Z,994.60
2023-03-10T10:10:52.849Z,994.68
2023-03-10T10:15:57.176Z,994.78
2023-03-10T10:20:51.280Z,994.46
2023-03-10T10:25:50.613Z,994.42
2023-03-10T10:30:51.815Z,994.39
2023-03-10T10:35:48.982Z,994.25
2023-03-10T10:40:49.158Z,994.21
2023-03-10T10:45:48.554Z,994.19
2023-03-10T10:50:47.566Z,994.13
2023-03-10T10:55:46.736Z,993.99
2023-03-10T11:00:46.902Z,994.06
2023-03-10T11:05:45.062Z,994.11
2023-03-10T11:10:43.343Z,994.16
2023-03-10T11:15:44.569Z,993.98
2023-03-10T11:20:41.736Z,994.13
2023-03-10T11:25:40.905Z,994.16
2023-03-10T11:30:40.088Z,994.40
2023-03-10T11:35:41.285Z,994.66
2023-03-10T11:40:39.510Z,994.86
2023-03-10T11:45:38.682Z,995.00
2023-03-10T11:50:38.872Z,995.21
2023-03-10T11:55:36.099Z,995.31
2023-03-10T12:00:35.279Z,995.40
2023-03-10T12:05:34.477Z,995.13
2023-03-10T12:10:34.643Z,995.27
2023-03-10T12:15:32.826Z,994.97
2023-03-10T12:20:31.048Z,995.20
2023-03-10T12:25:32.368Z,995.18
2023-03-10T12:30:31.387Z,995.40
2023-03-10T12:35:30.632Z,995.49
2023-03-10T12:40:28.980Z,994.99
2023-03-10T12:45:27.963Z,995.21
2023-03-10T12:50:27.167Z,995.10
2023-03-10T12:55:26.397Z,995.31
2023-03-10T13:00:27.598Z,995.41
2023-03-10T13:05:24.802Z,995.35
2023-03-10T13:10:23.045Z,995.60
2023-03-10T13:15:24.761Z,995.69
2023-03-10T13:20:22.529Z,995.66
2023-03-10T13:25:22.724Z,995.65
2023-03-10T13:30:20.947Z,995.74
2023-03-10T13:35:20.167Z,995.51
2023-03-10T13:40:20.371Z,995.64
2023-03-10T13:45:18.557Z,995.70
2023-03-10T13:50:17.779Z,995.82
2023-03-10T13:55:17.975Z,996.02
2023-03-10T14:00:16.182Z,995.82
2023-03-10T14:05:15.399Z,996.10
2023-03-10T14:10:14.620Z,995.69
2023-03-10T14:15:14.830Z,995.84
2023-03-10T14:20:14.012Z,995.99
2023-03-10T14:25:12.265Z,996.04
2023-03-10T14:30:12.666Z,996.02
2023-03-10T14:35:11.662Z,996.23
2023-03-10T14:40:09.921Z,995.71
2023-03-10T14:45:09.121Z,995.95
2023-03-10T14:50:08.432Z,995.88
2023-03-10T14:55:08.491Z,996.20
2023-03-10T15:00:06.693Z,996.14
2023-03-10T15:05:06.885Z,995.96
2023-03-10T15:10:12.286Z,995.86
2023-03-10T15:15:04.368Z,996.25
2023-03-10T15:20:05.573Z,996.09
2023-03-10T15:25:02.753Z,995.81
2023-03-10T15:30:04.011Z,996.62
2023-03-10T15:35:01.224Z,996.43
2023-03-10T15:40:00.459Z,996.99
2023-03-10T15:44:58.632Z,997.34
2023-03-10T15:49:58.818Z,997.12
2023-03-10T15:54:58.036Z,997.67
2023-03-10T15:59:58.237Z,997.93
2023-03-10T16:04:56.572Z,997.84
2023-03-10T16:09:55.782Z,997.97
2023-03-10T16:14:56.786Z,998.09
2023-03-10T16:19:53.991Z,998.12
2023-03-10T16:24:54.183Z,998.30
2023-03-10T16:29:52.360Z,998.46
2023-03-10T16:34:51.545Z,998.60
2023-03-10T16:39:50.806Z,998.17
2023-03-10T16:44:50.015Z,998.13
2023-03-10T16:49:49.222Z,997.59
2023-03-10T16:54:49.404Z,998.20
2023-03-10T16:59:47.569Z,998.15
2023-03-10T17:04:48.064Z,997.81
2023-03-10T17:09:49.403Z,997.94
2023-03-10T17:14:46.041Z,997.85
2023-03-10T17:19:44.244Z,998.01
2023-03-10T17:24:43.679Z,998.19
2023-03-10T17:29:44.043Z,998.20
2023-03-10T17:34:43.348Z,998.46
2023-03-10T17:39:42.217Z,998.33
2023-03-10T17:44:42.456Z,998.17
2023-03-10T17:49:40.062Z,997.99
2023-03-10T17:54:40.065Z,998.11
2023-03-10T17:59:38.541Z,998.44
2023-03-10T18:04:38.682Z,998.27
2023-03-10T18:09:37.092Z,998.48
2023-03-10T18:14:37.012Z,998.34
2023-03-10T18:19:35.237Z,998.76
2023-03-10T18:24:34.439Z,999.00
2023-03-10T18:29:36.072Z,998.88
2023-03-10T18:34:34.241Z,998.89
2023-03-10T18:39:32.488Z,998.62
2023-03-10T18:44:31.678Z,998.43
2023-03-10T18:49:31.829Z,998.38
2023-03-10T18:54:31.122Z,998.38
2023-03-10T18:59:29.411Z,998.40
2023-03-10T19:04:29.402Z,998.49
2023-03-10T19:09:27.860Z,998.78
2023-03-10T19:14:27.297Z,998.78
2023-03-10T19:19:26.173Z,999.22
2023-03-10T19:24:25.663Z,999.18
2023-03-10T19:29:30.777Z,999.08
2023-03-10T19:34:24.255Z,999.19
2023-03-10T19:39:24.463Z,999.21
2023-03-10T19:44:22.728Z,999.23
2023-03-10T19:49:24.523Z,999.31
2023-03-10T19:54:22.966Z,999.31
2023-03-10T19:59:21.584Z,999.48
2023-03-10T20:04:20.961Z,999.54
2023-03-10T20:09:20.163Z,999.91
2023-03-10T20:14:20.366Z,1000.16
2023-03-10T20:19:18.627Z,1000.15
2023-03-10T20:24:16.833Z,1000.13
2023-03-10T20:29:15.692Z,1000.40
2023-03-10T20:34:16.415Z,1000.23
2023-03-10T20:39:15.413Z,1000.34
2023-03-10T20:44:14.597Z,1000.46
2023-03-10T20:49:12.800Z,1000.55
2023-03-10T20:54:12.023Z,1000.62
2023-03-10T20:59:11.942Z,1000.80
2023-03-10T21:04:11.216Z,1001.08
2023-03-10T21:09:11.456Z,1001.05
2023-03-10T21:14:09.013Z,1000.93
2023-03-10T21:19:09.065Z,1000.98
2023-03-10T21:24:08.112Z,1000.96
2023-03-10T21:29:06.646Z,1000.97
2023-03-10T21:34:06.800Z,1001.01
2023-03-10T21:39:04.658Z,1000.94
2023-03-10T21:44:04.926Z,1001.01
2023-03-10T21:49:04.115Z,1001.21
2023-03-10T21:54:03.420Z,1001.37
2023-03-10T21:59:01.622Z,1001.66
2023-03-10T22:04:00.929Z,1002.17
2023-03-10T22:09:00.113Z,1002.40
2023-03-10T22:13:59.336Z,1002.55
2023-03-10T22:18:58.541Z,1002.56
2023-03-10T22:23:57.733Z,1002.46
2023-03-10T22:28:56.910Z,1002.50
2023-03-10T22:33:56.106Z,1002.41
2023-03-10T22:38:55.274Z,1002.77
2023-03-10T22:43:54.457Z,1002.54
2023-03-10T22:48:53.657Z,1002.47
2023-03-10T22:53:53.844Z,1002.38
2023-03-10T22:58:52.035Z,1002.20
2023-03-10T23:03:52.260Z,1002.44
2023-03-10T23:08:50.426Z,1002.43
2023-03-10T23:13:50.719Z,1002.43
2023-03-10T23:18:48.875Z,1002.29
2023-03-10T23:23:48.072Z,1002.38
2023-03-10T23:28:48.268Z,1002.71
2023-03-10T23:33:47.487Z,1002.62
2023-03-10T23:38:44.665Z,1002.70
2023-03-10T23:43:44.856Z,1002.87
2023-03-10T23:48:44.056Z,1002.78
2023-03-10T23:53:43.442Z,1002.72
2023-03-10T23:58:42.421Z,1002.64
