createdAt,value
2018-09-19T00:00:21.020Z,17
2018-09-19T00:05:21.687Z,16.9
2018-09-19T00:10:22.267Z,16.8
2018-09-19T00:15:23.287Z,16.9
2018-09-19T00:20:21.508Z,16.9
2018-09-19T00:25:22.838Z,16.9
2018-09-19T00:30:20.593Z,16.7
2018-09-19T00:35:23.759Z,16.9
2018-09-19T00:40:20.732Z,16.8
2018-09-19T00:45:20.671Z,16.7
2018-09-19T00:50:20.909Z,16.8
2018-09-19T00:55:30.730Z,16.9
2018-09-19T01:00:20.421Z,16.7
2018-09-19T01:05:23.611Z,16.6
2018-09-19T01:10:20.835Z,16.5
2018-09-19T01:15:24.139Z,16.4
2018-09-19T01:20:21.170Z,16.6
2018-09-19T01:25:23.368Z,16.4
2018-09-19T01:30:44.087Z,16.7
2018-09-19T01:35:27.610Z,16.5
2018-09-19T01:40:20.875Z,16.7
2018-09-19T01:45:21.907Z,16.7
2018-09-19T01:50:21.632Z,16.6
2018-09-19T01:55:21.293Z,16.3
2018-09-19T02:00:22.562Z,16.4
2018-09-19T02:05:27.298Z,16.5
2018-09-19T02:10:20.791Z,16.3
2018-09-19T02:15:21.525Z,16.4
2018-09-19T02:20:24.208Z,16.5
2018-09-19T02:25:22.288Z,16.6
2018-09-19T02:30:21.914Z,16.5
2018-09-19T02:35:28.737Z,16.4
2018-09-19T02:41:44.891Z,16.5
2018-09-19T02:45:41.182Z,16.4
2018-09-19T02:50:20.640Z,16.4
2018-09-19T02:55:21.117Z,16.5
2018-09-19T03:00:21.000Z,16.4
2018-09-19T03:05:21.251Z,16.5
2018-09-19T03:10:22.120Z,16.5
2018-09-19T03:15:21.071Z,16.4
2018-09-19T03:20:21.514Z,16.4
2018-09-19T03:25:22.243Z,16.5
2018-09-19T03:30:20.750Z,16.4
2018-09-19T03:35:24.978Z,16.4
2018-09-19T03:40:20.994Z,16.5
2018-09-19T03:45:25.917Z,16.6
2018-09-19T03:50:23.930Z,16.6
2018-09-19T03:55:22.709Z,16.6
2018-09-19T04:00:21.937Z,16.7
2018-09-19T04:05:20.724Z,16.8
2018-09-19T04:10:20.637Z,16.9
2018-09-19T04:15:20.236Z,16.7
2018-09-19T04:20:20.455Z,16.9
2018-09-19T04:25:21.258Z,16.7
2018-09-19T04:30:20.838Z,16.8
2018-09-19T04:35:21.469Z,16.8
2018-09-19T04:40:21.685Z,16.7
2018-09-19T04:45:22.003Z,16.7
2018-09-19T04:50:20.770Z,16.7
2018-09-19T04:55:21.776Z,16.2
2018-09-19T05:00:20.741Z,16.2
2018-09-19T05:05:20.813Z,16.4
2018-09-19T05:10:22.709Z,16
2018-09-19T05:15:21.470Z,16.1
2018-09-19T05:21:22.462Z,16.3
2018-09-19T05:25:20.293Z,16.3
2018-09-19T05:30:20.268Z,16.2
2018-09-19T05:35:20.067Z,16.2
2018-09-19T05:40:20.469Z,15.9
2018-09-19T05:45:20.218Z,16
2018-09-19T05:50:21.733Z,16
2018-09-19T05:55:20.679Z,16.1
2018-09-19T06:00:29.216Z,16.5
2018-09-19T06:05:22.136Z,16.5
2018-09-19T06:10:21.359Z,16.7
2018-09-19T06:15:20.164Z,16.6
2018-09-19T06:20:20.006Z,16.5
2018-09-19T06:25:20.323Z,16.9
2018-09-19T06:30:20.792Z,16.8
2018-09-19T06:35:20.344Z,16.9
2018-09-19T06:40:20.536Z,16.8
2018-09-19T06:45:20.053Z,17.1
2018-09-19T06:50:20.604Z,17.1
2018-09-19T06:55:20.328Z,17.2
2018-09-19T07:00:20.193Z,17.4
2018-09-19T07:05:20.363Z,17.6
2018-09-19T07:10:20.401Z,17.7
2018-09-19T07:15:20.912Z,17.5
2018-09-19T07:20:19.963Z,17.7
2018-09-19T07:25:20.666Z,17.9
2018-09-19T07:30:20.202Z,18.1
2018-09-19T07:35:20.200Z,18.3
2018-09-19T07:40:20.155Z,18.5
2018-09-19T07:45:20.446Z,18.6
2018-09-19T07:50:21.070Z,18.6
2018-09-19T07:55:20.930Z,18.9
2018-09-19T08:00:20.974Z,18.7
2018-09-19T08:05:20.240Z,19
2018-09-19T08:10:20.986Z,19.4
2018-09-19T08:15:20.655Z,19.2
2018-09-19T08:20:29.707Z,19.3
2018-09-19T08:25:20.708Z,19.6
2018-09-19T08:30:19.914Z,19.6
2018-09-19T08:35:19.912Z,19.8
2018-09-19T08:40:20.313Z,19.8
2018-09-19T08:45:19.862Z,19.8
2018-09-19T08:50:20.182Z,20.3
2018-09-19T08:55:20.143Z,20.3
2018-09-19T09:00:20.404Z,20.4
2018-09-19T09:05:20.260Z,20.7
2018-09-19T09:10:20.086Z,20.3
2018-09-19T09:15:20.586Z,20.2
2018-09-19T09:20:21.692Z,20.4
2018-09-19T09:25:20.418Z,20.8
2018-09-19T09:30:20.344Z,20.6
2018-09-19T09:35:20.940Z,21
2018-09-19T09:40:21.445Z,21.2
2018-09-19T09:45:19.812Z,21.2
2018-09-19T09:50:20.412Z,21.2
2018-09-19T09:55:20.304Z,21.4
2018-09-19T10:00:19.820Z,21.5
2018-09-19T10:05:20.077Z,21.2
2018-09-19T10:10:19.969Z,21.4
2018-09-19T10:15:19.772Z,21.7
2018-09-19T10:20:19.797Z,21.3
2018-09-19T10:25:19.917Z,21.1
2018-09-19T10:30:19.950Z,21.1
2018-09-19T10:35:26.785Z,21.4
2018-09-19T10:40:19.832Z,22
2018-09-19T10:45:19.881Z,21.6
2018-09-19T10:50:19.785Z,21.3
2018-09-19T10:55:19.750Z,21.4
2018-09-19T11:00:19.859Z,21.6
2018-09-19T11:05:19.971Z,21.8
2018-09-19T11:10:19.971Z,21.8
2018-09-19T11:15:19.826Z,21.8
2018-09-19T11:20:20.117Z,21.8
2018-09-19T11:25:19.710Z,22.5
2018-09-19T11:30:20.092Z,22.3
2018-09-19T11:35:19.987Z,22.8
2018-09-19T11:40:19.775Z,22.5
2018-09-19T11:45:19.488Z,23.1
2018-09-19T11:50:19.880Z,23.1
2018-09-19T11:55:19.626Z,22.8
2018-09-19T12:00:19.868Z,22.9
2018-09-19T12:05:19.693Z,22.8
2018-09-19T12:10:22.451Z,23.2
2018-09-19T15:00:32.741Z,23.7
2018-09-19T15:05:25.913Z,24.2
2018-09-19T15:10:25.825Z,23.5
2018-09-19T15:15:25.661Z,24.1
2018-09-19T15:20:25.831Z,23.9
2018-09-19T15:25:25.763Z,24.2
2018-09-19T15:30:25.817Z,24.2
2018-09-19T15:35:25.899Z,23.5
2018-09-19T15:40:25.605Z,23.5
2018-09-19T15:45:25.793Z,24
2018-09-19T15:50:25.571Z,23.3
2018-09-19T15:55:25.608Z,23
2018-09-19T16:00:25.721Z,23
2018-09-19T16:05:25.757Z,22.9
2018-09-19T16:10:25.473Z,22.9
2018-09-19T16:15:25.853Z,22.7
2018-09-19T16:20:25.611Z,22.8
2018-09-19T16:25:25.691Z,22.8
2018-09-19T16:30:25.669Z,22.8
2018-09-19T16:35:25.518Z,22.7
2018-09-19T16:40:26.585Z,22.6
2018-09-19T16:45:26.535Z,22.4
2018-09-19T16:50:25.802Z,22.3
2018-09-19T16:55:25.625Z,22.2
2018-09-19T17:00:25.832Z,22.1
2018-09-19T17:05:25.738Z,22.2
2018-09-19T17:10:25.753Z,22
2018-09-19T17:15:25.729Z,22.1
2018-09-19T17:20:25.448Z,22.1
2018-09-19T17:25:25.580Z,22.1
2018-09-19T17:30:25.368Z,22
2018-09-19T17:35:25.583Z,22
2018-09-19T17:40:25.694Z,21.8
2018-09-19T17:45:25.386Z,21.7
2018-09-19T17:50:25.427Z,21.7
2018-09-19T17:55:25.615Z,21.6
2018-09-19T18:00:25.594Z,21.6
2018-09-19T18:05:25.435Z,21.4
2018-09-19T18:10:25.382Z,21.3
2018-09-19T18:15:25.447Z,21.1
2018-09-19T18:20:25.429Z,21.1
2018-09-19T18:25:25.659Z,21
2018-09-19T18:30:25.538Z,20.8
2018-09-19T18:35:25.591Z,20.8
2018-09-19T18:41:38.252Z,20.6
2018-09-19T18:45:25.427Z,20.6
2018-09-19T18:50:32.102Z,20.5
2018-09-19T18:55:29.638Z,20.5
2018-09-19T19:00:26.661Z,20.7
2018-09-19T19:05:28.766Z,20.4
2018-09-19T19:10:28.169Z,20.5
2018-09-19T19:15:25.528Z,20.5
2018-09-19T19:20:26.297Z,20.3
2018-09-19T19:25:26.212Z,20.4
2018-09-19T19:30:27.460Z,20.5
2018-09-19T19:35:30.007Z,20.5
2018-09-19T19:40:26.905Z,20.4
2018-09-19T19:45:27.418Z,20.6
2018-09-19T19:50:26.407Z,20.5
2018-09-19T19:55:26.202Z,20.4
2018-09-19T20:00:27.624Z,20.3
2018-09-19T20:05:26.116Z,20.4
2018-09-19T20:10:26.451Z,20.4
2018-09-19T20:15:25.755Z,20.5
2018-09-19T20:20:26.102Z,20.5
2018-09-19T20:25:26.114Z,20.5
2018-09-19T20:30:26.337Z,20.4
2018-09-19T20:35:25.849Z,20.2
2018-09-19T20:40:37.059Z,20.2
2018-09-19T20:45:32.623Z,20.2
2018-09-19T20:50:26.808Z,20.3
2018-09-19T20:55:25.414Z,20.2
2018-09-19T21:00:27.059Z,20.2
2018-09-19T21:05:26.531Z,20.2
2018-09-19T21:10:27.155Z,20.2
2018-09-19T21:15:25.667Z,20.2
2018-09-19T21:20:26.894Z,20.2
2018-09-19T21:25:25.315Z,20.2
2018-09-19T21:30:27.059Z,20.2
2018-09-19T21:35:25.756Z,19.7
2018-09-19T21:40:25.426Z,19.6
2018-09-19T21:45:25.552Z,19.6
2018-09-19T21:50:25.576Z,19.6
2018-09-19T21:55:25.508Z,19.7
2018-09-19T22:00:25.434Z,19.8
2018-09-19T22:05:25.245Z,19.5
2018-09-19T22:10:25.228Z,19.4
2018-09-19T22:15:26.202Z,19.5
2018-09-19T22:20:25.715Z,19.5
2018-09-19T22:25:25.297Z,19.3
2018-09-19T22:30:25.305Z,19.3
2018-09-19T22:35:25.974Z,19.3
2018-09-19T22:40:25.446Z,19.1
2018-09-19T22:45:25.667Z,19.3
2018-09-19T22:50:25.288Z,19.1
2018-09-19T22:55:25.388Z,19.1
2018-09-19T23:00:25.282Z,19.1
2018-09-19T23:05:25.506Z,19.1
2018-09-19T23:10:25.681Z,19.1
2018-09-19T23:15:25.550Z,19.1
2018-09-19T23:20:25.616Z,19
2018-09-19T23:25:25.638Z,19
2018-09-19T23:30:25.322Z,18.9
2018-09-19T23:35:25.148Z,18.8
2018-09-19T23:40:26.026Z,19.1
2018-09-19T23:45:25.594Z,18.8
2018-09-19T23:50:25.678Z,18.7
2018-09-19T23:55:25.386Z,18.9
