createdAt,value
2024-02-02T00:01:16.648Z,4.53
2024-02-02T00:03:45.081Z,7.22
2024-02-02T00:06:13.503Z,5.72
2024-02-02T00:08:41.663Z,5.07
2024-02-02T00:11:09.716Z,4.13
2024-02-02T00:13:38.249Z,4.70
2024-02-02T00:16:06.712Z,3.38
2024-02-02T00:18:34.758Z,4.35
2024-02-02T00:21:03.288Z,6.80
2024-02-02T00:23:31.405Z,4.90
2024-02-02T00:26:00.436Z,7.55
2024-02-02T00:28:28.338Z,5.55
2024-02-02T00:30:56.572Z,5.13
2024-02-02T00:33:24.521Z,4.55
2024-02-02T00:35:52.696Z,5.43
2024-02-02T00:38:20.704Z,5.95
2024-02-02T00:40:49.380Z,5.60
2024-02-02T00:43:17.521Z,6.15
2024-02-02T00:45:45.412Z,6.00
2024-02-02T00:48:13.324Z,6.07
2024-02-02T00:50:41.165Z,6.68
2024-02-02T00:53:08.893Z,10.65
2024-02-02T00:55:36.538Z,6.47
2024-02-02T00:58:04.460Z,6.13
2024-02-02T01:00:35.350Z,4.63
2024-02-02T01:03:04.046Z,5.80
2024-02-02T01:05:34.243Z,6.55
2024-02-02T01:08:03.601Z,6.07
2024-02-02T01:10:32.494Z,5.45
2024-02-02T01:13:00.934Z,6.00
2024-02-02T01:15:29.177Z,4.18
2024-02-02T01:17:57.448Z,4.47
2024-02-02T01:20:25.747Z,5.70
2024-02-02T01:23:43.885Z,5.63
2024-02-02T01:26:12.131Z,4.15
2024-02-02T01:28:40.383Z,4.78
2024-02-02T01:31:08.428Z,4.45
2024-02-02T01:33:36.689Z,7.80
2024-02-02T01:36:04.995Z,5.40
2024-02-02T01:38:32.834Z,4.78
2024-02-02T01:41:00.882Z,7.38
2024-02-02T01:43:28.919Z,6.47
2024-02-02T01:45:56.731Z,4.95
2024-02-02T01:48:25.836Z,5.13
2024-02-02T01:50:53.666Z,6.45
2024-02-02T01:53:21.576Z,6.95
2024-02-02T01:55:49.622Z,4.82
2024-02-02T01:58:17.547Z,4.90
2024-02-02T02:00:45.423Z,6.97
2024-02-02T02:03:13.430Z,5.63
2024-02-02T02:05:41.705Z,5.75
2024-02-02T02:08:09.529Z,4.07
2024-02-02T02:10:37.904Z,6.60
2024-02-02T02:13:06.270Z,6.03
2024-02-02T02:15:35.493Z,7.88
2024-02-02T02:18:03.683Z,5.55
2024-02-02T02:20:31.900Z,5.68
2024-02-02T02:22:59.548Z,6.35
2024-02-02T02:25:27.261Z,5.78
2024-02-02T02:27:55.016Z,6.10
2024-02-02T02:30:22.806Z,7.80
2024-02-02T02:32:50.832Z,4.63
2024-02-02T02:35:18.617Z,5.18
2024-02-02T02:37:46.484Z,6.90
2024-02-02T02:40:14.206Z,5.53
2024-02-02T02:42:42.247Z,5.50
2024-02-02T02:45:10.504Z,3.67
2024-02-02T02:47:38.737Z,5.25
2024-02-02T02:50:07.368Z,4.20
2024-02-02T02:52:35.072Z,6.30
2024-02-02T02:55:02.861Z,5.82
2024-02-02T02:57:30.675Z,6.15
2024-02-02T02:59:58.634Z,5.05
2024-02-02T03:02:26.397Z,4.97
2024-02-02T03:04:54.037Z,4.40
2024-02-02T03:07:21.943Z,4.93
2024-02-02T03:09:49.874Z,6.07
2024-02-02T03:12:17.709Z,7.53
2024-02-02T03:14:45.927Z,6.78
2024-02-02T03:17:13.979Z,5.07
2024-02-02T03:19:41.773Z,4.78
2024-02-02T03:22:09.650Z,6.55
2024-02-02T03:24:37.759Z,6.25
2024-02-02T03:27:05.806Z,4.15
2024-02-02T03:29:33.729Z,4.50
2024-02-02T03:32:01.416Z,6.15
2024-02-02T03:34:29.337Z,4.15
2024-02-02T03:36:57.214Z,4.53
2024-02-02T03:39:25.480Z,5.32
2024-02-02T03:41:53.179Z,5.00
2024-02-02T03:44:21.150Z,4.10
2024-02-02T03:46:49.136Z,5.60
2024-02-02T03:49:17.660Z,4.47
2024-02-02T03:51:45.884Z,6.60
2024-02-02T03:54:14.292Z,4.28
2024-02-02T03:56:44.204Z,6.68
2024-02-02T03:59:12.208Z,4.55
2024-02-02T04:01:39.920Z,5.15
2024-02-02T04:04:08.367Z,7.40
2024-02-02T04:06:36.346Z,4.68
2024-02-02T04:09:05.268Z,3.83
2024-02-02T04:11:33.135Z,5.65
2024-02-02T04:14:00.871Z,4.07
2024-02-02T04:16:29.487Z,3.67
2024-02-02T04:18:57.877Z,4.90
2024-02-02T04:21:25.877Z,4.47
2024-02-02T04:23:54.010Z,8.88
2024-02-02T04:26:22.073Z,3.83
2024-02-02T04:28:50.558Z,5.90
2024-02-02T04:31:18.679Z,4.13
2024-02-02T04:33:46.597Z,3.47
2024-02-02T04:36:14.293Z,8.68
2024-02-02T04:38:43.317Z,2.85
2024-02-02T04:41:11.072Z,3.58
2024-02-02T04:43:38.715Z,3.75
2024-02-02T04:46:06.953Z,3.50
2024-02-02T04:48:35.236Z,3.90
2024-02-02T04:51:03.618Z,4.18
2024-02-02T04:53:31.628Z,3.05
2024-02-02T04:55:59.914Z,4.95
2024-02-02T04:58:29.733Z,5.53
2024-02-02T05:00:57.857Z,6.70
2024-02-02T05:03:26.205Z,5.97
2024-02-02T05:05:54.539Z,3.95
2024-02-02T05:08:22.851Z,6.57
2024-02-02T05:10:50.834Z,7.20
2024-02-02T05:13:18.978Z,5.90
2024-02-02T05:15:47.658Z,5.38
2024-02-02T05:20:44.266Z,7.13
2024-02-02T05:23:12.176Z,4.32
2024-02-02T05:25:40.142Z,5.88
2024-02-02T05:28:07.941Z,6.80
2024-02-02T05:30:37.172Z,4.75
2024-02-02T05:33:05.930Z,4.97
2024-02-02T05:35:33.888Z,5.00
2024-02-02T05:38:01.654Z,9.23
2024-02-02T05:40:32.804Z,4.40
2024-02-02T05:43:31.418Z,4.38
2024-02-02T05:46:00.026Z,10.55
2024-02-02T05:48:27.894Z,4.82
2024-02-02T05:50:55.880Z,4.85
2024-02-02T05:53:23.563Z,5.93
2024-02-02T05:55:51.530Z,5.13
2024-02-02T05:58:19.271Z,5.78
2024-02-02T06:00:47.055Z,7.53
2024-02-02T06:03:14.905Z,5.97
2024-02-02T06:05:42.706Z,5.78
2024-02-02T06:08:10.682Z,8.10
2024-02-02T06:10:38.518Z,4.80
2024-02-02T06:13:06.296Z,5.82
2024-02-02T06:15:34.016Z,3.83
2024-02-02T06:18:01.870Z,6.97
2024-02-02T06:20:29.626Z,5.60
2024-02-02T06:22:57.465Z,8.18
2024-02-02T06:25:25.280Z,5.40
2024-02-02T06:27:53.036Z,7.53
2024-02-02T06:30:20.967Z,6.35
2024-02-02T06:32:50.655Z,4.78
2024-02-02T06:35:18.449Z,5.70
2024-02-02T06:37:46.176Z,4.93
2024-02-02T06:40:14.583Z,4.20
2024-02-02T06:42:42.372Z,5.45
2024-02-02T06:45:10.585Z,6.35
2024-02-02T06:47:39.775Z,6.35
2024-02-02T06:50:08.382Z,6.20
2024-02-02T06:52:37.518Z,5.65
2024-02-02T06:55:05.692Z,9.63
2024-02-02T06:57:33.710Z,5.95
2024-02-02T07:00:01.824Z,6.22
2024-02-02T07:02:32.315Z,6.05
2024-02-02T07:05:01.324Z,6.45
2024-02-02T07:07:29.536Z,6.05
2024-02-02T07:09:57.769Z,5.50
2024-02-02T07:12:43.749Z,6.00
2024-02-02T07:15:58.274Z,7.07
2024-02-02T07:18:37.679Z,7.28
2024-02-02T07:21:08.746Z,8.02
2024-02-02T07:23:38.338Z,5.72
2024-02-02T07:26:13.492Z,7.32
2024-02-02T07:28:41.401Z,5.38
2024-02-02T07:31:10.468Z,3.92
2024-02-02T07:33:42.900Z,8.60
2024-02-02T07:36:13.947Z,6.68
2024-02-02T07:38:55.084Z,7.57
2024-02-02T07:41:28.197Z,10.43
2024-02-02T07:44:03.197Z,6.40
2024-02-02T07:46:31.654Z,7.45
2024-02-02T07:48:59.636Z,5.28
2024-02-02T07:51:28.345Z,5.72
2024-02-02T07:53:56.242Z,4.72
2024-02-02T07:56:25.826Z,7.63
2024-02-02T07:58:53.950Z,5.85
2024-02-02T08:01:21.724Z,4.78
2024-02-02T08:03:49.768Z,6.88
2024-02-02T08:06:17.676Z,8.90
2024-02-02T08:08:45.495Z,5.75
2024-02-02T08:11:13.567Z,7.68
2024-02-02T08:13:41.428Z,4.55
2024-02-02T08:16:09.938Z,6.85
2024-02-02T08:18:39.884Z,6.22
2024-02-02T08:21:08.549Z,6.38
2024-02-02T08:23:38.221Z,6.50
2024-02-02T08:26:07.426Z,5.38
2024-02-02T08:28:42.274Z,5.68
2024-02-02T08:31:16.597Z,4.68
2024-02-02T08:33:44.643Z,4.63
2024-02-02T08:36:12.581Z,6.28
2024-02-02T08:38:42.170Z,5.75
2024-02-02T08:41:10.027Z,8.52
2024-02-02T08:43:38.449Z,7.53
2024-02-02T08:46:11.303Z,7.85
2024-02-02T08:48:48.182Z,4.93
2024-02-02T08:51:22.217Z,6.65
2024-02-02T08:54:11.333Z,6.63
2024-02-02T08:56:41.739Z,6.15
2024-02-02T08:59:33.135Z,6.05
2024-02-02T09:02:01.711Z,6.53
2024-02-02T09:04:53.256Z,5.88
2024-02-02T09:07:21.084Z,5.45
2024-02-02T09:09:49.741Z,6.05
2024-02-02T09:14:46.468Z,4.57
2024-02-02T09:17:14.472Z,8.02
2024-02-02T09:19:44.627Z,4.85
2024-02-02T09:22:19.110Z,5.32
2024-02-02T09:24:52.574Z,8.00
2024-02-02T09:27:37.116Z,8.45
2024-02-02T09:30:19.438Z,5.13
2024-02-02T09:32:47.484Z,5.20
2024-02-02T09:35:53.682Z,6.43
2024-02-02T09:38:21.652Z,5.68
2024-02-02T09:41:07.669Z,5.07
2024-02-02T09:43:45.580Z,7.50
2024-02-02T09:46:23.583Z,4.85
2024-02-02T09:49:25.387Z,4.43
2024-02-02T09:52:32.725Z,5.32
2024-02-02T09:55:25.293Z,3.70
2024-02-02T09:58:40.867Z,4.50
2024-02-02T10:01:44.455Z,5.07
2024-02-02T10:04:32.160Z,3.97
2024-02-02T10:07:50.624Z,4.15
2024-02-02T10:10:56.576Z,6.70
2024-02-02T10:13:39.429Z,3.33
2024-02-02T10:16:51.378Z,4.00
2024-02-02T10:19:37.687Z,3.72
2024-02-02T10:22:36.898Z,5.03
2024-02-02T10:25:26.617Z,2.70
2024-02-02T10:28:13.256Z,4.50
2024-02-02T10:30:52.916Z,3.20
2024-02-02T10:33:59.012Z,3.83
2024-02-02T10:36:40.768Z,3.80
2024-02-02T10:39:33.994Z,3.78
2024-02-02T10:42:21.970Z,4.47
2024-02-02T10:45:17.727Z,4.78
2024-02-02T10:47:57.653Z,3.22
2024-02-02T10:50:39.494Z,5.35
2024-02-02T10:53:19.032Z,4.95
2024-02-02T10:55:59.813Z,3.83
2024-02-02T10:58:33.266Z,2.20
2024-02-02T11:01:39.426Z,3.10
2024-02-02T11:04:21.331Z,4.10
2024-02-02T11:07:07.850Z,4.03
2024-02-02T11:09:54.801Z,2.70
2024-02-02T11:12:25.895Z,3.95
2024-02-02T11:15:18.131Z,2.63
2024-02-02T11:18:09.173Z,2.58
2024-02-02T11:20:52.535Z,3.25
2024-02-02T11:23:33.270Z,2.08
2024-02-02T11:26:12.756Z,2.97
2024-02-02T11:28:56.584Z,2.25
2024-02-02T11:31:51.374Z,2.47
2024-02-02T11:34:53.229Z,2.72
2024-02-02T11:37:47.092Z,2.13
2024-02-02T11:40:16.474Z,3.28
2024-02-02T11:42:45.668Z,3.33
2024-02-02T11:45:19.530Z,5.07
2024-02-02T11:48:00.426Z,2.15
2024-02-02T11:50:44.250Z,3.17
2024-02-02T11:53:24.238Z,3.10
2024-02-02T11:55:56.873Z,3.00
2024-02-02T11:58:26.700Z,2.88
2024-02-02T12:01:00.801Z,4.10
2024-02-02T12:03:50.104Z,2.53
2024-02-02T12:06:20.745Z,4.22
2024-02-02T12:09:29.817Z,1.90
2024-02-02T12:11:58.440Z,6.53
2024-02-02T12:14:29.046Z,3.38
2024-02-02T12:16:56.938Z,2.42
2024-02-02T12:19:24.810Z,3.95
2024-02-02T12:21:53.286Z,2.92
2024-02-02T12:24:23.601Z,2.95
2024-02-02T12:26:51.542Z,3.13
2024-02-02T12:29:19.629Z,4.38
2024-02-02T12:31:47.727Z,3.20
2024-02-02T12:34:16.469Z,3.80
2024-02-02T12:36:44.261Z,2.00
2024-02-02T12:39:12.015Z,3.33
2024-02-02T12:41:40.793Z,3.40
2024-02-02T12:44:09.023Z,2.70
2024-02-02T12:46:46.639Z,2.95
2024-02-02T12:49:14.833Z,3.50
2024-02-02T12:51:44.065Z,3.67
2024-02-02T12:54:12.182Z,3.28
2024-02-02T12:56:40.469Z,3.13
2024-02-02T12:59:14.282Z,3.40
2024-02-02T13:01:43.196Z,2.65
2024-02-02T13:04:12.266Z,3.13
2024-02-02T13:06:43.080Z,5.30
2024-02-02T13:09:20.933Z,2.63
2024-02-02T13:11:49.300Z,2.38
2024-02-02T13:14:37.421Z,3.22
2024-02-02T13:17:13.880Z,1.88
2024-02-02T13:19:49.661Z,2.17
2024-02-02T13:22:30.467Z,1.73
2024-02-02T13:24:58.595Z,1.77
2024-02-02T13:27:32.489Z,1.63
2024-02-02T13:30:04.197Z,2.47
2024-02-02T13:32:35.021Z,2.42
2024-02-02T13:35:07.557Z,1.98
2024-02-02T13:37:39.541Z,1.73
2024-02-02T13:40:11.381Z,1.67
2024-02-02T13:42:42.737Z,1.70
2024-02-02T13:45:12.795Z,3.33
2024-02-02T13:47:41.079Z,1.58
2024-02-02T13:50:21.241Z,2.03
2024-02-02T13:52:51.277Z,1.42
2024-02-02T13:55:22.132Z,2.33
2024-02-02T13:57:55.840Z,1.50
2024-02-02T14:00:31.815Z,1.15
2024-02-02T14:03:09.815Z,1.30
2024-02-02T14:05:39.138Z,1.58
2024-02-02T14:08:07.943Z,1.30
2024-02-02T14:10:46.373Z,1.05
2024-02-02T14:13:18.646Z,2.10
2024-02-02T14:15:49.500Z,1.15
2024-02-02T14:18:21.885Z,0.85
2024-02-02T14:20:49.999Z,1.98
2024-02-02T14:23:17.737Z,2.13
2024-02-02T14:25:45.602Z,1.15
2024-02-02T14:28:15.684Z,1.15
2024-02-02T14:30:45.157Z,1.35
2024-02-02T14:33:22.079Z,2.63
2024-02-02T14:38:21.554Z,2.13
2024-02-02T14:40:50.080Z,1.20
2024-02-02T14:43:18.097Z,1.70
2024-02-02T14:45:46.148Z,0.98
2024-02-02T14:48:14.671Z,0.75
2024-02-02T14:50:42.621Z,3.15
2024-02-02T14:53:10.338Z,0.98
2024-02-02T14:55:41.333Z,1.13
2024-02-02T14:58:09.515Z,1.33
2024-02-02T15:00:45.781Z,1.23
2024-02-02T15:03:14.379Z,1.20
2024-02-02T15:05:42.552Z,0.98
2024-02-02T15:08:11.552Z,1.27
2024-02-02T15:10:42.342Z,1.08
2024-02-02T15:13:11.828Z,0.95
2024-02-02T15:15:39.901Z,1.65
2024-02-02T15:18:08.095Z,0.65
2024-02-02T15:20:36.035Z,0.77
2024-02-02T15:23:03.872Z,0.90
2024-02-02T15:25:31.693Z,1.33
2024-02-02T15:27:59.453Z,1.42
2024-02-02T15:30:27.299Z,3.05
2024-02-02T15:32:55.129Z,2.35
2024-02-02T15:35:23.003Z,2.20
2024-02-02T15:37:50.967Z,1.05
2024-02-02T15:40:20.993Z,1.10
2024-02-02T15:42:51.552Z,1.13
2024-02-02T15:45:19.733Z,0.98
2024-02-02T15:47:51.359Z,0.93
2024-02-02T15:50:19.838Z,3.17
2024-02-02T15:55:16.204Z,1.40
2024-02-02T15:57:46.873Z,0.93
2024-02-02T16:00:17.952Z,0.85
2024-02-02T16:02:46.533Z,0.63
2024-02-02T16:05:20.276Z,0.88
2024-02-02T16:07:48.302Z,0.47
2024-02-02T16:10:18.382Z,0.80
2024-02-02T16:12:46.755Z,1.50
2024-02-02T16:15:14.723Z,0.93
2024-02-02T16:17:43.092Z,0.63
2024-02-02T16:20:11.894Z,0.60
2024-02-02T16:22:41.064Z,1.60
2024-02-02T16:25:10.284Z,1.05
2024-02-02T16:27:38.936Z,0.60
2024-02-02T16:30:07.630Z,1.55
2024-02-02T16:35:05.008Z,0.85
2024-02-02T16:37:32.782Z,1.58
2024-02-02T16:40:00.858Z,0.70
2024-02-02T16:42:28.627Z,0.90
2024-02-02T16:44:56.551Z,4.55
2024-02-02T16:47:24.201Z,0.90
2024-02-02T16:49:52.306Z,2.00
2024-02-02T16:52:20.285Z,1.88
2024-02-02T16:54:48.845Z,0.65
2024-02-02T16:59:44.509Z,0.82
2024-02-02T17:02:12.517Z,0.82
2024-02-02T17:04:43.355Z,0.65
2024-02-02T17:07:11.549Z,0.63
2024-02-02T17:09:40.135Z,1.48
2024-02-02T17:14:36.560Z,1.20
2024-02-02T17:17:04.496Z,0.65
2024-02-02T17:19:32.431Z,0.73
2024-02-02T17:22:00.269Z,0.70
2024-02-02T17:24:28.030Z,1.02
2024-02-02T17:26:55.772Z,1.13
2024-02-02T17:29:23.556Z,1.92
2024-02-02T17:31:52.706Z,1.23
2024-02-02T17:34:20.779Z,1.90
2024-02-02T17:36:48.765Z,0.88
2024-02-02T17:39:16.619Z,0.85
2024-02-02T17:41:44.409Z,1.50
2024-02-02T17:44:15.064Z,2.80
2024-02-02T17:46:43.826Z,0.98
2024-02-02T17:49:14.620Z,1.05
2024-02-02T17:51:42.502Z,0.85
2024-02-02T17:54:10.441Z,1.40
2024-02-02T17:56:38.364Z,0.55
2024-02-02T17:59:06.109Z,1.67
2024-02-02T18:01:35.224Z,1.20
2024-02-02T18:04:03.258Z,0.65
2024-02-02T18:06:31.330Z,1.27
2024-02-02T18:08:59.132Z,0.63
2024-02-02T18:11:27.999Z,0.60
2024-02-02T18:13:55.952Z,0.65
2024-02-02T18:16:23.623Z,1.20
2024-02-02T18:18:51.574Z,0.73
2024-02-02T18:21:19.546Z,3.33
2024-02-02T18:23:47.365Z,0.93
2024-02-02T18:26:15.168Z,1.40
2024-02-02T18:28:42.949Z,1.15
2024-02-02T18:31:10.786Z,0.63
2024-02-02T18:33:39.956Z,1.40
2024-02-02T18:36:08.394Z,1.30
2024-02-02T18:38:38.572Z,0.98
2024-02-02T18:41:07.823Z,1.17
2024-02-02T18:43:35.501Z,0.98
2024-02-02T18:46:03.431Z,8.60
2024-02-02T18:48:32.660Z,0.90
2024-02-02T18:51:01.682Z,0.65
2024-02-02T18:53:29.469Z,1.60
2024-02-02T18:55:58.241Z,1.50
2024-02-02T18:58:32.190Z,0.73
2024-02-02T19:01:07.421Z,0.75
2024-02-02T19:03:35.377Z,0.77
2024-02-02T19:06:03.784Z,1.13
2024-02-02T19:08:31.798Z,2.72
2024-02-02T19:11:02.414Z,0.80
2024-02-02T19:13:30.253Z,1.15
2024-02-02T19:16:00.046Z,0.45
2024-02-02T19:18:28.173Z,3.33
2024-02-02T19:20:58.896Z,1.20
2024-02-02T19:23:26.619Z,0.93
2024-02-02T19:25:54.471Z,1.00
2024-02-02T19:28:22.268Z,0.70
2024-02-02T19:30:54.210Z,0.52
2024-02-02T19:33:22.323Z,1.00
2024-02-02T19:35:50.060Z,0.85
2024-02-02T19:38:17.938Z,0.57
2024-02-02T19:40:45.670Z,1.23
2024-02-02T19:43:13.655Z,1.67
2024-02-02T19:45:42.016Z,0.98
2024-02-02T19:50:37.760Z,1.60
2024-02-02T19:53:07.515Z,0.50
2024-02-02T19:55:35.270Z,1.30
2024-02-02T19:58:03.026Z,0.85
2024-02-02T20:00:32.976Z,0.50
2024-02-02T20:03:00.994Z,0.60
2024-02-02T20:05:31.772Z,2.95
2024-02-02T20:07:59.628Z,0.77
2024-02-02T20:10:27.338Z,0.38
2024-02-02T20:12:55.245Z,1.92
2024-02-02T20:15:23.044Z,1.73
2024-02-02T20:17:50.942Z,1.88
2024-02-02T20:20:18.767Z,0.75
2024-02-02T20:22:46.650Z,0.82
2024-02-02T20:25:14.402Z,1.00
2024-02-02T20:27:42.150Z,0.80
2024-02-02T20:30:10.762Z,0.85
2024-02-02T20:32:38.482Z,3.03
2024-02-02T20:35:08.213Z,1.25
2024-02-02T20:37:35.973Z,1.08
2024-02-02T20:40:05.397Z,0.60
2024-02-02T20:42:33.262Z,1.92
2024-02-02T20:45:03.243Z,1.52
2024-02-02T20:47:33.838Z,0.57
2024-02-02T20:50:01.636Z,0.88
2024-02-02T20:52:29.949Z,1.38
2024-02-02T20:54:57.916Z,2.00
2024-02-02T20:57:26.758Z,0.90
2024-02-02T20:59:54.685Z,0.65
2024-02-02T21:02:22.477Z,1.08
2024-02-02T21:04:52.234Z,1.73
2024-02-02T21:07:20.217Z,1.20
2024-02-02T21:09:47.996Z,0.52
2024-02-02T21:12:15.750Z,1.50
2024-02-02T21:14:43.492Z,1.02
2024-02-02T21:17:11.701Z,1.35
2024-02-02T21:19:41.077Z,0.60
2024-02-02T21:22:08.882Z,0.88
2024-02-02T21:24:36.606Z,0.57
2024-02-02T21:27:04.765Z,0.45
2024-02-02T21:29:32.819Z,1.02
2024-02-02T21:32:00.895Z,2.03
2024-02-02T21:34:28.725Z,0.65
2024-02-02T21:36:56.840Z,0.30
2024-02-02T21:39:24.552Z,1.50
2024-02-02T21:41:52.330Z,1.20
2024-02-02T21:44:22.245Z,1.00
2024-02-02T21:46:51.225Z,1.10
2024-02-02T21:49:19.139Z,0.40
2024-02-02T21:51:47.022Z,1.10
2024-02-02T21:54:14.954Z,1.10
2024-02-02T21:56:43.745Z,1.00
2024-02-02T21:59:11.529Z,0.98
2024-02-02T22:01:39.868Z,1.38
2024-02-02T22:04:07.780Z,0.85
2024-02-02T22:06:35.602Z,1.58
2024-02-02T22:09:03.943Z,1.00
2024-02-02T22:11:31.657Z,1.23
2024-02-02T22:13:59.569Z,0.77
2024-02-02T22:16:27.394Z,0.90
2024-02-02T22:18:55.355Z,0.80
2024-02-02T22:21:26.526Z,1.10
2024-02-02T22:23:54.270Z,0.60
2024-02-02T22:26:22.632Z,3.67
2024-02-02T22:28:50.611Z,0.40
2024-02-02T22:31:22.165Z,0.93
2024-02-02T22:33:51.589Z,0.75
2024-02-02T22:36:27.165Z,2.13
2024-02-02T22:38:56.309Z,0.35
2024-02-02T22:41:32.942Z,1.02
2024-02-02T22:44:02.926Z,4.57
2024-02-02T22:46:32.512Z,1.20
2024-02-02T22:49:01.454Z,1.75
2024-02-02T22:51:29.534Z,1.13
2024-02-02T22:53:57.669Z,0.52
2024-02-02T22:56:25.745Z,0.70
2024-02-02T22:58:53.602Z,1.33
2024-02-02T23:01:21.427Z,1.65
2024-02-02T23:03:49.454Z,0.68
2024-02-02T23:06:17.401Z,0.95
2024-02-02T23:08:45.286Z,0.55
2024-02-02T23:11:16.076Z,0.65
2024-02-02T23:13:45.462Z,1.05
2024-02-02T23:16:14.023Z,0.43
2024-02-02T23:21:10.118Z,0.50
2024-02-02T23:23:37.937Z,1.13
2024-02-02T23:26:06.122Z,1.00
2024-02-02T23:28:33.984Z,0.63
2024-02-02T23:31:02.266Z,0.60
2024-02-02T23:33:30.508Z,0.70
2024-02-02T23:35:58.518Z,0.52
2024-02-02T23:38:26.208Z,1.48
2024-02-02T23:40:54.313Z,1.30
2024-02-02T23:43:22.071Z,0.95
2024-02-02T23:45:50.115Z,1.92
2024-02-02T23:48:18.564Z,0.77
2024-02-02T23:50:46.627Z,0.57
2024-02-02T23:53:14.461Z,1.50
2024-02-02T23:55:42.369Z,0.75
2024-02-02T23:58:10.143Z,0.57
