createdAt,value
2022-10-16T00:02:00.109Z,14.37
2022-10-16T00:07:03.176Z,14.28
2022-10-16T00:12:08.047Z,14.29
2022-10-16T00:17:10.300Z,14.19
2022-10-16T00:22:12.521Z,14.05
2022-10-16T00:27:14.710Z,13.95
2022-10-16T00:32:16.950Z,13.95
2022-10-16T00:37:19.154Z,13.99
2022-10-16T00:42:21.407Z,13.90
2022-10-16T00:47:33.720Z,13.89
2022-10-16T00:52:36.615Z,13.90
2022-10-16T00:57:40.510Z,13.81
2022-10-16T01:02:42.935Z,13.81
2022-10-16T01:08:09.526Z,13.78
2022-10-16T01:13:17.413Z,13.69
2022-10-16T01:18:30.909Z,13.65
2022-10-16T01:24:02.133Z,13.69
2022-10-16T01:29:29.696Z,13.70
2022-10-16T01:34:48.041Z,13.65
2022-10-16T01:39:52.463Z,13.64
2022-10-16T01:44:56.553Z,13.53
2022-10-16T01:50:01.750Z,13.51
2022-10-16T01:55:07.821Z,13.51
2022-10-16T02:00:14.501Z,13.50
2022-10-16T02:05:20.523Z,13.43
2022-10-16T02:10:23.386Z,13.23
2022-10-16T02:15:25.659Z,13.36
2022-10-16T02:20:33.694Z,13.32
2022-10-16T02:25:43.460Z,13.37
2022-10-16T02:30:52.174Z,13.37
2022-10-16T02:35:55.943Z,13.35
2022-10-16T02:40:58.412Z,13.12
2022-10-16T02:46:00.909Z,13.25
2022-10-16T02:51:03.204Z,13.24
2022-10-16T02:56:05.678Z,13.04
2022-10-16T03:01:08.425Z,13.00
2022-10-16T03:06:10.738Z,12.90
2022-10-16T03:11:12.929Z,12.94
2022-10-16T03:16:15.276Z,12.79
2022-10-16T03:21:18.218Z,12.91
2022-10-16T03:26:20.438Z,12.78
2022-10-16T03:31:23.240Z,12.86
2022-10-16T03:36:25.610Z,12.95
2022-10-16T03:41:27.803Z,12.89
2022-10-16T03:46:30.880Z,12.90
2022-10-16T03:51:33.185Z,12.89
2022-10-16T03:56:35.491Z,12.52
2022-10-16T04:01:37.810Z,12.62
2022-10-16T04:06:40.152Z,12.79
2022-10-16T04:11:42.390Z,12.92
2022-10-16T04:16:44.631Z,13.06
2022-10-16T04:21:47.376Z,12.98
2022-10-16T04:26:49.650Z,13.05
2022-10-16T04:31:52.010Z,13.05
2022-10-16T04:36:54.312Z,13.09
2022-10-16T04:41:56.901Z,12.92
2022-10-16T04:46:59.319Z,12.94
2022-10-16T04:52:01.693Z,13.04
2022-10-16T04:57:04.021Z,12.97
2022-10-16T05:02:06.373Z,13.15
2022-10-16T05:07:08.713Z,13.23
2022-10-16T05:12:11.002Z,13.22
2022-10-16T05:17:13.578Z,13.30
2022-10-16T05:22:16.040Z,13.43
2022-10-16T05:27:21.495Z,13.35
2022-10-16T05:32:23.853Z,13.45
2022-10-16T05:37:26.298Z,13.50
2022-10-16T05:42:29.149Z,13.65
2022-10-16T05:47:31.802Z,13.76
2022-10-16T05:52:34.218Z,13.82
2022-10-16T05:57:36.632Z,13.97
2022-10-16T06:02:39.456Z,14.05
2022-10-16T06:07:41.954Z,14.05
2022-10-16T06:12:44.730Z,14.19
2022-10-16T06:17:47.060Z,14.39
2022-10-16T06:22:49.446Z,14.37
2022-10-16T06:27:51.705Z,14.45
2022-10-16T06:38:01.537Z,14.62
2022-10-16T06:43:04.006Z,14.65
2022-10-16T06:48:06.229Z,14.71
2022-10-16T06:53:08.465Z,15.05
2022-10-16T06:58:10.847Z,14.97
2022-10-16T07:03:13.694Z,14.98
2022-10-16T07:08:15.900Z,15.08
2022-10-16T07:13:18.178Z,15.21
2022-10-16T07:18:20.633Z,15.34
2022-10-16T07:23:23.173Z,15.54
2022-10-16T07:28:25.585Z,15.59
2022-10-16T07:33:28.006Z,15.84
2022-10-16T07:38:30.378Z,16.00
2022-10-16T07:43:32.879Z,16.17
2022-10-16T07:48:37.126Z,16.43
2022-10-16T07:53:39.557Z,16.62
2022-10-16T07:58:42.335Z,16.73
2022-10-16T08:03:52.400Z,16.89
2022-10-16T08:08:54.680Z,16.96
2022-10-16T08:13:56.966Z,16.98
2022-10-16T08:18:59.312Z,17.16
2022-10-16T08:24:02.113Z,17.19
2022-10-16T08:29:04.465Z,17.24
2022-10-16T08:34:07.055Z,17.53
2022-10-16T08:39:09.390Z,17.73
2022-10-16T08:44:43.263Z,17.83
2022-10-16T08:50:02.168Z,17.94
2022-10-16T08:55:05.894Z,18.15
2022-10-16T09:00:15.137Z,18.25
2022-10-16T09:05:35.660Z,18.49
2022-10-16T09:10:59.385Z,18.71
2022-10-16T09:16:23.230Z,18.92
2022-10-16T09:21:30.392Z,19.07
2022-10-16T09:26:35.308Z,19.16
2022-10-16T09:31:38.909Z,19.35
2022-10-16T09:36:45.611Z,19.36
2022-10-16T09:41:48.186Z,19.29
2022-10-16T09:46:50.564Z,19.40
2022-10-16T09:52:04.974Z,19.51
2022-10-16T09:57:09.182Z,19.51
2022-10-16T10:02:16.305Z,19.52
2022-10-16T10:07:22.645Z,19.51
2022-10-16T10:12:30.369Z,19.11
2022-10-16T10:17:32.870Z,19.40
2022-10-16T10:22:45.815Z,19.32
2022-10-16T10:28:00.278Z,19.58
2022-10-16T10:33:30.061Z,19.47
2022-10-16T10:39:05.160Z,19.36
2022-10-16T10:44:10.284Z,19.58
2022-10-16T10:49:49.545Z,19.76
2022-10-16T10:55:13.014Z,19.75
2022-10-16T11:00:37.216Z,20.12
2022-10-16T11:05:45.910Z,20.16
2022-10-16T11:10:51.137Z,20.27
2022-10-16T11:15:58.725Z,20.34
2022-10-16T11:21:12.013Z,20.60
2022-10-16T11:26:22.711Z,20.93
2022-10-16T11:31:28.253Z,21.00
2022-10-16T11:36:43.938Z,20.91
2022-10-16T11:41:55.653Z,20.87
2022-10-16T11:47:54.038Z,20.56
2022-10-16T11:52:46.080Z,21.03
2022-10-16T11:58:27.806Z,21.31
2022-10-16T12:03:50.762Z,21.46
2022-10-16T12:08:55.625Z,21.74
2022-10-16T12:14:12.361Z,21.77
2022-10-16T12:19:17.723Z,21.75
2022-10-16T12:24:39.995Z,21.99
2022-10-16T12:29:46.206Z,22.21
2022-10-16T12:34:49.490Z,22.38
2022-10-16T12:39:55.076Z,22.47
2022-10-16T12:44:57.743Z,22.27
2022-10-16T12:50:04.176Z,22.29
2022-10-16T12:55:18.881Z,22.29
2022-10-16T13:00:54.897Z,22.23
2022-10-16T13:06:23.011Z,22.09
2022-10-16T13:12:03.593Z,22.08
2022-10-16T13:17:18.911Z,22.21
2022-10-16T13:22:23.947Z,22.43
2022-10-16T13:27:29.405Z,22.36
2022-10-16T13:32:32.534Z,22.40
2022-10-16T13:37:34.926Z,22.22
2022-10-16T13:42:37.228Z,22.09
2022-10-16T13:47:39.491Z,22.09
2022-10-16T13:52:42.699Z,22.41
2022-10-16T13:57:45.867Z,22.60
2022-10-16T14:02:53.795Z,22.96
2022-10-16T14:07:58.053Z,22.63
2022-10-16T14:13:03.957Z,22.89
2022-10-16T14:18:06.482Z,23.08
2022-10-16T14:23:23.940Z,23.09
2022-10-16T14:28:26.384Z,22.89
2022-10-16T14:33:31.567Z,23.05
2022-10-16T14:38:35.110Z,23.20
2022-10-16T14:43:42.982Z,23.37
2022-10-16T14:48:49.519Z,23.33
2022-10-16T14:53:57.708Z,23.43
2022-10-16T14:59:02.801Z,23.33
2022-10-16T15:04:05.577Z,23.18
2022-10-16T15:09:08.233Z,22.65
2022-10-16T15:19:17.427Z,21.55
2022-10-16T15:24:21.579Z,21.72
2022-10-16T15:29:24.188Z,21.37
2022-10-16T15:34:26.356Z,21.21
2022-10-16T15:39:28.982Z,20.76
2022-10-16T15:44:31.659Z,20.70
2022-10-16T15:49:34.103Z,20.32
2022-10-16T15:54:36.379Z,20.28
2022-10-16T15:59:38.914Z,20.07
2022-10-16T16:04:44.915Z,19.94
2022-10-16T16:09:47.481Z,19.78
2022-10-16T16:14:50.605Z,19.52
2022-10-16T16:19:53.060Z,19.42
2022-10-16T16:24:55.730Z,19.32
2022-10-16T16:29:57.979Z,19.12
2022-10-16T16:35:00.306Z,19.05
2022-10-16T16:40:02.685Z,18.97
2022-10-16T16:45:05.147Z,18.82
2022-10-16T16:50:08.411Z,18.67
2022-10-16T16:55:11.342Z,18.59
2022-10-16T17:00:14.501Z,18.55
2022-10-16T17:05:17.153Z,18.41
2022-10-16T17:10:19.813Z,18.16
2022-10-16T17:15:22.045Z,18.13
2022-10-16T17:20:24.412Z,18.12
2022-10-16T17:25:28.446Z,18.03
2022-10-16T17:30:31.775Z,17.97
2022-10-16T17:35:46.186Z,17.95
2022-10-16T17:40:48.580Z,17.86
2022-10-16T17:45:50.851Z,17.87
2022-10-16T17:50:53.459Z,17.83
2022-10-16T17:55:59.915Z,17.73
2022-10-16T18:01:03.066Z,17.73
2022-10-16T18:06:05.461Z,17.62
2022-10-16T18:11:07.687Z,17.36
2022-10-16T18:16:12.991Z,17.49
2022-10-16T18:21:17.462Z,17.26
2022-10-16T18:26:21.613Z,17.35
2022-10-16T18:31:26.723Z,17.22
2022-10-16T18:36:35.670Z,17.11
2022-10-16T18:41:40.601Z,17.20
2022-10-16T18:46:43.218Z,17.01
2022-10-16T18:51:47.978Z,16.80
2022-10-16T18:56:53.447Z,16.99
2022-10-16T19:01:55.768Z,16.90
2022-10-16T19:06:58.255Z,16.77
2022-10-16T19:12:00.781Z,16.51
2022-10-16T19:17:03.082Z,16.35
2022-10-16T19:22:23.957Z,16.29
2022-10-16T19:27:26.213Z,16.30
2022-10-16T19:32:28.956Z,16.08
2022-10-16T19:37:31.912Z,15.99
2022-10-16T19:42:34.646Z,16.02
2022-10-16T19:47:37.526Z,15.78
2022-10-16T19:52:40.028Z,15.99
2022-10-16T19:57:42.319Z,15.91
2022-10-16T20:02:44.803Z,15.83
2022-10-16T20:07:46.985Z,15.70
2022-10-16T20:12:49.331Z,15.69
2022-10-16T20:17:51.694Z,15.78
2022-10-16T20:22:53.990Z,15.75
2022-10-16T20:27:56.362Z,15.65
2022-10-16T20:32:58.586Z,15.47
2022-10-16T20:38:01.020Z,15.62
2022-10-16T20:43:03.859Z,15.56
2022-10-16T20:48:06.442Z,15.59
2022-10-16T20:53:09.543Z,15.64
2022-10-16T20:58:13.123Z,15.56
2022-10-16T21:03:15.350Z,15.29
2022-10-16T21:08:17.930Z,15.20
2022-10-16T21:13:20.157Z,15.11
2022-10-16T21:18:22.356Z,15.20
2022-10-16T21:23:24.651Z,15.06
2022-10-16T21:28:27.140Z,15.02
2022-10-16T21:33:29.596Z,15.10
2022-10-16T21:38:32.231Z,14.81
2022-10-16T21:43:34.745Z,14.95
2022-10-16T21:48:37.880Z,15.08
2022-10-16T21:53:40.786Z,14.93
2022-10-16T21:58:44.218Z,14.84
2022-10-16T22:03:47.925Z,14.56
2022-10-16T22:08:53.161Z,14.26
2022-10-16T22:13:56.833Z,14.48
2022-10-16T22:19:00.317Z,14.40
2022-10-16T22:24:02.747Z,14.37
2022-10-16T22:29:06.378Z,14.35
2022-10-16T22:34:10.871Z,14.22
2022-10-16T22:39:13.074Z,14.22
2022-10-16T22:44:15.298Z,14.01
2022-10-16T22:49:18.987Z,14.09
2022-10-16T22:54:21.210Z,13.89
2022-10-16T22:59:23.637Z,14.08
2022-10-16T23:04:26.045Z,13.93
2022-10-16T23:09:28.278Z,13.93
2022-10-16T23:14:30.554Z,13.89
2022-10-16T23:19:32.897Z,13.95
2022-10-16T23:24:35.641Z,13.98
2022-10-16T23:29:38.052Z,14.00
2022-10-16T23:34:40.339Z,14.06
2022-10-16T23:39:42.526Z,14.07
2022-10-16T23:44:44.735Z,14.06
2022-10-16T23:49:46.990Z,14.02
2022-10-16T23:54:49.594Z,14.10
2022-10-16T23:59:51.833Z,14.15
