createdAt,value
2017-08-01T00:00:34.528Z,0
2017-08-01T00:01:44.056Z,0
2017-08-01T00:02:53.579Z,0
2017-08-01T00:04:02.462Z,0
2017-08-01T00:05:12.656Z,0
2017-08-01T00:06:21.858Z,0
2017-08-01T00:07:32.040Z,0
2017-08-01T00:08:40.925Z,0
2017-08-01T00:09:50.603Z,0
2017-08-01T00:11:00.457Z,0
2017-08-01T00:12:09.985Z,0
2017-08-01T00:13:19.514Z,0
2017-08-01T00:14:28.713Z,0
2017-08-01T00:15:37.973Z,0
2017-08-01T00:16:47.179Z,0
2017-08-01T00:17:56.707Z,0
2017-08-01T00:19:05.918Z,0
2017-08-01T00:20:16.103Z,0
2017-08-01T00:21:26.057Z,0
2017-08-01T00:22:35.257Z,0
2017-08-01T00:23:44.787Z,0
2017-08-01T00:24:53.993Z,0
2017-08-01T00:26:03.201Z,0
2017-08-01T00:27:12.407Z,0
2017-08-01T00:28:21.937Z,0
2017-08-01T00:29:31.142Z,0
2017-08-01T00:30:40.678Z,0
2017-08-01T00:31:49.883Z,0
2017-08-01T00:32:59.561Z,0
2017-08-01T00:34:09.420Z,0
2017-08-01T00:35:18.619Z,0
2017-08-01T00:36:27.502Z,0
2017-08-01T00:37:36.704Z,0
2017-08-01T00:38:45.884Z,0
2017-08-01T00:39:55.093Z,0
2017-08-01T00:41:04.630Z,0
2017-08-01T00:42:13.515Z,0
2017-08-01T00:43:22.397Z,0
2017-08-01T00:44:31.437Z,0
2017-08-01T00:45:40.319Z,0
2017-08-01T00:46:49.853Z,0
2017-08-01T00:47:59.386Z,0
2017-08-01T00:49:09.560Z,0
2017-08-01T00:50:18.965Z,0
2017-08-01T00:51:28.177Z,0
2017-08-01T00:52:37.387Z,0
2017-08-01T00:53:46.917Z,0
2017-08-01T00:54:56.447Z,0
2017-08-01T00:56:06.410Z,0
2017-08-01T00:57:15.291Z,0
2017-08-01T00:58:24.502Z,0
2017-08-01T00:59:33.717Z,0
2017-08-01T01:00:42.602Z,0
2017-08-01T01:01:51.956Z,0
2017-08-01T01:03:01.174Z,0
2017-08-01T01:04:10.061Z,0
2017-08-01T01:05:19.264Z,0
2017-08-01T01:06:28.791Z,0
2017-08-01T01:07:38.466Z,0
2017-08-01T01:08:48.316Z,0
2017-08-01T01:09:58.166Z,0
2017-08-01T01:11:07.052Z,0
2017-08-01T01:12:15.941Z,0
2017-08-01T01:13:24.932Z,0
2017-08-01T01:14:34.485Z,0
2017-08-01T01:15:44.337Z,0
2017-08-01T01:16:54.190Z,0
2017-08-01T01:18:03.405Z,0
2017-08-01T01:19:12.758Z,0
2017-08-01T01:20:22.611Z,0
2017-08-01T01:21:31.820Z,0
2017-08-01T01:22:41.349Z,0
2017-08-01T01:23:50.556Z,0
2017-08-01T01:25:00.134Z,0
2017-08-01T01:26:10.633Z,0
2017-08-01T01:27:20.173Z,0
2017-08-01T01:28:29.380Z,0
2017-08-01T01:29:38.580Z,0
2017-08-01T01:30:48.260Z,0
2017-08-01T01:31:57.474Z,0
2017-08-01T01:33:07.008Z,0
2017-08-01T01:34:15.893Z,0
2017-08-01T01:35:25.100Z,0
2017-08-01T01:36:34.802Z,0
2017-08-01T01:37:44.344Z,0
2017-08-01T01:38:53.869Z,0
2017-08-01T01:40:03.075Z,0
2017-08-01T01:41:11.956Z,0
2017-08-01T01:42:21.316Z,0
2017-08-01T01:43:30.199Z,0
2017-08-01T01:44:39.409Z,0
2017-08-01T01:45:49.260Z,0
2017-08-01T01:46:58.464Z,0
2017-08-01T01:48:08.938Z,0
2017-08-01T01:49:17.820Z,0
2017-08-01T01:50:27.354Z,0
2017-08-01T01:51:36.883Z,0
2017-08-01T01:52:46.088Z,0
2017-08-01T01:53:55.122Z,0
2017-08-01T01:55:04.326Z,0
2017-08-01T01:56:13.571Z,0
2017-08-01T01:57:22.774Z,0
2017-08-01T01:58:32.302Z,0
2017-08-01T01:59:41.886Z,0
2017-08-01T02:00:51.749Z,0
2017-08-01T02:02:00.956Z,0
2017-08-01T02:03:10.494Z,0
2017-08-01T02:04:20.029Z,0
2017-08-01T02:05:29.555Z,0
2017-08-01T02:06:38.761Z,0
2017-08-01T02:07:47.967Z,0
2017-08-01T02:08:57.174Z,0
2017-08-01T02:10:06.383Z,0
2017-08-01T02:11:15.597Z,0
2017-08-01T02:12:25.126Z,0
2017-08-01T02:13:34.987Z,0
2017-08-01T02:14:44.519Z,0
2017-08-01T02:15:54.371Z,0
2017-08-01T02:17:04.097Z,0
2017-08-01T02:18:13.301Z,0
2017-08-01T02:19:22.186Z,0
2017-08-01T02:20:31.719Z,0
2017-08-01T02:21:40.633Z,0
2017-08-01T02:22:49.889Z,0
2017-08-01T02:23:59.421Z,0
2017-08-01T02:25:12.163Z,0
2017-08-01T02:26:21.692Z,0
2017-08-01T02:27:30.892Z,0
2017-08-01T02:28:40.473Z,0
2017-08-01T02:29:49.679Z,0
2017-08-01T02:30:58.567Z,0
2017-08-01T02:32:08.105Z,0
2017-08-01T02:33:17.958Z,0
2017-08-01T02:34:28.437Z,0
2017-08-01T02:35:37.969Z,0
2017-08-01T02:36:47.502Z,0
2017-08-01T02:37:56.701Z,0
2017-08-01T02:39:06.880Z,0
2017-08-01T02:40:16.410Z,0
2017-08-01T02:41:25.626Z,0
2017-08-01T02:42:35.163Z,0
2017-08-01T02:43:45.029Z,0
2017-08-01T02:44:54.270Z,0
2017-08-01T02:46:05.022Z,0
2017-08-01T02:47:14.552Z,0
2017-08-01T02:48:24.081Z,0
2017-08-01T02:49:33.304Z,0
2017-08-01T02:50:42.836Z,0
2017-08-01T02:51:52.400Z,0
2017-08-01T02:53:01.937Z,0
2017-08-01T02:54:11.469Z,0
2017-08-01T02:55:21.656Z,0
2017-08-01T02:56:31.185Z,0
2017-08-01T02:57:40.393Z,0
2017-08-01T02:58:50.248Z,0
2017-08-01T03:00:00.097Z,0
2017-08-01T03:01:09.630Z,0
2017-08-01T03:02:19.805Z,0
2017-08-01T03:03:29.484Z,0
2017-08-01T03:04:39.022Z,0
2017-08-01T03:05:48.226Z,0
2017-08-01T03:06:57.428Z,0
2017-08-01T03:08:06.629Z,0
2017-08-01T03:09:16.310Z,4
2017-08-01T03:10:25.515Z,0
2017-08-01T03:11:34.723Z,0
2017-08-01T03:12:44.576Z,0
2017-08-01T03:13:53.790Z,0
2017-08-01T03:15:03.749Z,0
2017-08-01T03:16:12.954Z,0
2017-08-01T03:17:22.157Z,0
2017-08-01T03:18:31.363Z,0
2017-08-01T03:19:40.246Z,4
2017-08-01T03:20:49.452Z,4
2017-08-01T03:21:58.987Z,4
2017-08-01T03:23:08.521Z,4
2017-08-01T03:24:18.369Z,4
2017-08-01T03:25:27.575Z,4
2017-08-01T03:26:37.267Z,4
2017-08-01T03:27:46.807Z,4
2017-08-01T03:28:56.332Z,0
2017-08-01T03:30:05.868Z,4
2017-08-01T03:31:15.082Z,8
2017-08-01T03:32:24.933Z,8
2017-08-01T03:33:34.467Z,8
2017-08-01T03:34:43.675Z,8
2017-08-01T03:35:52.889Z,8
2017-08-01T03:37:02.420Z,12
2017-08-01T03:38:12.655Z,12
2017-08-01T03:39:21.541Z,16
2017-08-01T03:40:30.744Z,16
2017-08-01T03:41:40.284Z,16
2017-08-01T03:42:50.140Z,16
2017-08-01T03:43:59.450Z,20
2017-08-01T03:45:09.314Z,20
2017-08-01T03:46:18.516Z,20
2017-08-01T03:47:28.046Z,20
2017-08-01T03:48:36.934Z,20
2017-08-01T03:49:46.516Z,28
2017-08-01T03:50:56.045Z,28
2017-08-01T03:52:05.252Z,28
2017-08-01T03:53:14.460Z,32
2017-08-01T03:54:23.364Z,36
2017-08-01T03:55:33.363Z,40
2017-08-01T03:56:42.569Z,44
2017-08-01T03:57:51.774Z,44
2017-08-01T03:59:00.976Z,44
2017-08-01T04:00:10.826Z,48
2017-08-01T04:01:20.469Z,52
2017-08-01T04:02:29.353Z,52
2017-08-01T04:03:38.558Z,56
2017-08-01T04:04:48.084Z,60
2017-08-01T04:05:57.289Z,60
2017-08-01T04:07:06.743Z,64
2017-08-01T04:08:16.273Z,68
2017-08-01T04:09:25.811Z,64
2017-08-01T04:10:35.021Z,60
2017-08-01T04:11:44.870Z,52
2017-08-01T04:12:54.226Z,48
2017-08-01T04:14:03.110Z,48
2017-08-01T04:15:12.982Z,56
2017-08-01T04:16:22.551Z,72
2017-08-01T04:17:32.095Z,88
2017-08-01T04:18:41.725Z,96
2017-08-01T04:19:50.607Z,84
2017-08-01T04:20:59.505Z,80
2017-08-01T04:22:09.356Z,80
2017-08-01T04:23:18.563Z,88
2017-08-01T04:24:28.565Z,92
2017-08-01T04:25:37.779Z,96
2017-08-01T04:26:46.983Z,124
2017-08-01T04:27:56.517Z,156
2017-08-01T04:29:05.400Z,176
2017-08-01T04:30:14.663Z,176
2017-08-01T04:31:23.872Z,164
2017-08-01T04:32:33.405Z,152
2017-08-01T04:33:42.613Z,144
2017-08-01T04:34:52.467Z,144
2017-08-01T04:36:02.148Z,164
2017-08-01T04:37:11.684Z,184
2017-08-01T04:38:21.864Z,192
2017-08-01T04:39:31.073Z,200
2017-08-01T04:40:40.283Z,204
2017-08-01T04:41:49.868Z,208
2017-08-01T04:42:59.724Z,212
2017-08-01T04:44:09.249Z,220
2017-08-01T04:45:18.457Z,252
2017-08-01T04:46:27.978Z,296
2017-08-01T04:47:38.551Z,332
2017-08-01T04:48:47.757Z,332
2017-08-01T04:49:57.287Z,316
2017-08-01T04:51:07.143Z,300
2017-08-01T04:52:16.670Z,296
2017-08-01T04:53:26.029Z,316
2017-08-01T04:54:35.234Z,344
2017-08-01T04:55:45.093Z,352
2017-08-01T04:56:54.300Z,380
2017-08-01T04:58:04.152Z,416
2017-08-01T04:59:13.786Z,440
2017-08-01T05:00:22.992Z,464
2017-08-01T05:01:32.557Z,500
2017-08-01T05:02:41.855Z,532
2017-08-01T05:03:51.711Z,528
2017-08-01T05:05:01.395Z,504
2017-08-01T05:06:10.926Z,480
2017-08-01T05:07:20.138Z,504
2017-08-01T05:08:29.346Z,592
2017-08-01T05:09:38.249Z,704
2017-08-01T05:10:47.194Z,848
2017-08-01T05:11:56.731Z,992
2017-08-01T05:13:06.263Z,1092
2017-08-01T05:14:16.118Z,1140
2017-08-01T05:15:25.653Z,1140
2017-08-01T05:16:35.336Z,1140
2017-08-01T05:17:44.553Z,1216
2017-08-01T05:18:53.434Z,1336
2017-08-01T05:20:02.642Z,1484
2017-08-01T05:21:11.858Z,1468
2017-08-01T05:22:21.065Z,1420
2017-08-01T05:23:30.277Z,1400
2017-08-01T05:24:39.492Z,1364
2017-08-01T05:25:48.382Z,1284
2017-08-01T05:26:57.287Z,1220
2017-08-01T05:28:06.836Z,1192
2017-08-01T05:29:16.377Z,1192
2017-08-01T05:30:25.585Z,1236
2017-08-01T05:31:34.789Z,1332
2017-08-01T05:32:44.001Z,1444
2017-08-01T05:33:53.218Z,1528
2017-08-01T05:35:02.432Z,1592
2017-08-01T05:36:11.636Z,1684
2017-08-01T05:37:21.168Z,1764
2017-08-01T05:38:30.377Z,1812
2017-08-01T05:39:39.905Z,1872
2017-08-01T05:40:49.114Z,1972
2017-08-01T05:41:58.675Z,2104
2017-08-01T05:43:08.583Z,2268
2017-08-01T05:44:18.114Z,2392
2017-08-01T05:45:27.319Z,2412
2017-08-01T05:46:36.850Z,2360
2017-08-01T05:47:46.363Z,2236
2017-08-01T05:48:55.249Z,2104
2017-08-01T05:50:04.456Z,2016
2017-08-01T05:51:13.984Z,1840
2017-08-01T05:52:23.515Z,1684
2017-08-01T05:53:32.657Z,1620
2017-08-01T05:54:42.514Z,1588
2017-08-01T05:55:51.405Z,1580
2017-08-01T05:57:00.940Z,1588
2017-08-01T05:58:10.794Z,1628
2017-08-01T05:59:20.055Z,1692
2017-08-01T06:00:29.943Z,1772
2017-08-01T06:01:39.146Z,1904
2017-08-01T06:02:48.358Z,2032
2017-08-01T06:03:58.180Z,2144
2017-08-01T06:05:08.020Z,2220
2017-08-01T06:06:17.741Z,2316
2017-08-01T06:07:27.336Z,2468
2017-08-01T06:08:36.275Z,2524
2017-08-01T06:09:45.807Z,2464
2017-08-01T06:10:54.842Z,2436
2017-08-01T06:12:04.064Z,2468
2017-08-01T06:13:13.595Z,2492
2017-08-01T06:14:22.484Z,2380
2017-08-01T06:15:32.661Z,2248
2017-08-01T06:16:42.020Z,2108
2017-08-01T06:17:51.556Z,1972
2017-08-01T06:19:01.088Z,1792
2017-08-01T06:20:10.626Z,1556
2017-08-01T06:21:20.163Z,1380
2017-08-01T06:22:30.167Z,1344
2017-08-01T06:23:39.700Z,1360
2017-08-01T06:24:48.606Z,1260
2017-08-01T06:25:58.483Z,1172
2017-08-01T06:27:08.021Z,1068
2017-08-01T06:28:17.279Z,1044
2017-08-01T06:29:27.133Z,1032
2017-08-01T06:30:36.661Z,1064
2017-08-01T06:31:46.200Z,1140
2017-08-01T06:32:55.414Z,1236
2017-08-01T06:34:04.937Z,1300
2017-08-01T06:35:14.148Z,1328
2017-08-01T06:36:23.361Z,1248
2017-08-01T06:37:32.571Z,1208
2017-08-01T06:38:41.463Z,1176
2017-08-01T06:39:51.004Z,1100
2017-08-01T06:41:00.543Z,1048
2017-08-01T06:42:09.751Z,1052
2017-08-01T06:43:19.603Z,1060
2017-08-01T06:44:28.556Z,1104
2017-08-01T06:45:38.366Z,1084
2017-08-01T06:46:48.227Z,1024
2017-08-01T06:47:57.432Z,1056
2017-08-01T06:49:06.316Z,1172
2017-08-01T06:50:15.526Z,1204
2017-08-01T06:51:24.895Z,1228
2017-08-01T06:52:34.110Z,1224
2017-08-01T06:53:43.644Z,1188
2017-08-01T06:54:52.528Z,1172
2017-08-01T06:56:01.735Z,1156
2017-08-01T06:57:11.519Z,1144
2017-08-01T06:58:21.059Z,1144
2017-08-01T06:59:30.591Z,1148
2017-08-01T07:00:39.477Z,1148
2017-08-01T07:01:49.023Z,1136
2017-08-01T07:02:58.618Z,1124
2017-08-01T07:04:07.829Z,1116
2017-08-01T07:05:17.385Z,1128
2017-08-01T07:06:27.497Z,1136
2017-08-01T07:07:36.779Z,1144
2017-08-01T07:08:47.196Z,1140
2017-08-01T07:09:56.762Z,1156
2017-08-01T07:11:06.752Z,1164
2017-08-01T07:12:15.979Z,1164
2017-08-01T07:13:26.593Z,1164
2017-08-01T07:14:37.127Z,1152
2017-08-01T07:15:46.923Z,1152
2017-08-01T07:16:56.879Z,1152
2017-08-01T07:18:06.852Z,1156
2017-08-01T07:19:15.873Z,1156
2017-08-01T07:20:25.425Z,1168
2017-08-01T07:21:35.060Z,1180
2017-08-01T07:22:44.521Z,1184
2017-08-01T07:23:54.107Z,1180
2017-08-01T07:25:03.170Z,1176
2017-08-01T07:26:12.666Z,1180
2017-08-01T07:27:22.201Z,1180
2017-08-01T07:28:31.948Z,1184
2017-08-01T07:29:41.464Z,1192
2017-08-01T07:30:51.149Z,1196
2017-08-01T07:32:00.800Z,1200
2017-08-01T07:33:10.296Z,1208
2017-08-01T07:34:19.536Z,1220
2017-08-01T07:35:29.380Z,1220
2017-08-01T07:36:38.397Z,1220
2017-08-01T07:38:17.414Z,1220
2017-08-01T07:39:27.304Z,1220
2017-08-01T07:40:37.798Z,1220
2017-08-01T07:41:46.804Z,1232
2017-08-01T07:42:56.395Z,1256
2017-08-01T07:44:06.288Z,1292
2017-08-01T07:45:16.431Z,1340
2017-08-01T07:46:26.997Z,1388
2017-08-01T07:47:36.242Z,1448
2017-08-01T07:48:45.521Z,1524
2017-08-01T07:49:54.735Z,1660
2017-08-01T07:51:04.273Z,1840
2017-08-01T07:52:13.495Z,2056
2017-08-01T07:53:23.032Z,2356
2017-08-01T07:54:32.664Z,2720
2017-08-01T07:55:41.872Z,2992
2017-08-01T07:56:51.430Z,3100
2017-08-01T07:58:01.016Z,3036
2017-08-01T07:59:10.229Z,2796
2017-08-01T08:00:19.771Z,2600
2017-08-01T08:01:29.211Z,2508
2017-08-01T08:02:38.489Z,2460
2017-08-01T08:03:48.047Z,2396
2017-08-01T08:04:57.270Z,2368
2017-08-01T08:06:06.955Z,2380
2017-08-01T08:07:16.818Z,2372
2017-08-01T08:08:26.419Z,2388
2017-08-01T08:09:35.316Z,2368
2017-08-01T08:10:44.920Z,2280
2017-08-01T08:11:54.621Z,2120
2017-08-01T08:13:03.844Z,2000
2017-08-01T08:14:13.376Z,1956
2017-08-01T08:15:22.927Z,1992
2017-08-01T08:16:32.507Z,2072
2017-08-01T08:17:42.729Z,2204
2017-08-01T08:18:51.672Z,2376
2017-08-01T08:20:00.886Z,2528
2017-08-01T08:21:10.419Z,2660
2017-08-01T08:22:19.307Z,2900
2017-08-01T08:23:28.988Z,3160
2017-08-01T08:24:38.527Z,3328
2017-08-01T08:25:48.092Z,3508
2017-08-01T08:26:56.980Z,3652
2017-08-01T08:28:06.585Z,3840
2017-08-01T08:29:15.880Z,3828
2017-08-01T08:30:24.801Z,3880
2017-08-01T08:31:34.014Z,3744
2017-08-01T08:32:43.887Z,3692
2017-08-01T08:33:53.489Z,3492
2017-08-01T08:35:02.766Z,3316
2017-08-01T08:36:11.694Z,3220
2017-08-01T08:37:20.976Z,3304
2017-08-01T08:38:30.219Z,3488
2017-08-01T08:39:39.756Z,3576
2017-08-01T08:40:49.124Z,3792
2017-08-01T08:41:58.671Z,3792
2017-08-01T08:43:08.122Z,3968
2017-08-01T08:44:17.025Z,4544
2017-08-01T08:45:26.565Z,4820
2017-08-01T08:46:35.931Z,5028
2017-08-01T08:47:45.465Z,5124
2017-08-01T08:48:54.360Z,4880
2017-08-01T08:50:03.569Z,4580
2017-08-01T08:51:12.820Z,4472
2017-08-01T08:52:21.794Z,4644
2017-08-01T08:53:31.037Z,4896
2017-08-01T08:54:40.592Z,5052
2017-08-01T08:55:50.527Z,4896
2017-08-01T08:57:00.417Z,4940
2017-08-01T08:58:10.135Z,5248
2017-08-01T08:59:19.053Z,5528
2017-08-01T09:00:28.287Z,5600
2017-08-01T09:01:38.158Z,5740
2017-08-01T09:02:47.451Z,5408
2017-08-01T09:03:57.009Z,5104
2017-08-01T09:05:06.285Z,5108
2017-08-01T09:06:16.153Z,5040
2017-08-01T09:07:25.738Z,4712
2017-08-01T09:08:35.283Z,4276
2017-08-01T09:09:45.207Z,3960
2017-08-01T09:10:55.125Z,3460
2017-08-01T09:12:05.061Z,3476
2017-08-01T09:13:14.640Z,3508
2017-08-01T09:14:24.288Z,3260
2017-08-01T09:15:33.337Z,3112
2017-08-01T09:16:42.969Z,3276
2017-08-01T09:17:52.256Z,3624
2017-08-01T09:19:01.740Z,4204
2017-08-01T09:20:11.674Z,4676
2017-08-01T09:21:21.165Z,5236
2017-08-01T09:22:30.078Z,5424
2017-08-01T09:23:40.281Z,5444
2017-08-01T09:24:50.565Z,5524
2017-08-01T09:25:59.867Z,5612
2017-08-01T09:27:09.561Z,5840
2017-08-01T09:28:19.766Z,6288
2017-08-01T09:29:29.738Z,6560
2017-08-01T09:30:39.081Z,6724
2017-08-01T09:31:48.347Z,6908
2017-08-01T09:32:57.703Z,6980
2017-08-01T09:34:07.266Z,7124
2017-08-01T09:35:17.107Z,7136
2017-08-01T09:36:26.368Z,7088
2017-08-01T09:37:35.948Z,7092
2017-08-01T09:38:45.659Z,7012
2017-08-01T09:39:55.565Z,7004
2017-08-01T09:41:05.046Z,6852
2017-08-01T09:42:14.023Z,6552
2017-08-01T09:43:23.448Z,6488
2017-08-01T09:44:32.869Z,6728
2017-08-01T09:45:41.770Z,7052
2017-08-01T09:46:51.318Z,7328
2017-08-01T09:48:00.587Z,7592
2017-08-01T09:49:10.132Z,7880
2017-08-01T09:50:19.783Z,7940
2017-08-01T09:51:28.805Z,7924
2017-08-01T09:52:38.466Z,8052
2017-08-01T09:53:48.021Z,8064
2017-08-01T09:54:57.978Z,8000
2017-08-01T09:56:07.115Z,7832
2017-08-01T09:57:17.046Z,7852
2017-08-01T09:58:27.082Z,8012
2017-08-01T09:59:36.951Z,7908
2017-08-01T10:00:46.820Z,8016
2017-08-01T10:01:56.189Z,8060
2017-08-01T10:03:05.457Z,7780
2017-08-01T10:04:14.995Z,8108
2017-08-01T10:05:24.222Z,8208
2017-08-01T10:06:33.117Z,8048
2017-08-01T10:07:42.057Z,7992
2017-08-01T10:08:51.636Z,8272
2017-08-01T10:10:01.193Z,8524
2017-08-01T10:11:10.773Z,8552
2017-08-01T10:12:19.667Z,8464
2017-08-01T10:13:29.361Z,8612
2017-08-01T10:14:39.223Z,8804
2017-08-01T10:15:48.448Z,8836
2017-08-01T10:16:57.346Z,8724
2017-08-01T10:18:06.884Z,8596
2017-08-01T10:19:16.550Z,8484
2017-08-01T10:20:26.092Z,8336
2017-08-01T10:21:35.314Z,8060
2017-08-01T10:22:44.571Z,7836
2017-08-01T10:23:53.788Z,7852
2017-08-01T10:25:03.154Z,8032
2017-08-01T10:26:13.023Z,8184
2017-08-01T10:27:22.575Z,8556
2017-08-01T10:28:31.860Z,8700
2017-08-01T10:29:41.087Z,8948
2017-08-01T10:30:50.677Z,9132
2017-08-01T10:31:59.893Z,9172
2017-08-01T10:33:09.459Z,8840
2017-08-01T10:34:19.008Z,8500
2017-08-01T10:35:28.544Z,8280
2017-08-01T10:36:38.329Z,8184
2017-08-01T10:37:47.997Z,8288
2017-08-01T10:38:56.892Z,8160
2017-08-01T10:40:06.750Z,8128
2017-08-01T10:41:15.651Z,8056
2017-08-01T10:42:24.599Z,8076
2017-08-01T10:43:33.820Z,8028
2017-08-01T10:44:43.389Z,7884
2017-08-01T10:45:53.259Z,7836
2017-08-01T10:47:02.479Z,7648
2017-08-01T10:48:11.845Z,7476
2017-08-01T10:49:21.707Z,7408
2017-08-01T10:50:31.248Z,7300
2017-08-01T10:51:40.785Z,7168
2017-08-01T10:52:50.375Z,6920
2017-08-01T10:53:59.967Z,6540
2017-08-01T10:55:09.512Z,6256
2017-08-01T10:56:18.801Z,6092
2017-08-01T10:57:28.667Z,6040
2017-08-01T10:58:38.211Z,6012
2017-08-01T10:59:48.256Z,5980
2017-08-01T11:00:57.151Z,5808
2017-08-01T11:02:06.697Z,5504
2017-08-01T11:03:16.267Z,4596
2017-08-01T11:04:25.822Z,3928
2017-08-01T11:05:35.733Z,3412
2017-08-01T11:06:45.305Z,3452
2017-08-01T11:07:54.224Z,3976
2017-08-01T11:09:03.769Z,4488
2017-08-01T11:10:13.635Z,5044
2017-08-01T11:11:23.047Z,5544
2017-08-01T11:12:31.998Z,5520
2017-08-01T11:13:40.891Z,5204
2017-08-01T11:14:50.120Z,4828
2017-08-01T11:15:59.359Z,4712
2017-08-01T11:17:08.972Z,4400
2017-08-01T11:18:18.585Z,4052
2017-08-01T11:19:28.098Z,4200
2017-08-01T11:20:37.670Z,5296
2017-08-01T11:21:47.100Z,7340
2017-08-01T11:22:57.163Z,8880
2017-08-01T11:24:06.703Z,9340
2017-08-01T11:25:15.990Z,8388
2017-08-01T11:26:26.115Z,7420
2017-08-01T11:27:35.902Z,5816
2017-08-01T11:28:45.481Z,5188
2017-08-01T11:29:54.883Z,4092
2017-08-01T11:31:05.309Z,4364
2017-08-01T11:32:15.225Z,5596
2017-08-01T11:33:24.637Z,5704
2017-08-01T11:35:04.137Z,3924
2017-08-01T11:36:13.523Z,3116
2017-08-01T11:37:23.845Z,2868
2017-08-01T11:38:32.950Z,2620
2017-08-01T11:39:42.086Z,2292
2017-08-01T11:40:52.405Z,2164
2017-08-01T11:42:01.684Z,2252
2017-08-01T11:43:11.086Z,2384
2017-08-01T11:44:20.826Z,2512
2017-08-01T11:45:30.462Z,2632
2017-08-01T11:46:39.724Z,2628
2017-08-01T11:47:49.266Z,2328
2017-08-01T11:48:58.176Z,2056
2017-08-01T11:50:07.739Z,2184
2017-08-01T11:51:17.355Z,2348
2017-08-01T11:52:26.894Z,2352
2017-08-01T11:53:36.757Z,2664
2017-08-01T11:54:45.972Z,3280
2017-08-01T11:55:55.182Z,4028
2017-08-01T11:57:05.419Z,4480
2017-08-01T11:58:14.635Z,4324
2017-08-01T11:59:23.852Z,4416
2017-08-01T12:00:33.391Z,5784
2017-08-01T12:01:42.292Z,6884
2017-08-01T12:02:51.298Z,7704
2017-08-01T12:04:00.847Z,7708
2017-08-01T12:05:10.724Z,6140
2017-08-01T12:06:20.586Z,6356
2017-08-01T12:07:30.447Z,6288
2017-08-01T12:08:39.919Z,6088
2017-08-01T12:09:49.135Z,5520
2017-08-01T12:10:58.373Z,4748
2017-08-01T12:12:07.274Z,4656
2017-08-01T12:13:16.856Z,4808
2017-08-01T12:14:26.529Z,5200
2017-08-01T12:15:36.091Z,5548
2017-08-01T12:16:45.400Z,6064
2017-08-01T12:17:54.661Z,6488
2017-08-01T12:19:04.201Z,6888
2017-08-01T12:20:14.361Z,6816
2017-08-01T12:21:23.902Z,6384
2017-08-01T12:22:33.126Z,6244
2017-08-01T12:23:42.681Z,5920
2017-08-01T12:24:52.221Z,5116
2017-08-01T12:26:02.282Z,4124
2017-08-01T12:27:12.141Z,3616
2017-08-01T12:28:21.354Z,3760
2017-08-01T12:29:30.897Z,4440
2017-08-01T12:30:40.118Z,5380
2017-08-01T12:31:49.450Z,5972
2017-08-01T12:32:58.989Z,5492
2017-08-01T12:34:08.206Z,4552
2017-08-01T12:35:17.749Z,4216
2017-08-01T12:36:26.960Z,5600
2017-08-01T12:37:36.597Z,6784
2017-08-01T12:38:45.810Z,6860
2017-08-01T12:39:55.392Z,11404
2017-08-01T12:41:04.931Z,10568
2017-08-01T12:42:14.154Z,7836
2017-08-01T12:43:23.646Z,5836
2017-08-01T12:44:32.872Z,4772
2017-08-01T12:45:42.409Z,4548
2017-08-01T12:46:51.309Z,4364
2017-08-01T12:48:00.901Z,4492
2017-08-01T12:49:10.800Z,4256
2017-08-01T12:50:20.337Z,4208
2017-08-01T12:51:30.205Z,4620
2017-08-01T12:52:39.425Z,5392
2017-08-01T12:53:48.981Z,6192
2017-08-01T12:54:58.207Z,6260
2017-08-01T12:56:07.428Z,5968
2017-08-01T12:57:16.326Z,5980
2017-08-01T12:58:25.558Z,5124
2017-08-01T12:59:35.094Z,4088
2017-08-01T13:00:44.317Z,3684
2017-08-01T13:01:54.185Z,3436
2017-08-01T13:03:03.720Z,3152
2017-08-01T13:04:12.936Z,3464
2017-08-01T13:05:22.152Z,3628
2017-08-01T13:06:31.706Z,3580
2017-08-01T13:07:41.245Z,3436
2017-08-01T13:08:50.138Z,3208
2017-08-01T13:09:59.745Z,3220
2017-08-01T13:11:09.936Z,4332
2017-08-01T13:12:19.474Z,5876
2017-08-01T13:13:28.685Z,6220
2017-08-01T13:14:37.626Z,7456
2017-08-01T13:15:46.850Z,10768
2017-08-01T13:16:56.069Z,9684
2017-08-01T13:18:05.285Z,9096
2017-08-01T13:19:14.844Z,8260
2017-08-01T13:20:24.862Z,8136
2017-08-01T13:21:33.767Z,9292
2017-08-01T13:22:43.318Z,9292
2017-08-01T13:23:52.858Z,8140
2017-08-01T13:25:02.071Z,7376
2017-08-01T13:26:12.355Z,7344
2017-08-01T13:27:21.982Z,6560
2017-08-01T13:28:30.878Z,6440
2017-08-01T13:29:40.481Z,5948
2017-08-01T13:30:50.017Z,6216
2017-08-01T13:31:59.443Z,8448
2017-08-01T13:33:08.679Z,9664
2017-08-01T13:34:18.214Z,16384
2017-08-01T13:35:27.724Z,29184
2017-08-01T13:36:37.293Z,37376
2017-08-01T13:37:47.190Z,23936
2017-08-01T13:38:56.776Z,14124
2017-08-01T13:40:06.011Z,11852
2017-08-01T13:41:16.229Z,8232
2017-08-01T13:42:26.393Z,6252
2017-08-01T13:43:36.281Z,5396
2017-08-01T13:44:46.430Z,5332
2017-08-01T13:45:55.680Z,5412
2017-08-01T13:47:04.912Z,5328
2017-08-01T13:48:14.465Z,5052
2017-08-01T13:49:24.209Z,4568
2017-08-01T13:50:34.074Z,4424
2017-08-01T13:51:43.614Z,4940
2017-08-01T13:52:53.163Z,6076
2017-08-01T13:54:03.018Z,6200
2017-08-01T13:55:12.722Z,6792
2017-08-01T13:56:22.262Z,7504
2017-08-01T13:57:32.123Z,8288
2017-08-01T13:58:41.990Z,7552
2017-08-01T13:59:51.207Z,8136
2017-08-01T14:01:00.750Z,9400
2017-08-01T14:02:10.628Z,9072
2017-08-01T14:03:20.728Z,8476
2017-08-01T14:04:30.595Z,7248
2017-08-01T14:05:40.145Z,6408
2017-08-01T14:06:49.752Z,5820
2017-08-01T14:07:58.649Z,5436
2017-08-01T14:09:07.559Z,5384
2017-08-01T14:10:17.096Z,5496
2017-08-01T14:11:26.962Z,5324
2017-08-01T14:12:36.879Z,4900
2017-08-01T14:13:46.095Z,4460
2017-08-01T14:14:55.321Z,4256
2017-08-01T14:16:05.196Z,4584
2017-08-01T14:17:14.743Z,4876
2017-08-01T14:18:24.123Z,4808
2017-08-01T14:19:33.682Z,4356
2017-08-01T14:20:43.229Z,3772
2017-08-01T14:21:52.781Z,3384
2017-08-01T14:23:02.330Z,3164
2017-08-01T14:24:12.077Z,3512
2017-08-01T14:25:21.616Z,4216
2017-08-01T14:26:31.177Z,4524
2017-08-01T14:27:40.735Z,4508
2017-08-01T14:28:49.948Z,4472
2017-08-01T14:29:59.709Z,4644
2017-08-01T14:31:09.254Z,4760
2017-08-01T14:32:18.806Z,4492
2017-08-01T14:33:28.361Z,4228
2017-08-01T14:34:37.902Z,4256
2017-08-01T14:35:47.172Z,4316
2017-08-01T14:36:56.389Z,4356
2017-08-01T14:38:06.578Z,4368
2017-08-01T14:39:15.790Z,4188
2017-08-01T14:40:25.657Z,4012
2017-08-01T14:41:35.349Z,4168
2017-08-01T14:42:45.212Z,4396
2017-08-01T14:43:54.424Z,4808
2017-08-01T14:45:03.972Z,5516
2017-08-01T14:46:13.182Z,6072
2017-08-01T14:47:22.873Z,6684
2017-08-01T14:48:32.418Z,6988
2017-08-01T14:49:42.279Z,8460
2017-08-01T14:50:51.821Z,7952
2017-08-01T14:52:01.363Z,7212
2017-08-01T14:53:11.381Z,7068
2017-08-01T14:54:20.609Z,6324
2017-08-01T14:55:29.825Z,5728
2017-08-01T14:56:39.364Z,5348
2017-08-01T14:57:49.549Z,5048
2017-08-01T14:58:59.459Z,4604
2017-08-01T15:00:09.046Z,4396
2017-08-01T15:01:18.608Z,3916
2017-08-01T15:02:28.171Z,3408
2017-08-01T15:03:38.034Z,2836
2017-08-01T15:04:47.722Z,2500
2017-08-01T15:05:56.620Z,2160
2017-08-01T15:07:05.508Z,2020
2017-08-01T15:08:14.730Z,2012
2017-08-01T15:09:24.269Z,1792
2017-08-01T15:10:33.957Z,1672
2017-08-01T15:11:43.827Z,1688
2017-08-01T15:12:52.719Z,1800
2017-08-01T15:14:02.261Z,2092
2017-08-01T15:15:11.798Z,2480
2017-08-01T15:16:21.266Z,2520
2017-08-01T15:17:31.125Z,2512
2017-08-01T15:18:40.991Z,2676
2017-08-01T15:19:49.881Z,2820
2017-08-01T15:21:00.062Z,2672
2017-08-01T15:22:09.919Z,2388
2017-08-01T15:23:19.134Z,2172
2017-08-01T15:24:28.351Z,1860
2017-08-01T15:25:37.909Z,1692
2017-08-01T15:26:47.448Z,1536
2017-08-01T15:27:57.011Z,1388
2017-08-01T15:29:06.246Z,1304
2017-08-01T15:30:15.458Z,1280
2017-08-01T15:31:25.340Z,1172
2017-08-01T15:32:34.875Z,1044
2017-08-01T15:33:44.236Z,924
2017-08-01T15:34:54.098Z,824
2017-08-01T15:36:03.661Z,828
2017-08-01T15:37:12.888Z,916
2017-08-01T15:38:22.104Z,1032
2017-08-01T15:39:31.471Z,1124
2017-08-01T15:40:40.688Z,1156
2017-08-01T15:41:50.544Z,1188
2017-08-01T15:42:59.770Z,1232
2017-08-01T15:44:09.630Z,1216
2017-08-01T15:45:18.843Z,1184
2017-08-01T15:46:28.376Z,1164
2017-08-01T15:47:37.612Z,1132
2017-08-01T15:48:47.149Z,1148
2017-08-01T15:49:57.009Z,1140
2017-08-01T15:51:06.273Z,1032
2017-08-01T15:52:16.171Z,912