createdAt,value
2023-03-22T00:00:14.974Z,99931.94
2023-03-22T00:01:17.086Z,99931.05
2023-03-22T00:02:14.952Z,99933.51
2023-03-22T00:03:15.417Z,99934.66
2023-03-22T00:04:15.295Z,99933.53
2023-03-22T00:05:16.028Z,99928.53
2023-03-22T00:06:16.557Z,99930.73
2023-03-22T00:07:16.453Z,99930.17
2023-03-22T00:08:16.761Z,99937.47
2023-03-22T00:09:17.092Z,99933.09
2023-03-22T00:10:17.901Z,99931.3
2023-03-22T00:11:18.846Z,99930.39
2023-03-22T00:12:18.111Z,99929.12
2023-03-22T00:13:18.514Z,99933.24
2023-03-22T00:14:19.202Z,99928.06
2023-03-22T00:15:19.543Z,99927.76
2023-03-22T00:16:20.107Z,99926.86
2023-03-22T00:17:19.887Z,99924.17
2023-03-22T00:18:20.292Z,99917.6
2023-03-22T00:19:20.519Z,99913.31
2023-03-22T00:20:24.016Z,99913.73
2023-03-22T00:21:21.242Z,99913.52
2023-03-22T00:22:21.875Z,99910.04
2023-03-22T00:23:23.420Z,99911.52
2023-03-22T00:24:22.390Z,99905.67
2023-03-22T00:25:23.451Z,99909.2
2023-03-22T00:26:23.118Z,99908.14
2023-03-22T00:27:23.436Z,99905.5
2023-03-22T00:28:24.271Z,99903.72
2023-03-22T00:29:24.062Z,99899.35
2023-03-22T00:30:24.373Z,99896.91
2023-03-22T00:31:24.780Z,99899.36
2023-03-22T00:32:25.082Z,99900.53
2023-03-22T00:33:25.621Z,99902.97
2023-03-22T00:34:25.788Z,99905.69
2023-03-22T00:35:26.093Z,99901
2023-03-22T00:36:27.189Z,99899.8
2023-03-22T00:37:26.777Z,99903.74
2023-03-22T00:38:41.430Z,99901.73
2023-03-22T00:39:29.659Z,99898.77
2023-03-22T00:40:30.045Z,99900.45
2023-03-22T00:41:30.602Z,99897.66
2023-03-22T00:42:31.011Z,99899.57
2023-03-22T00:43:31.012Z,99900.55
2023-03-22T00:44:31.609Z,99901.31
2023-03-22T00:45:31.856Z,99905.72
2023-03-22T00:46:32.218Z,99905.62
2023-03-22T00:47:32.480Z,99915.23
2023-03-22T00:48:33.105Z,99911.59
2023-03-22T00:49:33.125Z,99909.16
2023-03-22T00:50:33.516Z,99909.03
2023-03-22T00:51:33.945Z,99908.38
2023-03-22T00:52:34.135Z,99907.27
2023-03-22T00:53:35.031Z,99909.06
2023-03-22T00:54:34.784Z,99905.88
2023-03-22T00:55:35.213Z,99907.83
2023-03-22T00:56:35.706Z,99905.96
2023-03-22T00:57:35.935Z,99906.92
2023-03-22T00:58:36.245Z,99908.23
2023-03-22T00:59:39.380Z,99903.7
2023-03-22T01:00:37.360Z,99905.16
2023-03-22T01:01:37.364Z,99910.73
2023-03-22T01:02:37.599Z,99901.72
2023-03-22T01:03:38.081Z,99906.35
2023-03-22T01:04:38.235Z,99903.88
2023-03-22T01:05:38.638Z,99904.62
2023-03-22T01:06:39.157Z,99904.19
2023-03-22T01:07:39.266Z,99908.44
2023-03-22T01:08:39.652Z,99903.8
2023-03-22T01:09:39.996Z,99904.61
2023-03-22T01:10:42.261Z,99900.72
2023-03-22T01:11:42.566Z,99905.55
2023-03-22T01:12:40.935Z,99909.89
2023-03-22T01:13:41.471Z,99908.62
2023-03-22T01:14:43.306Z,99911.29
2023-03-22T01:15:42.111Z,99913.03
2023-03-22T01:16:42.604Z,99910.28
2023-03-22T01:17:42.715Z,99913.31
2023-03-22T01:18:43.329Z,99917.69
2023-03-22T01:19:43.441Z,99913.97
2023-03-22T01:20:43.871Z,99915.52
2023-03-22T01:21:44.191Z,99919.08
2023-03-22T01:22:44.328Z,99913.66
2023-03-22T01:23:44.800Z,99915.95
2023-03-22T01:24:45.080Z,99916.36
2023-03-22T01:25:45.438Z,99911.62
2023-03-22T01:26:45.949Z,99913.75
2023-03-22T01:27:46.052Z,99915.03
2023-03-22T01:28:46.479Z,99913.05
2023-03-22T01:29:46.844Z,99913.17
2023-03-22T01:30:47.368Z,99916.71
2023-03-22T01:31:47.468Z,99915.23
2023-03-22T01:32:47.846Z,99915.29
2023-03-22T01:33:48.117Z,99915.02
2023-03-22T01:34:48.667Z,99913.48
2023-03-22T01:35:49.019Z,99916.03
2023-03-22T01:36:49.389Z,99914.38
2023-03-22T01:37:49.498Z,99908.8
2023-03-22T01:38:49.764Z,99908.55
2023-03-22T01:39:50.145Z,99904.2
2023-03-22T01:40:50.556Z,99905.77
2023-03-22T01:41:50.968Z,99901.09
2023-03-22T01:42:53.740Z,99895.2
2023-03-22T01:45:57.799Z,99893.48
2023-03-22T01:46:57.654Z,99891.37
2023-03-22T01:49:03.761Z,99892.03
2023-03-22T01:50:01.054Z,99889.95
2023-03-22T01:53:08.773Z,99889.58
2023-03-22T01:55:08.979Z,99891.84
2023-03-22T01:56:09.590Z,99882.64
2023-03-22T01:57:08.579Z,99885.29
2023-03-22T01:58:08.962Z,99883.21
2023-03-22T02:00:13.124Z,99879.7
2023-03-22T02:01:11.623Z,99875.65
2023-03-22T02:02:12.993Z,99875.58
2023-03-22T02:03:15.146Z,99874.8
2023-03-22T02:05:14.277Z,99880.88
2023-03-22T02:06:14.607Z,99878.56
2023-03-22T02:07:16.543Z,99876.44
2023-03-22T02:08:15.215Z,99879.28
2023-03-22T02:09:16.750Z,99874.75
2023-03-22T02:58:38.478Z,99861.8
2023-03-22T02:59:33.465Z,99866.07
2023-03-22T03:00:33.426Z,99867.26
2023-03-22T03:01:43.435Z,99866.62
2023-03-22T03:02:36.960Z,99867.18
2023-03-22T03:03:38.391Z,99867.12
2023-03-22T03:04:42.123Z,99867.84
2023-03-22T03:05:50.003Z,99864.32
2023-03-22T03:06:45.908Z,99867.86
2023-03-22T03:07:52.254Z,99865.45
2023-03-22T03:08:46.076Z,99867.08
2023-03-22T03:09:45.833Z,99866.38
2023-03-22T03:10:45.463Z,99869.83
2023-03-22T03:11:51.481Z,99866.7
2023-03-22T03:12:48.794Z,99871.31
2023-03-22T03:13:49.740Z,99868.7
2023-03-22T03:14:49.550Z,99871.77
2023-03-22T03:15:56.080Z,99871.29
2023-03-22T03:32:38.340Z,99866.9
2023-03-22T03:33:41.692Z,99865.46
2023-03-22T03:40:55.876Z,99865.08
2023-03-22T03:41:55.262Z,99863.33
2023-03-22T03:42:56.399Z,99862.98
2023-03-22T03:43:54.859Z,99861.03
2023-03-22T03:44:56.292Z,99859.86
2023-03-22T03:45:55.579Z,99859.73
2023-03-22T03:46:56.277Z,99857.92
2023-03-22T03:48:00.174Z,99858.97
2023-03-22T03:48:59.140Z,99857.91
2023-03-22T03:49:58.290Z,99854.76
2023-03-22T03:51:00.007Z,99851.83
2023-03-22T03:52:00.123Z,99856.72
2023-03-22T03:52:59.838Z,99853.62
2023-03-22T03:53:59.542Z,99857.17
2023-03-22T03:54:59.670Z,99857.05
2023-03-22T03:56:00.120Z,99857.2
2023-03-22T03:57:03.874Z,99859.59
2023-03-22T03:58:01.400Z,99860.23
2023-03-22T03:59:01.781Z,99858.88
2023-03-22T04:00:02.088Z,99861.17
2023-03-22T04:01:02.866Z,99860.41
2023-03-22T04:02:02.991Z,99862.64
2023-03-22T04:03:04.220Z,99858.01
2023-03-22T04:04:03.660Z,99860.78
2023-03-22T04:05:04.495Z,99857.77
2023-03-22T04:06:04.642Z,99853.52
2023-03-22T04:07:06.593Z,99846.06
2023-03-22T04:08:05.157Z,99845.07
2023-03-22T04:09:05.369Z,99849.88
2023-03-22T04:10:06.614Z,99853.66
2023-03-22T04:11:06.232Z,99853.29
2023-03-22T04:12:06.624Z,99847.06
2023-03-22T04:13:06.734Z,99847.85
2023-03-22T04:14:06.951Z,99843.35
2023-03-22T04:15:08.284Z,99849.2
2023-03-22T04:16:08.293Z,99851.35
2023-03-22T04:17:09.110Z,99851.67
2023-03-22T04:18:08.604Z,99848.02
2023-03-22T04:19:09.186Z,99858.51
2023-03-22T04:20:11.192Z,99855.33
2023-03-22T04:21:09.460Z,99859.77
2023-03-22T04:22:09.965Z,99863.05
2023-03-22T04:23:09.976Z,99860.06
2023-03-22T04:24:10.694Z,99855.93
2023-03-22T04:25:14.248Z,99852.38
2023-03-22T04:26:11.744Z,99852.31
2023-03-22T04:27:12.055Z,99848.53
2023-03-22T04:28:12.326Z,99849.59
2023-03-22T04:29:12.789Z,99847.52
2023-03-22T04:30:15.044Z,99850.58
2023-03-22T04:31:13.630Z,99844.26
2023-03-22T04:32:15.235Z,99847.23
2023-03-22T04:33:13.930Z,99850.69
2023-03-22T04:34:14.438Z,99848.3
2023-03-22T04:35:15.382Z,99848.08
2023-03-22T04:36:15.078Z,99843.75
2023-03-22T04:37:16.518Z,99845.4
2023-03-22T04:38:16.009Z,99845.62
2023-03-22T04:39:17.166Z,99845.64
2023-03-22T04:40:16.622Z,99847.51
2023-03-22T04:41:18.902Z,99846.23
2023-03-22T04:42:17.057Z,99846.73
2023-03-22T04:43:17.395Z,99844.12
2023-03-22T04:44:17.834Z,99844.37
2023-03-22T04:45:18.321Z,99848.34
2023-03-22T04:46:18.597Z,99844.88
2023-03-22T04:47:19.123Z,99845.61
2023-03-22T04:48:19.147Z,99847.62
2023-03-22T04:49:19.573Z,99847.6
2023-03-22T04:50:19.862Z,99845.31
2023-03-22T04:51:20.103Z,99845.45
2023-03-22T04:52:20.514Z,99843.81
2023-03-22T04:53:20.940Z,99843.8
2023-03-22T04:54:21.877Z,99845.44
2023-03-22T04:55:21.539Z,99848.33
2023-03-22T04:56:22.438Z,99852.02
2023-03-22T04:57:22.181Z,99849.73
2023-03-22T04:58:23.306Z,99850.5
2023-03-22T04:59:23.015Z,99850.84
2023-03-22T05:00:23.424Z,99851.02
2023-03-22T05:01:23.576Z,99850.25
2023-03-22T05:02:24.081Z,99857.53
2023-03-22T05:03:24.482Z,99854.4
2023-03-22T05:04:25.496Z,99851.31
2023-03-22T05:05:25.044Z,99848.1
2023-03-22T05:06:25.211Z,99851.25
2023-03-22T05:07:25.642Z,99850.28
2023-03-22T05:08:27.791Z,99852.28
2023-03-22T05:09:26.367Z,99854.23
2023-03-22T05:10:26.682Z,99850.45
2023-03-22T05:11:27.184Z,99850.7
2023-03-22T05:12:27.267Z,99853.02
2023-03-22T05:13:28.134Z,99850.3
2023-03-22T05:14:28.202Z,99849.97
2023-03-22T05:15:28.318Z,99847.72
2023-03-22T05:16:28.678Z,99851.25
2023-03-22T05:17:28.849Z,99851.72
2023-03-22T05:18:29.480Z,99851.26
2023-03-22T05:19:29.918Z,99848.66
2023-03-22T05:20:30.130Z,99846.05
2023-03-22T05:21:30.576Z,99845.05
2023-03-22T05:22:30.748Z,99842.27
2023-03-22T05:23:31.046Z,99839.97
2023-03-22T05:24:31.773Z,99837.33
2023-03-22T05:25:32.112Z,99832.7
2023-03-22T05:26:32.111Z,99834.41
2023-03-22T05:27:32.479Z,99832.24
2023-03-22T05:28:32.848Z,99830.83
2023-03-22T05:29:33.230Z,99832.55
2023-03-22T05:30:33.472Z,99831.62
2023-03-22T05:31:33.864Z,99833.26
2023-03-22T05:32:34.302Z,99832.48
2023-03-22T05:33:35.334Z,99826.8
2023-03-22T05:34:35.081Z,99824.89
2023-03-22T05:35:36.911Z,99824.55
2023-03-22T05:36:35.569Z,99819.8
2023-03-22T05:37:36.070Z,99821.27
2023-03-22T05:38:36.482Z,99819.2
2023-03-22T05:39:36.709Z,99819.16
2023-03-22T05:40:37.545Z,99819.98
2023-03-22T05:41:37.334Z,99817.03
2023-03-22T05:42:37.647Z,99821.23
2023-03-22T05:43:38.060Z,99821.7
2023-03-22T05:44:38.376Z,99815.89
2023-03-22T05:45:38.608Z,99818.62
2023-03-22T05:46:38.909Z,99817.03
2023-03-22T05:47:39.302Z,99813.58
2023-03-22T05:48:40.565Z,99815.7
2023-03-22T05:49:40.053Z,99815.85
2023-03-22T05:50:40.746Z,99815.11
2023-03-22T05:51:40.575Z,99815.34
2023-03-22T05:52:41.193Z,99815.38
2023-03-22T05:53:41.320Z,99818.35
2023-03-22T05:54:42.128Z,99813.09
2023-03-22T05:55:42.241Z,99815.88
2023-03-22T05:56:42.423Z,99813.98
2023-03-22T05:57:43.376Z,99814.7
2023-03-22T05:58:43.091Z,99816.92
2023-03-22T05:59:43.493Z,99819.23
2023-03-22T06:00:43.823Z,99819.44
2023-03-22T06:01:44.202Z,99820.27
2023-03-22T06:02:46.764Z,99821.62
2023-03-22T06:03:44.761Z,99818.67
2023-03-22T06:04:45.122Z,99821.57
2023-03-22T06:05:45.470Z,99818.8
2023-03-22T06:06:45.911Z,99813.41
2023-03-22T06:07:46.207Z,99815.73
2023-03-22T06:08:46.516Z,99812.76
2023-03-22T06:09:47.352Z,99811.25
2023-03-22T06:10:49.930Z,99810.95
2023-03-22T06:11:47.526Z,99813.78
2023-03-22T06:12:48.045Z,99815.78
2023-03-22T06:13:48.397Z,99806.85
2023-03-22T06:14:48.718Z,99813.16
2023-03-22T06:15:49.037Z,99810.32
2023-03-22T06:16:49.448Z,99810.23
2023-03-22T06:17:50.027Z,99810.17
2023-03-22T06:18:49.978Z,99810.72
2023-03-22T06:19:53.252Z,99809.7
2023-03-22T06:20:50.708Z,99808.92
2023-03-22T06:21:51.638Z,99809.16
2023-03-22T06:22:51.551Z,99811.73
2023-03-22T06:23:51.705Z,99808.62
2023-03-22T06:24:52.368Z,99811.84
2023-03-22T06:25:52.889Z,99813.73
2023-03-22T06:26:52.801Z,99812.23
2023-03-22T06:27:53.303Z,99813.62
2023-03-22T06:28:53.610Z,99811.91
2023-03-22T06:29:53.959Z,99818.45
2023-03-22T06:30:54.252Z,99822.64
2023-03-22T06:31:54.664Z,99816.83
2023-03-22T06:32:54.872Z,99821.34
2023-03-22T06:33:56.015Z,99823.12
2023-03-22T06:34:56.924Z,99831.84
2023-03-22T06:35:58.051Z,99822.69
2023-03-22T06:36:56.231Z,99823.16
2023-03-22T06:37:56.651Z,99826.28
2023-03-22T06:38:57.889Z,99823.42
2023-03-22T06:39:57.448Z,99827.4
2023-03-22T06:40:57.667Z,99827.69
2023-03-22T06:41:58.007Z,99824.98
2023-03-22T06:42:59.841Z,99820.81
2023-03-22T06:43:59.365Z,99823.29
2023-03-22T06:44:59.971Z,99825.25
2023-03-22T06:46:00.294Z,99821.81
2023-03-22T06:47:00.530Z,99823.23
2023-03-22T06:48:01.584Z,99817.62
2023-03-22T06:49:01.125Z,99815.38
2023-03-22T06:50:04.515Z,99812.78
2023-03-22T06:51:02.021Z,99808.66
2023-03-22T06:52:02.167Z,99809.53
2023-03-22T06:53:02.589Z,99812.42
2023-03-22T06:54:02.998Z,99809.56
2023-03-22T06:55:03.939Z,99809.33
2023-03-22T06:56:04.447Z,99814.26
2023-03-22T06:57:04.159Z,99811.09
2023-03-22T06:58:04.362Z,99809.12
2023-03-22T06:59:04.680Z,99814.94
2023-03-22T07:00:06.337Z,99815.12
2023-03-22T07:01:05.719Z,99814.37
2023-03-22T07:02:06.228Z,99809.09
2023-03-22T07:03:06.145Z,99815.03
2023-03-22T07:04:06.526Z,99811.16
2023-03-22T07:05:07.618Z,99814.01
2023-03-22T07:06:08.810Z,99812.98
2023-03-22T07:07:07.595Z,99809.12
2023-03-22T07:08:08.112Z,99810.25
2023-03-22T07:09:08.317Z,99807.41
2023-03-22T07:10:09.665Z,99805.86
2023-03-22T07:11:09.051Z,99809.94
2023-03-22T07:12:09.329Z,99801.49
2023-03-22T07:13:10.054Z,99799.02
2023-03-22T07:14:10.095Z,99800.91
2023-03-22T07:15:11.045Z,99806.17
2023-03-22T07:16:10.799Z,99804.12
2023-03-22T07:17:11.038Z,99803.79
2023-03-22T07:18:14.217Z,99799.95
2023-03-22T07:19:11.660Z,99806.35
2023-03-22T07:20:13.410Z,99801.99
2023-03-22T07:21:14.139Z,99802.23
2023-03-22T07:22:16.315Z,99806.35
2023-03-22T07:23:15.795Z,99805.11
2023-03-22T07:24:15.701Z,99804.22
2023-03-22T07:25:16.490Z,99807.83
2023-03-22T07:26:21.130Z,99807.2
2023-03-22T07:27:19.404Z,99803.66
2023-03-22T07:28:19.093Z,99803.97
2023-03-22T07:29:19.437Z,99810.64
2023-03-22T07:30:20.043Z,99807.89
2023-03-22T07:31:20.245Z,99806.42
2023-03-22T07:32:20.635Z,99805.53
2023-03-22T07:33:20.775Z,99803.22
2023-03-22T07:34:21.190Z,99805.36
2023-03-22T07:35:25.533Z,99808.41
2023-03-22T07:36:24.372Z,99803.79
2023-03-22T07:37:24.644Z,99801.59
2023-03-22T07:38:25.211Z,99805.19
2023-03-22T07:39:25.629Z,99799.53
2023-03-22T07:40:25.957Z,99803.33
2023-03-22T07:41:26.270Z,99803.14
2023-03-22T07:42:26.370Z,99801.09
2023-03-22T07:43:29.414Z,99803.48
2023-03-22T07:44:27.107Z,99803.09
2023-03-22T07:45:27.464Z,99803.39
2023-03-22T07:46:28.043Z,99805.22
2023-03-22T07:47:40.512Z,99802.77
2023-03-22T07:48:28.789Z,99803.73
2023-03-22T07:49:29.282Z,99800.78
2023-03-22T07:50:29.591Z,99802.59
2023-03-22T07:51:29.920Z,99800.86
2023-03-22T07:52:30.130Z,99802.44
2023-03-22T07:53:30.640Z,99799.39
2023-03-22T07:54:34.106Z,99800.3
2023-03-22T07:55:33.009Z,99798.47
2023-03-22T07:56:32.465Z,99797.07
2023-03-22T07:57:32.613Z,99797.82
2023-03-22T07:58:34.978Z,99796.42
2023-03-22T07:59:33.542Z,99800.29
2023-03-22T08:00:33.957Z,99797.97
2023-03-22T08:01:34.235Z,99797.24
2023-03-22T08:02:34.496Z,99790.73
2023-03-22T08:03:36.349Z,99796.83
2023-03-22T08:04:35.105Z,99795.82
2023-03-22T08:05:35.548Z,99796.22
2023-03-22T08:06:36.374Z,99802.8
2023-03-22T08:07:36.274Z,99805.55
2023-03-22T08:08:37.314Z,99811.19
2023-03-22T08:09:37.959Z,99808.89
2023-03-22T08:10:37.680Z,99810.53
2023-03-22T08:11:37.746Z,99810.95
2023-03-22T08:12:37.893Z,99811.48
2023-03-22T08:13:38.566Z,99807.97
2023-03-22T08:14:38.777Z,99807
2023-03-22T08:15:39.330Z,99806.19
2023-03-22T08:16:39.594Z,99803.87
2023-03-22T08:17:39.948Z,99797.94
2023-03-22T08:18:40.092Z,99804.83
2023-03-22T08:19:40.494Z,99800.51
2023-03-22T08:20:41.608Z,99802.17
2023-03-22T08:21:44.353Z,99796.88
2023-03-22T08:22:41.819Z,99799.77
2023-03-22T08:23:42.553Z,99795.83
2023-03-22T08:24:42.532Z,99796.76
2023-03-22T08:25:43.316Z,99795.09
2023-03-22T08:26:43.245Z,99793.7
2023-03-22T08:27:43.748Z,99787.55
2023-03-22T08:28:43.991Z,99784.16
2023-03-22T08:29:44.360Z,99790.47
2023-03-22T08:30:47.073Z,99792.77
2023-03-22T08:31:45.293Z,99789.56
2023-03-22T08:32:45.442Z,99787.6
2023-03-22T08:33:46.332Z,99793.73
2023-03-22T08:34:46.355Z,99783.93
2023-03-22T08:35:46.361Z,99789.16
2023-03-22T08:36:48.148Z,99785.13
2023-03-22T08:37:47.318Z,99792.05
2023-03-22T08:38:47.532Z,99786.79
2023-03-22T08:39:48.350Z,99780.67
2023-03-22T08:40:48.336Z,99790.86
2023-03-22T08:41:48.648Z,99782.73
2023-03-22T08:42:50.129Z,99785.81
2023-03-22T08:43:49.416Z,99786.94
2023-03-22T08:44:49.713Z,99786.66
2023-03-22T08:45:50.071Z,99785.16
2023-03-22T08:46:50.553Z,99781.48
2023-03-22T08:47:51.600Z,99784.62
2023-03-22T08:48:53.951Z,99781.45
2023-03-22T08:49:54.264Z,99779.72
2023-03-22T08:50:51.917Z,99780.08
2023-03-22T08:51:52.424Z,99781.75
2023-03-22T08:52:52.647Z,99777.02
2023-03-22T08:53:53.482Z,99779.16
2023-03-22T08:54:53.277Z,99777.52
2023-03-22T08:55:53.803Z,99781.3
2023-03-22T08:56:54.925Z,99782.95
2023-03-22T08:57:54.312Z,99780.8
2023-03-22T08:58:54.833Z,99779.64
2023-03-22T08:59:55.974Z,99781.58
2023-03-22T09:00:55.503Z,99782.02
2023-03-22T09:01:56.147Z,99780.67
2023-03-22T09:02:56.290Z,99781.48
2023-03-22T09:03:56.798Z,99786.06
2023-03-22T09:04:56.918Z,99782.62
2023-03-22T09:05:57.254Z,99780.48
2023-03-22T09:06:57.668Z,99790.41
2023-03-22T09:08:05.901Z,99780.58
2023-03-22T09:08:58.896Z,99774.42
2023-03-22T09:09:59.311Z,99773.72
2023-03-22T09:10:59.927Z,99770.27
2023-03-22T09:11:59.928Z,99768.53
2023-03-22T09:13:01.491Z,99764.45
2023-03-22T09:14:00.577Z,99765.84
2023-03-22T09:15:01.109Z,99765.73
2023-03-22T09:16:04.239Z,99762.06
2023-03-22T09:17:02.012Z,99756.61
2023-03-22T09:18:02.202Z,99757.79
2023-03-22T09:19:02.651Z,99754.75
2023-03-22T09:20:12.419Z,99753.62
2023-03-22T09:21:10.214Z,99747.22
2023-03-22T09:22:07.580Z,99751.41
2023-03-22T09:23:08.108Z,99748.15
2023-03-22T09:24:08.749Z,99744.11
2023-03-22T09:25:12.096Z,99742.09
2023-03-22T09:26:10.032Z,99742.38
2023-03-22T09:27:10.484Z,99740.83
2023-03-22T09:28:11.228Z,99735.76
2023-03-22T09:29:11.209Z,99736.58
2023-03-22T09:30:14.595Z,99733.63
2023-03-22T09:31:12.113Z,99743.55
2023-03-22T09:32:12.433Z,99739.27
2023-03-22T09:33:12.772Z,99740.62
2023-03-22T09:34:13.203Z,99745.04
2023-03-22T09:35:13.517Z,99747.67
2023-03-22T09:36:14.039Z,99744.8
2023-03-22T09:37:14.249Z,99744.77
2023-03-22T09:38:14.664Z,99743.39
2023-03-22T09:39:15.275Z,99745.33
2023-03-22T09:40:16.060Z,99742.18
2023-03-22T09:43:18.466Z,99741.59
2023-03-22T09:50:37.057Z,99730.05
2023-03-22T09:52:35.842Z,99731.12
2023-03-22T09:53:36.357Z,99736.75
2023-03-22T09:54:40.257Z,99725.77
2023-03-22T09:56:45.280Z,99719.08
2023-03-22T09:57:44.260Z,99719.38
2023-03-22T10:09:29.503Z,99701.53
2023-03-22T10:10:20.161Z,99701.22
2023-03-22T10:15:37.021Z,99687.33
2023-03-22T10:16:35.533Z,99685.98
2023-03-22T10:17:39.806Z,99688.83
2023-03-22T10:18:46.147Z,99692.92
2023-03-22T10:21:45.860Z,99697
2023-03-22T10:22:46.882Z,99694.1
2023-03-22T10:24:52.247Z,99698.35
2023-03-22T10:25:52.114Z,99697.73
2023-03-22T10:26:51.335Z,99700.09
2023-03-22T10:27:52.769Z,99699.98
2023-03-22T10:30:58.124Z,99701.17
2023-03-22T10:31:59.756Z,99697.92
2023-03-22T10:35:03.184Z,99693.46
2023-03-22T10:36:06.389Z,99693.77
2023-03-22T10:37:06.466Z,99693.3
2023-03-22T10:40:18.723Z,99684.83
2023-03-22T10:41:15.456Z,99686.28
2023-03-22T10:42:17.844Z,99688.99
2023-03-22T10:43:25.429Z,99688.48
2023-03-22T10:44:19.716Z,99683.78
2023-03-22T10:45:19.617Z,99684.02
2023-03-22T10:46:27.962Z,99683.45
2023-03-22T10:47:31.536Z,99680.97
2023-03-22T10:49:32.195Z,99681.89
2023-03-22T10:50:34.090Z,99681.18
2023-03-22T10:51:39.573Z,99682.16
2023-03-22T10:54:37.394Z,99675.52
2023-03-22T10:55:43.249Z,99671
2023-03-22T10:56:41.093Z,99668.77
2023-03-22T10:57:46.470Z,99669.89
2023-03-22T10:58:43.863Z,99666.34
2023-03-22T10:59:52.532Z,99666.06
2023-03-22T11:00:54.028Z,99661.95
2023-03-22T11:01:51.369Z,99663.12
2023-03-22T11:02:54.261Z,99666.62
2023-03-22T11:03:55.259Z,99659.56
2023-03-22T11:04:55.597Z,99660.31
2023-03-22T11:06:56.234Z,99657.96
2023-03-22T11:07:57.122Z,99654.56
2023-03-22T11:11:05.598Z,99644.79
2023-03-22T11:12:03.516Z,99640.97
2023-03-22T11:13:17.279Z,99639.45
2023-03-22T11:14:14.312Z,99642.02
2023-03-22T11:15:19.224Z,99638.47
2023-03-22T11:16:16.909Z,99637.53
2023-03-22T11:17:22.999Z,99639.34
2023-03-22T11:18:17.279Z,99635.06
2023-03-22T11:19:22.971Z,99630.52
2023-03-22T11:20:20.627Z,99631.32
2023-03-22T11:21:30.414Z,99633.03
2023-03-22T11:22:31.032Z,99633.27
2023-03-22T11:23:26.171Z,99625.41
2023-03-22T11:24:26.836Z,99621.14
2023-03-22T11:25:30.386Z,99615.41
2023-03-22T11:26:38.826Z,99617.34
2023-03-22T11:27:35.218Z,99612.73
2023-03-22T11:29:44.591Z,99606.17
2023-03-22T11:32:48.856Z,99610.88
2023-03-22T11:37:00.013Z,99600.49
2023-03-22T11:37:58.351Z,99601.05
2023-03-22T11:39:00.580Z,99602.29
2023-03-22T11:40:01.458Z,99604.31
2023-03-22T11:41:05.641Z,99600.16
2023-03-22T11:42:06.335Z,99600.06
2023-03-22T11:45:06.911Z,99601.38
2023-03-22T11:46:07.437Z,99599.57
2023-03-22T11:47:10.619Z,99591.88
2023-03-22T11:49:17.448Z,99601.34
2023-03-22T11:55:25.629Z,99595.73
2023-03-22T11:56:29.510Z,99594.7
2023-03-22T11:57:31.256Z,99588.57
2023-03-22T12:00:37.797Z,99587.73
2023-03-22T12:03:41.154Z,99592.67
2023-03-22T12:04:41.306Z,99588.15
2023-03-22T12:05:42.949Z,99592.15
2023-03-22T12:06:41.663Z,99581.36
2023-03-22T12:07:41.663Z,99588.73
2023-03-22T12:11:55.725Z,99590.16
2023-03-22T12:16:06.715Z,99578.69
2023-03-22T12:21:18.928Z,99568.07
2023-03-22T12:23:28.666Z,99568.27
2023-03-22T12:24:31.243Z,99568.48
2023-03-22T12:25:36.265Z,99561.2
2023-03-22T12:26:30.832Z,99555.25
2023-03-22T12:27:36.779Z,99559.41
2023-03-22T12:29:36.804Z,99561.97
2023-03-22T12:35:51.586Z,99554.48
2023-03-22T12:37:54.361Z,99544.11
2023-03-22T12:41:05.554Z,99550.83
2023-03-22T12:51:26.292Z,99534.7
2023-03-22T12:53:36.385Z,99531.95
2023-03-22T12:54:33.995Z,99531.07
2023-03-22T12:55:37.388Z,99528.86
2023-03-22T12:56:44.019Z,99528.83
2023-03-22T12:57:37.301Z,99526.28
2023-03-22T12:58:38.113Z,99528.15
2023-03-22T12:59:37.922Z,99527.69
2023-03-22T13:03:53.591Z,99524.78
2023-03-22T13:07:57.129Z,99514.12
2023-03-22T13:10:01.648Z,99511.3
2023-03-22T13:11:05.877Z,99512.59
2023-03-22T13:16:17.969Z,99506.2
2023-03-22T13:20:24.755Z,99501.48
2023-03-22T13:21:28.033Z,99495.96
2023-03-22T13:23:28.270Z,99500.58
2023-03-22T13:24:26.632Z,99492.95
2023-03-22T13:28:29.220Z,99491.84
2023-03-22T13:31:44.634Z,99485.52
2023-03-22T13:32:37.641Z,99489.23
2023-03-22T13:33:37.778Z,99485.52
2023-03-22T13:34:44.915Z,99484.01
2023-03-22T13:35:51.363Z,99483.87
2023-03-22T13:36:52.303Z,99481.16
2023-03-22T13:37:48.536Z,99481.34
2023-03-22T13:39:50.882Z,99479.12
2023-03-22T13:42:53.884Z,99477.05
2023-03-22T13:44:00.540Z,99475.8
2023-03-22T13:45:00.278Z,99476.7
2023-03-22T13:47:02.505Z,99474.66
2023-03-22T13:48:09.848Z,99473.44
2023-03-22T13:53:30.455Z,99467.14
2023-03-22T13:54:30.316Z,99469.2
2023-03-22T14:00:41.408Z,99470.82
2023-03-22T14:01:45.968Z,99472.2
2023-03-22T14:02:46.105Z,99467.66
2023-03-22T14:03:46.261Z,99466.59
2023-03-22T14:05:55.657Z,99465.7
2023-03-22T14:07:55.227Z,99464.45
2023-03-22T14:10:12.081Z,99463.57
2023-03-22T14:11:07.469Z,99465.17
2023-03-22T14:14:19.366Z,99460.64
2023-03-22T14:15:17.035Z,99461.53
2023-03-22T14:19:31.206Z,99455.1
2023-03-22T14:47:10.586Z,99412.39
2023-03-22T14:48:03.837Z,99411.95
2023-03-22T14:49:04.865Z,99412.72
2023-03-22T14:50:13.780Z,99414.56
2023-03-22T14:51:15.112Z,99408.44
2023-03-22T14:52:20.483Z,99408.7
2023-03-22T14:53:11.146Z,99410.34
2023-03-22T14:54:15.802Z,99405.27
2023-03-22T14:55:21.383Z,99410.08
2023-03-22T14:57:23.158Z,99409.31
2023-03-22T14:58:20.897Z,99405.81
2023-03-22T14:59:22.340Z,99406.42
2023-03-22T15:00:22.670Z,99407.22
2023-03-22T15:01:29.987Z,99403.48
2023-03-22T15:03:29.323Z,99403.46
2023-03-22T15:04:26.872Z,99402.7
2023-03-22T15:05:33.362Z,99400.92
2023-03-22T15:06:33.029Z,99402.2
2023-03-22T15:07:31.191Z,99404.22
2023-03-22T15:08:32.746Z,99400.92
2023-03-22T15:09:33.111Z,99398.52
2023-03-22T15:10:32.858Z,99396.05
2023-03-22T15:11:33.371Z,99399.8
2023-03-22T15:12:33.481Z,99394.47
2023-03-22T15:13:37.584Z,99390.47
2023-03-22T15:14:36.473Z,99395.65
2023-03-22T15:15:38.967Z,99390.36
2023-03-22T15:16:39.932Z,99392.24
2023-03-22T15:17:39.639Z,99391.16
2023-03-22T15:18:38.352Z,99391.56
2023-03-22T15:19:43.457Z,99390.92
2023-03-22T15:20:42.275Z,99392.98
2023-03-22T15:21:43.035Z,99391.97
2023-03-22T15:22:50.654Z,99388.72
2023-03-22T15:23:56.081Z,99389.2
2023-03-22T15:25:52.224Z,99387.52
2023-03-22T15:26:50.681Z,99391.01
2023-03-22T15:27:50.261Z,99384.82
2023-03-22T15:29:01.945Z,99386.95
2023-03-22T15:29:54.487Z,99388.84
2023-03-22T15:30:56.415Z,99387.16
2023-03-22T15:31:58.683Z,99387.45
2023-03-22T15:36:03.841Z,99385.31
2023-03-22T15:37:03.245Z,99389.17
2023-03-22T15:38:04.890Z,99385.41
2023-03-22T15:45:22.857Z,99383.84
2023-03-22T15:46:22.378Z,99378.53
2023-03-22T15:47:22.876Z,99378.98
2023-03-22T15:48:23.250Z,99384.72
2023-03-22T15:50:26.362Z,99379.47
2023-03-22T15:52:30.994Z,99371.03
2023-03-22T15:53:35.025Z,99366.81
2023-03-22T15:54:32.326Z,99365.78
2023-03-22T15:55:36.945Z,99368.91
2023-03-22T15:56:40.289Z,99371.35
2023-03-22T16:00:47.329Z,99372.85
2023-03-22T16:01:47.948Z,99370.52
2023-03-22T16:03:57.602Z,99367.3
2023-03-22T16:04:55.683Z,99367.58
2023-03-22T16:05:55.444Z,99362.48
2023-03-22T16:06:55.658Z,99364.46
2023-03-22T16:07:56.179Z,99365.23
2023-03-22T16:08:59.442Z,99369.47
2023-03-22T16:09:58.343Z,99366.98
2023-03-22T16:10:57.426Z,99368.41
2023-03-22T16:11:57.949Z,99370.39