createdAt,value
2018-01-06T00:00:40.681Z,0.00
2018-01-06T00:01:40.710Z,0.00
2018-01-06T00:02:40.757Z,0.00
2018-01-06T00:03:40.800Z,0.00
2018-01-06T00:04:40.850Z,0.00
2018-01-06T00:05:40.915Z,0.00
2018-01-06T00:06:40.937Z,0.00
2018-01-06T00:07:40.991Z,0.00
2018-01-06T00:08:41.031Z,0.00
2018-01-06T00:09:41.080Z,0.00
2018-01-06T00:10:41.154Z,0.00
2018-01-06T00:11:41.164Z,0.00
2018-01-06T00:12:41.214Z,0.00
2018-01-06T00:13:41.257Z,0.00
2018-01-06T00:14:41.300Z,0.00
2018-01-06T00:15:41.362Z,0.00
2018-01-06T00:16:41.390Z,0.00
2018-01-06T00:17:41.455Z,0.00
2018-01-06T00:18:41.485Z,0.00
2018-01-06T00:19:41.530Z,0.00
2018-01-06T00:20:41.575Z,0.00
2018-01-06T00:21:41.620Z,0.00
2018-01-06T00:22:41.681Z,0.00
2018-01-06T00:23:41.710Z,0.00
2018-01-06T00:24:41.754Z,0.00
2018-01-06T00:25:41.810Z,0.00
2018-01-06T00:26:41.849Z,0.00
2018-01-06T00:27:41.910Z,0.00
2018-01-06T00:28:41.937Z,0.00
2018-01-06T00:29:41.985Z,0.00
2018-01-06T00:30:42.032Z,0.00
2018-01-06T00:31:42.080Z,0.00
2018-01-06T00:32:42.136Z,0.00
2018-01-06T00:33:42.164Z,0.00
2018-01-06T00:34:42.216Z,0.00
2018-01-06T00:35:42.254Z,0.00
2018-01-06T00:36:42.310Z,0.00
2018-01-06T00:37:42.362Z,0.00
2018-01-06T00:38:42.390Z,0.00
2018-01-06T00:39:42.437Z,0.00
2018-01-06T00:40:42.481Z,0.00
2018-01-06T00:41:42.532Z,0.00
2018-01-06T00:42:42.647Z,0.00
2018-01-06T00:43:42.632Z,0.00
2018-01-06T00:44:42.661Z,0.00
2018-01-06T00:45:42.708Z,0.00
2018-01-06T00:46:42.754Z,0.00
2018-01-06T00:47:42.834Z,0.00
2018-01-06T00:48:42.844Z,0.00
2018-01-06T00:49:42.885Z,0.00
2018-01-06T00:50:42.937Z,0.00
2018-01-06T00:51:42.978Z,0.00
2018-01-06T00:52:43.047Z,0.00
2018-01-06T00:53:43.068Z,0.00
2018-01-06T00:54:43.132Z,0.00
2018-01-06T00:55:43.170Z,0.00
2018-01-06T00:56:43.203Z,0.00
2018-01-06T00:57:43.269Z,0.00
2018-01-06T00:58:43.298Z,0.00
2018-01-06T00:59:43.356Z,0.00
2018-01-06T01:00:43.384Z,0.00
2018-01-06T01:01:43.429Z,0.00
2018-01-06T01:02:43.475Z,0.00
2018-01-06T01:03:43.520Z,0.00
2018-01-06T01:04:43.597Z,0.00
2018-01-06T01:05:43.612Z,0.00
2018-01-06T01:06:43.656Z,0.00
2018-01-06T01:07:43.699Z,0.00
2018-01-06T01:08:43.746Z,0.00
2018-01-06T01:09:43.816Z,0.00
2018-01-06T01:10:43.836Z,0.00
2018-01-06T01:11:43.878Z,0.00
2018-01-06T01:12:43.923Z,0.00
2018-01-06T01:13:43.971Z,0.00
2018-01-06T01:14:44.030Z,0.00
2018-01-06T01:15:44.058Z,0.00
2018-01-06T01:16:44.103Z,0.00
2018-01-06T01:17:44.148Z,0.00
2018-01-06T01:18:44.195Z,0.00
2018-01-06T01:19:44.257Z,0.00
2018-01-06T01:20:44.285Z,0.00
2018-01-06T01:21:44.334Z,0.00
2018-01-06T01:22:44.372Z,0.00
2018-01-06T01:23:44.415Z,0.00
2018-01-06T01:24:44.487Z,0.00
2018-01-06T01:25:44.505Z,0.00
2018-01-06T01:26:44.549Z,0.00
2018-01-06T01:27:44.593Z,0.00
2018-01-06T01:28:44.641Z,0.00
2018-01-06T01:29:44.705Z,0.00
2018-01-06T01:30:44.730Z,0.00
2018-01-06T01:31:44.776Z,0.00
2018-01-06T01:32:44.814Z,0.00
2018-01-06T01:33:44.869Z,0.00
2018-01-06T01:34:44.929Z,0.00
2018-01-06T01:35:44.950Z,0.00
2018-01-06T01:36:44.997Z,0.00
2018-01-06T01:37:45.042Z,0.00
2018-01-06T01:38:45.086Z,0.00
2018-01-06T01:39:45.146Z,0.00
2018-01-06T01:40:45.174Z,0.00
2018-01-06T01:41:45.219Z,0.00
2018-01-06T01:42:45.265Z,0.00
2018-01-06T01:43:45.308Z,0.00
2018-01-06T01:44:45.374Z,0.00
2018-01-06T01:45:45.398Z,0.00
2018-01-06T01:46:45.445Z,0.00
2018-01-06T01:47:45.488Z,0.00
2018-01-06T01:48:45.553Z,0.00
2018-01-06T01:49:45.577Z,0.00
2018-01-06T01:50:45.623Z,0.00
2018-01-06T01:51:45.665Z,0.00
2018-01-06T01:52:45.710Z,0.00
2018-01-06T01:53:45.770Z,0.00
2018-01-06T01:54:45.803Z,0.00
2018-01-06T01:55:45.863Z,0.00
2018-01-06T01:56:45.890Z,0.00
2018-01-06T01:57:45.933Z,0.00
2018-01-06T01:58:45.978Z,0.00
2018-01-06T01:59:46.022Z,0.00
2018-01-06T02:00:46.082Z,0.00
2018-01-06T02:01:46.114Z,0.00
2018-01-06T02:02:46.157Z,0.00
2018-01-06T02:03:46.203Z,0.00
2018-01-06T02:04:46.247Z,0.00
2018-01-06T02:05:46.307Z,0.00
2018-01-06T02:06:46.336Z,0.00
2018-01-06T02:07:46.378Z,0.00
2018-01-06T02:08:46.426Z,0.00
2018-01-06T02:09:46.510Z,0.00
2018-01-06T02:10:46.514Z,0.00
2018-01-06T02:11:46.557Z,0.00
2018-01-06T02:12:46.603Z,0.00
2018-01-06T02:13:46.648Z,0.00
2018-01-06T02:14:46.708Z,0.00
2018-01-06T02:15:46.760Z,0.00
2018-01-06T02:16:46.781Z,0.00
2018-01-06T02:17:46.827Z,0.00
2018-01-06T02:18:46.875Z,0.00
2018-01-06T02:19:46.931Z,0.00
2018-01-06T02:20:46.997Z,0.00
2018-01-06T02:21:47.004Z,0.00
2018-01-06T02:22:47.053Z,0.00
2018-01-06T02:23:47.094Z,0.00
2018-01-06T02:24:47.137Z,0.00
2018-01-06T02:25:47.198Z,0.00
2018-01-06T02:26:47.240Z,0.00
2018-01-06T02:27:47.273Z,0.00
2018-01-06T02:28:47.317Z,0.00
2018-01-06T02:29:47.360Z,0.00
2018-01-06T02:30:47.405Z,0.00
2018-01-06T02:31:47.470Z,0.00
2018-01-06T02:32:47.494Z,0.00
2018-01-06T02:33:47.540Z,0.00
2018-01-06T02:34:47.584Z,0.00
2018-01-06T02:35:47.630Z,0.00
2018-01-06T02:36:47.691Z,0.00
2018-01-06T02:37:47.718Z,0.00
2018-01-06T02:38:47.783Z,0.00
2018-01-06T02:39:47.806Z,0.00
2018-01-06T02:40:47.852Z,0.00
2018-01-06T02:41:47.903Z,0.00
2018-01-06T02:42:47.940Z,0.00
2018-01-06T02:43:48.000Z,0.00
2018-01-06T02:44:48.029Z,0.00
2018-01-06T02:45:48.075Z,0.00
2018-01-06T02:46:48.119Z,0.00
2018-01-06T02:47:48.163Z,0.00
2018-01-06T02:48:48.224Z,0.00
2018-01-06T02:49:48.254Z,0.00
2018-01-06T02:50:48.297Z,0.00
2018-01-06T02:51:48.344Z,0.00
2018-01-06T02:52:48.389Z,0.00
2018-01-06T02:53:48.453Z,0.00
2018-01-06T02:54:48.492Z,0.00
2018-01-06T02:55:48.519Z,0.00
2018-01-06T02:56:48.567Z,0.00
2018-01-06T02:57:48.607Z,0.00
2018-01-06T02:58:48.653Z,0.00
2018-01-06T02:59:48.732Z,0.00
2018-01-06T03:00:48.742Z,0.00
2018-01-06T03:01:48.789Z,0.00
2018-01-06T03:02:48.832Z,0.00
2018-01-06T03:03:48.876Z,0.00
2018-01-06T03:04:48.954Z,0.00
2018-01-06T03:05:48.962Z,0.00
2018-01-06T03:06:49.010Z,0.00
2018-01-06T03:07:49.053Z,0.00
2018-01-06T03:08:49.102Z,0.00
2018-01-06T03:09:49.178Z,0.00
2018-01-06T03:10:49.188Z,0.00
2018-01-06T03:11:49.239Z,0.00
2018-01-06T03:12:49.277Z,0.00
2018-01-06T03:13:49.320Z,0.00
2018-01-06T03:14:49.389Z,0.00
2018-01-06T03:15:49.413Z,0.00
2018-01-06T03:16:49.454Z,0.00
2018-01-06T03:17:49.504Z,0.00
2018-01-06T03:18:49.544Z,0.00
2018-01-06T03:19:49.609Z,0.00
2018-01-06T03:20:49.631Z,0.00
2018-01-06T03:21:49.679Z,0.00
2018-01-06T03:22:49.725Z,0.00
2018-01-06T03:23:49.779Z,0.00
2018-01-06T03:24:50.766Z,0.00
2018-01-06T03:25:49.874Z,0.00
2018-01-06T03:26:49.896Z,0.00
2018-01-06T03:27:49.942Z,0.00
2018-01-06T03:28:50.003Z,0.00
2018-01-06T03:29:50.032Z,0.00
2018-01-06T03:30:50.077Z,0.00
2018-01-06T03:31:50.118Z,0.00
2018-01-06T03:32:50.167Z,0.00
2018-01-06T03:33:50.224Z,0.00
2018-01-06T03:34:50.251Z,0.00
2018-01-06T03:35:50.295Z,0.00
2018-01-06T03:36:50.340Z,0.00
2018-01-06T03:37:50.384Z,0.00
2018-01-06T03:38:50.452Z,0.00
2018-01-06T03:39:50.487Z,0.00
2018-01-06T03:40:50.516Z,0.00
2018-01-06T03:41:50.560Z,0.00
2018-01-06T03:42:50.605Z,0.00
2018-01-06T03:43:50.646Z,0.00
2018-01-06T03:44:50.728Z,0.00
2018-01-06T03:45:50.737Z,0.00
2018-01-06T03:46:50.784Z,0.00
2018-01-06T03:47:50.826Z,0.00
2018-01-06T03:48:51.766Z,0.00
2018-01-06T03:49:50.955Z,0.00
2018-01-06T03:50:50.962Z,0.00
2018-01-06T03:51:51.012Z,0.00
2018-01-06T03:52:51.047Z,0.00
2018-01-06T03:53:51.092Z,0.00
2018-01-06T03:54:51.154Z,0.00
2018-01-06T03:55:51.183Z,0.00
2018-01-06T03:56:51.226Z,0.00
2018-01-06T03:57:51.271Z,0.00
2018-01-06T03:58:51.334Z,0.00
2018-01-06T03:59:51.356Z,0.00
2018-01-06T04:00:51.425Z,0.00
2018-01-06T04:01:51.444Z,0.00
2018-01-06T04:02:51.495Z,0.00
2018-01-06T04:03:51.572Z,0.00
2018-01-06T04:04:51.580Z,0.00
2018-01-06T04:05:51.628Z,0.00
2018-01-06T04:06:51.669Z,0.00
2018-01-06T04:07:51.713Z,0.00
2018-01-06T04:08:51.771Z,0.00
2018-01-06T04:09:51.800Z,0.00
2018-01-06T04:10:51.844Z,0.00
2018-01-06T04:11:51.909Z,0.00
2018-01-06T04:12:51.935Z,0.00
2018-01-06T04:13:51.977Z,0.00
2018-01-06T04:14:52.041Z,0.00
2018-01-06T04:15:52.070Z,0.00
2018-01-06T04:16:52.110Z,0.00
2018-01-06T04:17:52.158Z,0.00
2018-01-06T04:18:52.204Z,0.00
2018-01-06T04:19:52.259Z,0.00
2018-01-06T04:20:52.288Z,0.00
2018-01-06T04:21:52.333Z,0.00
2018-01-06T04:22:52.397Z,0.00
2018-01-06T04:23:52.421Z,0.00
2018-01-06T04:24:52.472Z,0.00
2018-01-06T04:25:52.526Z,0.00
2018-01-06T04:26:53.268Z,0.00
2018-01-06T04:27:52.599Z,0.00
2018-01-06T04:28:52.663Z,0.00
2018-01-06T04:29:52.689Z,0.00
2018-01-06T04:30:52.759Z,0.00
2018-01-06T04:31:52.776Z,0.00
2018-01-06T04:32:52.821Z,0.00
2018-01-06T04:33:52.866Z,0.00
2018-01-06T04:34:52.927Z,0.00
2018-01-06T04:35:52.953Z,0.00
2018-01-06T04:36:53.008Z,0.00
2018-01-06T04:37:53.044Z,0.00
2018-01-06T04:38:53.102Z,0.00
2018-01-06T04:39:53.153Z,0.00
2018-01-06T04:40:53.184Z,0.00
2018-01-06T04:41:53.224Z,0.00
2018-01-06T04:42:53.267Z,0.00
2018-01-06T04:43:53.310Z,0.00
2018-01-06T04:44:53.372Z,0.00
2018-01-06T04:45:53.399Z,0.00
2018-01-06T04:46:53.444Z,0.00
2018-01-06T04:47:53.491Z,0.00
2018-01-06T04:48:53.534Z,0.00
2018-01-06T04:49:53.597Z,0.00
2018-01-06T04:50:53.622Z,0.00
2018-01-06T04:51:53.669Z,0.00
2018-01-06T04:52:53.719Z,0.00
2018-01-06T04:53:53.756Z,0.00
2018-01-06T04:54:53.816Z,0.00
2018-01-06T04:55:53.843Z,0.00
2018-01-06T04:56:53.889Z,0.00
2018-01-06T04:57:53.933Z,0.00
2018-01-06T04:58:53.980Z,0.00
2018-01-06T04:59:54.040Z,0.00
2018-01-06T05:00:54.069Z,0.00
2018-01-06T05:01:54.114Z,0.00
2018-01-06T05:02:54.158Z,0.00
2018-01-06T05:03:54.201Z,0.00
2018-01-06T05:04:54.267Z,0.00
2018-01-06T05:05:54.295Z,0.00
2018-01-06T05:06:54.337Z,0.00
2018-01-06T05:07:54.393Z,0.00
2018-01-06T05:08:54.422Z,0.00
2018-01-06T05:09:54.466Z,0.00
2018-01-06T05:10:54.531Z,0.00
2018-01-06T05:11:54.555Z,0.00
2018-01-06T05:12:54.600Z,0.00
2018-01-06T05:13:54.650Z,0.00
2018-01-06T05:14:54.689Z,0.00
2018-01-06T05:15:54.750Z,0.00
2018-01-06T05:16:54.778Z,0.00
2018-01-06T05:17:54.829Z,0.00
2018-01-06T05:18:54.869Z,0.00
2018-01-06T05:19:54.910Z,0.00
2018-01-06T05:20:54.993Z,0.00
2018-01-06T05:21:55.003Z,0.00
2018-01-06T05:22:55.051Z,0.00
2018-01-06T05:23:55.090Z,0.00
2018-01-06T05:24:55.132Z,0.00
2018-01-06T05:25:55.215Z,0.00
2018-01-06T05:26:55.221Z,0.00
2018-01-06T05:27:55.264Z,0.00
2018-01-06T05:28:55.314Z,0.00
2018-01-06T05:29:55.356Z,0.00
2018-01-06T05:30:55.414Z,0.00
2018-01-06T05:31:55.442Z,0.00
2018-01-06T05:32:55.488Z,0.00
2018-01-06T05:33:55.531Z,0.00
2018-01-06T05:34:55.577Z,0.00
2018-01-06T05:35:55.654Z,0.00
2018-01-06T05:36:55.664Z,0.00
2018-01-06T05:37:55.712Z,0.00
2018-01-06T05:38:55.774Z,0.00
2018-01-06T05:39:55.801Z,0.00
2018-01-06T05:40:55.878Z,0.00
2018-01-06T05:41:55.889Z,0.00
2018-01-06T05:42:55.931Z,0.00
2018-01-06T05:43:55.976Z,0.00
2018-01-06T05:44:56.021Z,0.00
2018-01-06T05:45:56.101Z,0.00
2018-01-06T05:46:56.108Z,0.00
2018-01-06T05:47:56.150Z,0.00
2018-01-06T05:48:56.204Z,0.00
2018-01-06T05:49:56.264Z,0.00
2018-01-06T05:50:56.330Z,0.00
2018-01-06T05:51:56.331Z,0.00
2018-01-06T05:52:56.374Z,0.00
2018-01-06T05:53:56.418Z,0.00
2018-01-06T05:54:56.461Z,0.00
2018-01-06T05:55:56.544Z,0.00
2018-01-06T05:56:56.549Z,0.00
2018-01-06T05:57:56.611Z,0.00
2018-01-06T05:58:56.650Z,0.00
2018-01-06T05:59:56.683Z,0.00
2018-01-06T06:00:56.746Z,0.00
2018-01-06T06:01:56.773Z,0.00
2018-01-06T06:02:56.816Z,0.00
2018-01-06T06:03:56.858Z,0.00
2018-01-06T06:04:56.921Z,0.00
2018-01-06T06:05:56.946Z,0.00
2018-01-06T06:06:57.013Z,0.00
2018-01-06T06:07:57.034Z,0.00
2018-01-06T06:08:57.079Z,0.00
2018-01-06T06:09:57.137Z,0.00
2018-01-06T06:10:57.166Z,0.00
2018-01-06T06:11:57.208Z,0.00
2018-01-06T06:12:57.259Z,0.00
2018-01-06T06:13:57.328Z,0.00
2018-01-06T06:14:57.341Z,0.00
2018-01-06T06:15:57.387Z,0.00
2018-01-06T06:16:57.486Z,0.00
2018-01-06T06:17:57.482Z,0.00
2018-01-06T06:18:57.548Z,0.00
2018-01-06T06:19:57.557Z,0.00
2018-01-06T06:20:57.601Z,0.00
2018-01-06T06:21:57.647Z,0.00
2018-01-06T06:22:57.689Z,0.00
2018-01-06T06:23:57.768Z,0.00
2018-01-06T06:24:57.775Z,0.00
2018-01-06T06:25:57.819Z,0.00
2018-01-06T06:26:57.873Z,0.00
2018-01-06T06:27:57.905Z,0.00
2018-01-06T06:28:57.986Z,0.00
2018-01-06T06:29:57.993Z,0.00
2018-01-06T06:30:58.036Z,0.00
2018-01-06T06:31:58.085Z,0.00
2018-01-06T06:32:58.124Z,0.00
2018-01-06T06:33:58.183Z,0.00
2018-01-06T06:34:58.239Z,0.00
2018-01-06T06:35:58.254Z,0.00
2018-01-06T06:36:58.298Z,0.00
2018-01-06T06:37:58.341Z,0.00
2018-01-06T06:38:58.966Z,0.00
2018-01-06T06:39:58.441Z,0.00
2018-01-06T06:40:58.468Z,0.00
2018-01-06T06:41:58.513Z,0.00
2018-01-06T06:42:58.556Z,0.00
2018-01-06T06:43:58.608Z,0.00
2018-01-06T06:44:58.661Z,0.00
2018-01-06T06:45:58.706Z,0.00
2018-01-06T06:46:58.727Z,0.00
2018-01-06T06:47:58.774Z,0.00
2018-01-06T06:48:58.813Z,0.00
2018-01-06T06:49:58.873Z,0.00
2018-01-06T06:50:58.896Z,0.00
2018-01-06T06:51:58.942Z,0.00
2018-01-06T06:52:58.986Z,0.00
2018-01-06T06:53:59.032Z,0.00
2018-01-06T06:54:59.092Z,0.00
2018-01-06T06:55:59.146Z,0.00
2018-01-06T06:56:59.161Z,0.00
2018-01-06T06:57:59.200Z,5.63
2018-01-06T06:58:59.246Z,5.63
2018-01-06T06:59:59.290Z,5.63
2018-01-06T07:00:59.364Z,5.63
2018-01-06T07:01:59.374Z,5.63
2018-01-06T07:02:59.415Z,5.63
2018-01-06T07:03:59.459Z,5.63
2018-01-06T07:04:59.502Z,11.25
2018-01-06T07:05:59.581Z,11.25
2018-01-06T07:06:59.590Z,11.25
2018-01-06T07:07:59.629Z,11.25
2018-01-06T07:08:59.675Z,11.25
2018-01-06T07:09:59.717Z,16.88
2018-01-06T07:10:59.774Z,16.88
2018-01-06T07:11:59.805Z,16.88
2018-01-06T07:12:59.862Z,16.88
2018-01-06T07:13:59.892Z,22.50
2018-01-06T07:14:59.932Z,22.50
2018-01-06T07:15:59.973Z,22.50
2018-01-06T07:17:00.018Z,22.50
2018-01-06T07:18:00.076Z,28.13
2018-01-06T07:19:00.102Z,28.13
2018-01-06T07:20:00.146Z,28.13
2018-01-06T07:21:00.192Z,33.75
2018-01-06T07:22:00.232Z,33.75
2018-01-06T07:23:00.289Z,33.75
2018-01-06T07:24:00.317Z,33.75
2018-01-06T07:25:00.361Z,39.38
2018-01-06T07:26:00.408Z,39.38
2018-01-06T07:27:00.447Z,45.00
2018-01-06T07:28:00.504Z,45.00
2018-01-06T07:29:00.534Z,45.00
2018-01-06T07:30:00.578Z,50.63
2018-01-06T07:31:00.621Z,50.63
2018-01-06T07:32:00.663Z,56.25
2018-01-06T07:34:37.293Z,61.88
2018-01-06T07:35:37.315Z,61.88
2018-01-06T07:36:37.360Z,61.88
2018-01-06T07:37:37.398Z,67.50
2018-01-06T07:38:37.482Z,67.50
2018-01-06T07:39:37.488Z,67.50
2018-01-06T07:40:37.528Z,73.13
2018-01-06T07:41:37.573Z,73.13
2018-01-06T07:42:37.616Z,73.13
2018-01-06T07:43:37.694Z,78.75
2018-01-06T07:44:37.700Z,78.75
2018-01-06T07:45:37.744Z,78.75
2018-01-06T07:46:37.787Z,84.38
2018-01-06T07:47:37.833Z,84.38
2018-01-06T07:48:37.968Z,84.38
2018-01-06T07:49:37.918Z,90.00
2018-01-06T07:50:37.960Z,90.00
2018-01-06T07:51:38.004Z,90.00
2018-01-06T07:52:38.049Z,95.63
2018-01-06T07:53:38.121Z,95.63
2018-01-06T07:54:38.131Z,101.25
2018-01-06T07:55:38.178Z,101.25
2018-01-06T07:56:38.223Z,106.88
2018-01-06T07:57:38.262Z,112.50
2018-01-06T07:58:38.338Z,118.13
2018-01-06T07:59:38.353Z,163.13
2018-01-06T08:00:38.390Z,196.88
2018-01-06T08:01:38.434Z,208.13
2018-01-06T08:02:38.477Z,213.75
2018-01-06T08:03:38.994Z,213.75
2018-01-06T08:04:38.566Z,219.38
2018-01-06T08:05:38.626Z,219.38
2018-01-06T08:06:38.653Z,225.00
2018-01-06T08:07:38.694Z,230.63
2018-01-06T08:08:38.742Z,241.88
2018-01-06T08:09:38.796Z,236.25
2018-01-06T08:10:38.842Z,230.63
2018-01-06T08:11:38.871Z,236.25
2018-01-06T08:12:38.915Z,241.88
2018-01-06T08:13:38.956Z,247.50
2018-01-06T08:14:39.022Z,247.50
2018-01-06T08:15:39.051Z,264.38
2018-01-06T08:16:39.988Z,264.38
2018-01-06T08:17:39.141Z,270.00
2018-01-06T08:18:39.194Z,281.25
2018-01-06T08:19:39.248Z,286.88
2018-01-06T08:20:39.291Z,298.13
2018-01-06T08:21:39.320Z,303.75
2018-01-06T08:22:39.370Z,303.75
2018-01-06T08:23:39.462Z,309.38
2018-01-06T08:24:39.460Z,315.00
2018-01-06T08:25:39.526Z,320.63
2018-01-06T08:26:39.556Z,315.00
2018-01-06T08:27:39.598Z,309.38
2018-01-06T08:28:39.653Z,303.75
2018-01-06T08:29:39.693Z,286.88
2018-01-06T08:30:39.755Z,309.38
2018-01-06T08:31:39.784Z,337.50
2018-01-06T08:32:39.837Z,360.00
2018-01-06T08:33:39.879Z,371.25
2018-01-06T08:34:39.939Z,371.25
2018-01-06T08:35:39.979Z,354.38
2018-01-06T08:36:40.022Z,315.00
2018-01-06T08:37:40.073Z,337.50
2018-01-06T08:38:40.114Z,365.63
2018-01-06T08:39:40.219Z,360.00
2018-01-06T08:40:40.214Z,343.13
2018-01-06T08:41:40.258Z,348.75
2018-01-06T08:42:40.306Z,337.50
2018-01-06T08:43:40.355Z,303.75
2018-01-06T08:44:40.442Z,292.50
2018-01-06T08:45:40.449Z,360.00
2018-01-06T08:46:40.504Z,410.63
2018-01-06T08:47:40.544Z,416.25
2018-01-06T08:48:40.591Z,393.75
2018-01-06T08:49:40.654Z,410.63
2018-01-06T08:50:40.688Z,405.00
2018-01-06T08:51:40.772Z,360.00
2018-01-06T08:52:40.784Z,365.63
2018-01-06T08:53:40.835Z,337.50
2018-01-06T08:54:40.880Z,320.63
2018-01-06T08:55:40.927Z,433.13
2018-01-06T08:56:40.996Z,500.63
2018-01-06T08:57:41.024Z,478.13
2018-01-06T08:58:41.092Z,495.00
2018-01-06T08:59:41.120Z,489.38
2018-01-06T09:00:41.202Z,483.75
2018-01-06T09:01:41.216Z,455.63
2018-01-06T09:02:41.265Z,405.00
2018-01-06T09:03:41.309Z,376.88
2018-01-06T09:04:41.359Z,410.63
2018-01-06T09:05:41.444Z,433.13
2018-01-06T09:06:41.457Z,495.00
2018-01-06T09:07:41.504Z,523.13
2018-01-06T09:08:41.555Z,500.63
2018-01-06T09:09:41.602Z,427.50
2018-01-06T09:10:41.672Z,455.63
2018-01-06T09:11:41.701Z,523.13
2018-01-06T09:12:41.748Z,523.13
2018-01-06T09:13:41.796Z,517.50
2018-01-06T09:14:41.845Z,545.63
2018-01-06T09:15:41.915Z,568.13
2018-01-06T09:16:41.943Z,579.38
2018-01-06T09:17:42.002Z,585.00
2018-01-06T09:18:42.043Z,596.25
2018-01-06T09:19:42.093Z,658.13
2018-01-06T09:20:42.155Z,731.25
2018-01-06T09:21:42.219Z,759.38
2018-01-06T09:22:42.241Z,748.13
2018-01-06T09:23:42.294Z,753.75
2018-01-06T09:24:42.336Z,821.25
2018-01-06T09:25:42.387Z,798.75
2018-01-06T09:26:42.453Z,765.00
2018-01-06T09:27:42.485Z,731.25
2018-01-06T09:28:42.535Z,849.38
2018-01-06T09:29:42.584Z,838.13
2018-01-06T09:30:42.636Z,793.13
2018-01-06T09:31:42.708Z,753.75
2018-01-06T09:32:42.737Z,793.13
2018-01-06T09:33:42.790Z,759.38
2018-01-06T09:34:42.835Z,759.38
2018-01-06T09:35:42.884Z,753.75
2018-01-06T09:36:42.974Z,765.00
2018-01-06T09:37:42.982Z,748.13
2018-01-06T09:38:43.031Z,748.13
2018-01-06T09:39:43.081Z,753.75
2018-01-06T09:40:43.134Z,798.75
2018-01-06T09:41:43.197Z,866.25
2018-01-06T09:42:43.241Z,759.38
2018-01-06T09:43:43.282Z,748.13
2018-01-06T09:44:43.464Z,894.38
2018-01-06T09:45:43.387Z,888.75
2018-01-06T09:46:43.430Z,759.38
2018-01-06T09:47:43.483Z,826.88
2018-01-06T09:48:43.530Z,815.63
2018-01-06T09:49:43.599Z,900.00
2018-01-06T09:50:43.632Z,916.88
2018-01-06T09:51:43.700Z,933.75
2018-01-06T09:52:43.732Z,922.50
2018-01-06T09:53:43.784Z,950.63
2018-01-06T09:54:43.831Z,973.13
2018-01-06T09:55:43.883Z,973.13
2018-01-06T09:56:43.962Z,978.75
2018-01-06T09:57:43.984Z,967.50
2018-01-06T09:58:44.040Z,894.38
2018-01-06T09:59:44.089Z,613.13
2018-01-06T10:00:44.190Z,500.63
2018-01-06T10:01:44.204Z,410.63
2018-01-06T10:02:44.238Z,360.00
2018-01-06T10:03:44.295Z,354.38
2018-01-06T10:04:44.340Z,399.38
2018-01-06T10:05:44.391Z,506.25
2018-01-06T10:06:44.456Z,500.63
2018-01-06T10:07:44.508Z,618.75
2018-01-06T10:08:44.540Z,725.63
2018-01-06T10:09:44.591Z,675.00
2018-01-06T10:10:44.642Z,663.75
2018-01-06T10:11:44.696Z,630.00
2018-01-06T10:12:44.760Z,601.88
2018-01-06T10:13:44.790Z,585.00
2018-01-06T10:14:44.837Z,585.00
2018-01-06T10:15:44.889Z,568.13
2018-01-06T10:16:44.937Z,540.00
2018-01-06T10:17:45.003Z,500.63
2018-01-06T10:18:45.037Z,472.50
2018-01-06T10:19:45.087Z,438.75
2018-01-06T10:20:45.133Z,427.50
2018-01-06T10:21:45.200Z,421.88
2018-01-06T10:22:45.237Z,427.50
2018-01-06T10:23:45.296Z,427.50
2018-01-06T10:24:45.329Z,433.13
2018-01-06T10:25:45.378Z,478.13
2018-01-06T10:26:45.434Z,500.63
2018-01-06T10:27:45.479Z,517.50
2018-01-06T10:28:45.540Z,511.88
2018-01-06T10:29:45.576Z,523.13
2018-01-06T10:30:45.617Z,579.38
2018-01-06T10:31:45.666Z,630.00
2018-01-06T10:32:45.719Z,652.50
2018-01-06T10:33:45.779Z,894.38
2018-01-06T10:34:45.809Z,871.88
2018-01-06T10:35:45.857Z,663.75
2018-01-06T10:36:45.939Z,607.50
2018-01-06T10:37:45.954Z,618.75
2018-01-06T10:38:46.033Z,630.00
2018-01-06T10:39:46.051Z,618.75
2018-01-06T10:40:46.100Z,618.75
2018-01-06T10:41:46.145Z,658.13
2018-01-06T10:42:46.193Z,630.00
2018-01-06T10:43:46.265Z,658.13
2018-01-06T10:44:46.290Z,680.63
2018-01-06T10:45:46.337Z,663.75
2018-01-06T10:46:46.385Z,669.38
2018-01-06T10:47:46.450Z,675.00
2018-01-06T10:48:46.506Z,675.00
2018-01-06T10:49:46.546Z,680.63
2018-01-06T10:50:46.577Z,663.75
2018-01-06T10:51:46.626Z,641.25
2018-01-06T10:52:46.717Z,618.75
2018-01-06T10:53:46.724Z,590.63
2018-01-06T10:54:46.788Z,511.88
2018-01-06T10:55:46.818Z,573.75
2018-01-06T10:56:46.872Z,585.00
2018-01-06T10:57:46.916Z,573.75
2018-01-06T10:58:46.961Z,624.38
2018-01-06T10:59:47.043Z,652.50
2018-01-06T11:00:47.056Z,641.25
2018-01-06T11:01:47.106Z,596.25
2018-01-06T11:02:47.154Z,444.38
2018-01-06T11:03:47.203Z,495.00
2018-01-06T11:04:47.267Z,523.13
2018-01-06T11:05:47.314Z,495.00
2018-01-06T11:06:47.345Z,478.13
2018-01-06T11:07:47.395Z,523.13
2018-01-06T11:08:47.440Z,556.88
2018-01-06T11:09:47.553Z,579.38
2018-01-06T11:10:47.570Z,562.50
2018-01-06T11:11:47.582Z,528.75
2018-01-06T11:12:47.629Z,511.88
2018-01-06T11:13:47.679Z,489.38
2018-01-06T11:14:47.725Z,461.25
2018-01-06T11:15:47.809Z,483.75
2018-01-06T11:16:47.822Z,511.88
2018-01-06T11:17:47.868Z,506.25
2018-01-06T11:18:47.914Z,495.00
2018-01-06T11:19:47.965Z,472.50
2018-01-06T11:20:48.050Z,511.88
2018-01-06T11:21:48.056Z,568.13
2018-01-06T11:22:48.113Z,568.13
2018-01-06T11:23:48.151Z,618.75
2018-01-06T11:24:48.199Z,646.88
2018-01-06T11:25:48.263Z,641.25
2018-01-06T11:26:48.297Z,607.50
2018-01-06T11:27:48.360Z,528.75
2018-01-06T11:28:48.394Z,466.88
2018-01-06T11:29:48.440Z,517.50
2018-01-06T11:30:48.488Z,596.25
2018-01-06T11:31:48.551Z,630.00
2018-01-06T11:32:48.582Z,708.75
2018-01-06T11:33:48.628Z,720.00
2018-01-06T11:34:48.678Z,635.63
2018-01-06T11:35:48.724Z,489.38
2018-01-06T11:36:48.786Z,438.75
2018-01-06T11:37:48.817Z,613.13
2018-01-06T11:38:48.893Z,630.00
2018-01-06T11:39:48.930Z,388.13
2018-01-06T11:40:48.963Z,354.38
2018-01-06T11:41:49.024Z,483.75
2018-01-06T11:42:49.055Z,686.25
2018-01-06T11:43:49.105Z,495.00
2018-01-06T11:44:49.152Z,461.25
2018-01-06T11:45:49.218Z,624.38
2018-01-06T11:46:49.247Z,770.63
2018-01-06T11:47:49.292Z,697.50
2018-01-06T11:48:49.340Z,658.13
2018-01-06T11:49:49.381Z,669.38
2018-01-06T11:50:49.450Z,691.88
2018-01-06T11:51:49.482Z,658.13
2018-01-06T11:52:49.545Z,613.13
2018-01-06T11:53:49.574Z,511.88
2018-01-06T11:54:49.622Z,528.75
2018-01-06T11:55:49.672Z,658.13
2018-01-06T11:56:49.718Z,686.25
2018-01-06T11:57:49.780Z,596.25
2018-01-06T11:58:50.492Z,534.38
2018-01-06T11:59:49.862Z,556.88
2018-01-06T12:00:49.909Z,613.13
2018-01-06T12:01:49.953Z,579.38
2018-01-06T12:02:50.018Z,466.88
2018-01-06T12:03:50.050Z,472.50
2018-01-06T12:04:50.100Z,545.63
2018-01-06T12:05:50.145Z,601.88
2018-01-06T12:06:50.193Z,517.50
2018-01-06T12:07:50.254Z,405.00
2018-01-06T12:08:50.289Z,455.63
2018-01-06T12:09:50.343Z,663.75
2018-01-06T12:10:50.380Z,551.25
2018-01-06T12:11:50.428Z,365.63
2018-01-06T12:12:50.494Z,298.13
2018-01-06T12:13:50.523Z,410.63
2018-01-06T12:14:50.568Z,444.38
2018-01-06T12:15:50.616Z,326.25
2018-01-06T12:16:50.666Z,258.75
2018-01-06T12:17:50.730Z,309.38
2018-01-06T12:18:50.760Z,393.75
2018-01-06T12:19:50.808Z,365.63
2018-01-06T12:20:50.849Z,286.88
2018-01-06T12:21:50.902Z,241.88
2018-01-06T12:22:50.972Z,264.38
2018-01-06T12:23:50.993Z,281.25
2018-01-06T12:24:51.081Z,258.75
2018-01-06T12:25:51.086Z,258.75
2018-01-06T12:26:51.135Z,298.13
2018-01-06T12:27:51.193Z,320.63
2018-01-06T12:28:51.230Z,309.38
2018-01-06T12:29:51.522Z,264.38
2018-01-06T12:30:51.324Z,264.38
2018-01-06T12:31:51.371Z,292.50
2018-01-06T12:32:51.433Z,320.63
2018-01-06T12:33:51.464Z,343.13
2018-01-06T12:34:51.510Z,315.00
2018-01-06T12:35:51.571Z,298.13
2018-01-06T12:36:51.602Z,303.75
2018-01-06T12:37:51.669Z,309.38
2018-01-06T12:38:51.696Z,365.63
2018-01-06T12:39:51.748Z,371.25
2018-01-06T12:40:51.816Z,303.75
2018-01-06T12:41:51.844Z,286.88
2018-01-06T12:42:51.890Z,337.50
2018-01-06T12:43:51.932Z,343.13
2018-01-06T12:44:51.978Z,275.63
2018-01-06T12:45:52.058Z,202.50
2018-01-06T12:46:52.071Z,202.50
2018-01-06T12:47:52.120Z,258.75
2018-01-06T12:48:52.167Z,309.38
2018-01-06T12:49:52.209Z,292.50
2018-01-06T12:50:52.313Z,292.50
2018-01-06T12:51:52.314Z,286.88
2018-01-06T12:52:52.356Z,270.00
2018-01-06T12:53:52.401Z,258.75
2018-01-06T12:54:52.462Z,247.50
2018-01-06T12:55:52.494Z,247.50
2018-01-06T12:56:52.542Z,258.75
2018-01-06T12:57:52.609Z,275.63
2018-01-06T12:58:52.632Z,270.00