createdAt,value
2019-04-03T00:00:28.930Z,963.85
2019-04-03T00:01:28.967Z,963.75
2019-04-03T00:02:28.915Z,963.73
2019-04-03T00:03:28.941Z,963.71
2019-04-03T00:04:28.884Z,963.74
2019-04-03T00:05:28.873Z,963.75
2019-04-03T00:06:28.864Z,963.72
2019-04-03T00:07:28.854Z,963.64
2019-04-03T00:08:28.850Z,963.61
2019-04-03T00:09:28.829Z,963.66
2019-04-03T00:10:28.856Z,963.66
2019-04-03T00:11:28.827Z,963.71
2019-04-03T00:12:28.817Z,963.65
2019-04-03T00:13:28.800Z,963.64
2019-04-03T00:14:28.776Z,963.64
2019-04-03T00:15:28.765Z,963.66
2019-04-03T00:16:28.754Z,963.69
2019-04-03T00:17:28.745Z,963.66
2019-04-03T00:18:28.750Z,963.63
2019-04-03T00:19:28.755Z,963.63
2019-04-03T00:20:28.727Z,963.60
2019-04-03T00:21:28.781Z,963.67
2019-04-03T00:22:28.690Z,963.60
2019-04-03T00:23:28.702Z,963.64
2019-04-03T00:24:28.670Z,963.61
2019-04-03T00:25:28.666Z,963.62
2019-04-03T00:26:30.674Z,963.62
2019-04-03T00:27:28.650Z,963.69
2019-04-03T00:28:28.626Z,963.60
2019-04-03T00:29:28.629Z,963.58
2019-04-03T00:30:28.611Z,963.61
2019-04-03T00:31:28.592Z,963.61
2019-04-03T00:32:28.579Z,963.60
2019-04-03T00:33:28.589Z,963.60
2019-04-03T00:34:28.566Z,963.62
2019-04-03T00:35:28.547Z,963.61
2019-04-03T00:36:28.546Z,963.62
2019-04-03T00:37:28.537Z,963.55
2019-04-03T00:38:28.526Z,963.54
2019-04-03T00:39:28.511Z,963.58
2019-04-03T00:40:28.494Z,963.57
2019-04-03T00:41:28.692Z,963.59
2019-04-03T00:42:28.581Z,963.50
2019-04-03T00:43:28.459Z,963.49
2019-04-03T00:44:28.457Z,963.55
2019-04-03T00:45:28.442Z,963.57
2019-04-03T00:46:28.450Z,963.53
2019-04-03T00:47:28.415Z,963.55
2019-04-03T00:48:28.499Z,963.53
2019-04-03T00:49:28.438Z,963.51
2019-04-03T00:50:28.381Z,963.56
2019-04-03T00:51:28.414Z,963.52
2019-04-03T00:52:28.360Z,963.47
2019-04-03T00:53:28.378Z,963.55
2019-04-03T00:54:30.679Z,963.51
2019-04-03T00:55:28.330Z,963.49
2019-04-03T00:56:28.321Z,963.47
2019-04-03T00:57:28.305Z,963.53
2019-04-03T00:58:28.304Z,963.46
2019-04-03T00:59:28.290Z,963.45
2019-04-03T01:00:28.282Z,963.46
2019-04-03T01:01:28.269Z,963.48
2019-04-03T01:02:28.613Z,963.46
2019-04-03T01:03:28.715Z,963.46
2019-04-03T01:04:28.997Z,963.43
2019-04-03T01:05:28.951Z,963.39
2019-04-03T01:06:28.950Z,963.36
2019-04-03T01:07:29.251Z,963.43
2019-04-03T01:08:29.337Z,963.39
2019-04-03T01:09:29.773Z,963.32
2019-04-03T01:10:29.806Z,963.34
2019-04-03T01:11:28.872Z,963.30
2019-04-03T01:12:30.539Z,963.28
2019-04-03T01:13:28.133Z,963.22
2019-04-03T01:14:28.155Z,963.26
2019-04-03T01:15:28.211Z,963.29
2019-04-03T01:16:28.105Z,963.32
2019-04-03T01:17:28.092Z,963.35
2019-04-03T01:18:28.084Z,963.34
2019-04-03T01:19:28.095Z,963.34
2019-04-03T01:20:28.064Z,963.30
2019-04-03T01:21:28.052Z,963.30
2019-04-03T01:22:28.204Z,963.23
2019-04-03T01:23:28.021Z,963.25
2019-04-03T01:24:28.025Z,963.25
2019-04-03T01:25:28.008Z,963.28
2019-04-03T01:26:27.989Z,963.36
2019-04-03T01:27:27.981Z,963.31
2019-04-03T01:28:27.968Z,963.32
2019-04-03T01:29:27.964Z,963.26
2019-04-03T01:30:27.948Z,963.31
2019-04-03T01:31:27.937Z,963.25
2019-04-03T01:32:28.025Z,963.27
2019-04-03T01:33:27.911Z,963.27
2019-04-03T01:34:27.956Z,963.23
2019-04-03T01:35:27.897Z,963.22
2019-04-03T01:36:28.075Z,963.20
2019-04-03T01:37:27.874Z,963.26
2019-04-03T01:38:27.862Z,963.22
2019-04-03T01:39:27.931Z,963.20
2019-04-03T01:40:27.835Z,963.24
2019-04-03T01:41:28.062Z,963.20
2019-04-03T01:42:27.810Z,963.19
2019-04-03T01:43:27.801Z,963.16
2019-04-03T01:44:27.824Z,963.18
2019-04-03T01:45:27.778Z,963.17
2019-04-03T01:46:28.134Z,963.17
2019-04-03T01:47:28.183Z,963.12
2019-04-03T01:48:28.480Z,963.16
2019-04-03T01:49:28.390Z,963.13
2019-04-03T01:50:42.573Z,963.08
2019-04-03T01:51:29.731Z,963.14
2019-04-03T01:52:27.703Z,963.10
2019-04-03T01:53:27.702Z,963.16
2019-04-03T01:54:27.707Z,963.16
2019-04-03T01:55:27.669Z,963.12
2019-04-03T01:56:27.660Z,963.08
2019-04-03T01:57:27.650Z,963.05
2019-04-03T01:58:27.647Z,963.13
2019-04-03T01:59:27.639Z,963.17
2019-04-03T02:00:27.610Z,963.17
2019-04-03T02:01:27.606Z,963.16
2019-04-03T02:02:27.616Z,963.15
2019-04-03T02:03:27.578Z,963.20
2019-04-03T02:04:27.589Z,963.24
2019-04-03T02:05:27.562Z,963.21
2019-04-03T02:06:27.543Z,963.19
2019-04-03T02:07:27.573Z,963.19
2019-04-03T02:08:27.550Z,963.16
2019-04-03T02:09:27.573Z,963.19
2019-04-03T02:10:27.713Z,963.13
2019-04-03T02:11:27.532Z,963.13
2019-04-03T02:12:27.476Z,963.10
2019-04-03T02:13:27.474Z,963.14
2019-04-03T02:14:27.497Z,963.07
2019-04-03T02:15:27.445Z,963.13
2019-04-03T02:16:27.432Z,963.13
2019-04-03T02:17:27.420Z,963.14
2019-04-03T02:18:27.411Z,963.15
2019-04-03T02:19:27.404Z,963.17
2019-04-03T02:20:27.588Z,963.14
2019-04-03T02:21:28.307Z,963.10
2019-04-03T02:22:28.969Z,963.08
2019-04-03T02:23:27.370Z,963.14
2019-04-03T02:24:27.359Z,963.09
2019-04-03T02:25:27.398Z,963.07
2019-04-03T02:26:27.515Z,963.15
2019-04-03T02:27:27.310Z,963.19
2019-04-03T02:28:27.303Z,963.15
2019-04-03T02:29:27.295Z,963.14
2019-04-03T02:30:27.285Z,963.10
2019-04-03T02:31:27.364Z,963.13
2019-04-03T02:32:27.265Z,963.15
2019-04-03T02:33:28.940Z,963.14
2019-04-03T02:34:27.238Z,963.11
2019-04-03T02:35:27.232Z,963.08
2019-04-03T02:36:27.207Z,963.12
2019-04-03T02:37:27.509Z,963.15
2019-04-03T02:38:27.204Z,963.13
2019-04-03T02:39:27.731Z,963.10
2019-04-03T02:40:31.422Z,963.07
2019-04-03T02:41:28.161Z,963.14
2019-04-03T02:42:27.146Z,963.08
2019-04-03T02:43:27.143Z,963.06
2019-04-03T02:44:27.125Z,963.07
2019-04-03T02:45:27.130Z,963.13
2019-04-03T02:46:28.608Z,963.14
2019-04-03T02:47:27.334Z,963.13
2019-04-03T02:48:27.199Z,963.09
2019-04-03T02:49:27.068Z,963.09
2019-04-03T02:50:27.066Z,963.06
2019-04-03T02:51:27.049Z,963.11
2019-04-03T02:52:27.483Z,963.04
2019-04-03T02:53:27.510Z,963.01
2019-04-03T02:54:27.016Z,962.99
2019-04-03T02:55:27.012Z,962.97
2019-04-03T02:56:27.019Z,962.96
2019-04-03T02:57:26.977Z,963.00
2019-04-03T02:58:26.967Z,963.02
2019-04-03T02:59:27.010Z,962.95
2019-04-03T03:00:27.109Z,962.96
2019-04-03T03:01:26.930Z,963.03
2019-04-03T03:02:26.933Z,962.92
2019-04-03T03:03:26.930Z,962.92
2019-04-03T03:04:26.915Z,962.90
2019-04-03T03:05:28.422Z,963.00
2019-04-03T03:06:26.879Z,962.95
2019-04-03T03:07:26.864Z,963.00
2019-04-03T03:08:26.852Z,963.00
2019-04-03T03:09:26.865Z,963.01
2019-04-03T03:10:30.621Z,962.99
2019-04-03T03:11:26.845Z,963.00
2019-04-03T03:12:27.784Z,963.00
2019-04-03T03:13:26.926Z,962.93
2019-04-03T03:14:26.792Z,962.99
2019-04-03T03:15:26.781Z,963.02
2019-04-03T03:16:26.941Z,963.00
2019-04-03T03:17:26.822Z,962.96
2019-04-03T03:18:28.040Z,962.98
2019-04-03T03:19:26.736Z,962.99
2019-04-03T03:20:26.756Z,962.96
2019-04-03T03:21:26.740Z,962.97
2019-04-03T03:22:26.698Z,962.93
2019-04-03T03:23:26.940Z,962.94
2019-04-03T03:24:29.358Z,962.91
2019-04-03T03:25:26.701Z,962.94
2019-04-03T03:26:26.672Z,963.03
2019-04-03T03:27:26.715Z,962.91
2019-04-03T03:28:26.636Z,962.99
2019-04-03T03:29:27.524Z,962.95
2019-04-03T03:30:38.906Z,962.94
2019-04-03T03:31:57.420Z,962.93
2019-04-03T03:32:32.778Z,962.93
2019-04-03T03:33:35.676Z,962.86
2019-04-03T03:34:47.416Z,962.88
2019-04-03T03:35:31.420Z,962.90
2019-04-03T03:36:27.729Z,962.84
2019-04-03T03:37:26.668Z,962.76
2019-04-03T03:38:27.792Z,962.83
2019-04-03T03:39:26.514Z,962.78
2019-04-03T03:40:26.525Z,962.69
2019-04-03T03:41:26.507Z,962.73
2019-04-03T03:42:30.114Z,962.71
2019-04-03T03:43:26.683Z,962.67
2019-04-03T03:44:26.488Z,962.69
2019-04-03T03:45:26.447Z,962.74
2019-04-03T03:46:27.825Z,962.78
2019-04-03T03:47:26.429Z,962.87
2019-04-03T03:48:26.488Z,962.86
2019-04-03T03:49:26.785Z,962.84
2019-04-03T03:50:26.708Z,962.88
2019-04-03T03:51:30.166Z,962.88
2019-04-03T03:52:26.474Z,962.85
2019-04-03T03:53:26.605Z,962.88
2019-04-03T03:54:26.408Z,962.78
2019-04-03T03:55:26.404Z,962.78
2019-04-03T03:56:26.337Z,962.74
2019-04-03T03:57:26.595Z,962.76
2019-04-03T03:58:26.502Z,962.70
2019-04-03T03:59:26.339Z,962.72
2019-04-03T04:00:26.420Z,962.69
2019-04-03T04:01:28.311Z,962.70
2019-04-03T04:02:26.337Z,962.75
2019-04-03T04:03:26.249Z,962.80
2019-04-03T04:04:26.355Z,962.78
2019-04-03T04:05:26.231Z,962.81
2019-04-03T04:06:29.076Z,962.80
2019-04-03T04:07:26.222Z,962.82
2019-04-03T04:08:26.366Z,962.83
2019-04-03T04:09:26.185Z,962.84
2019-04-03T04:10:26.609Z,962.80
2019-04-03T04:11:26.214Z,962.86
2019-04-03T04:12:26.438Z,962.78
2019-04-03T04:13:26.137Z,962.74
2019-04-03T04:14:26.177Z,962.76
2019-04-03T04:15:28.863Z,962.75
2019-04-03T04:16:26.181Z,962.73
2019-04-03T04:17:26.089Z,962.73
2019-04-03T04:18:26.086Z,962.75
2019-04-03T04:19:28.533Z,962.72
2019-04-03T04:20:26.060Z,962.77
2019-04-03T04:21:26.046Z,962.80
2019-04-03T04:22:27.358Z,962.81
2019-04-03T04:23:26.025Z,962.84
2019-04-03T04:24:27.611Z,962.75
2019-04-03T04:25:26.011Z,962.82
2019-04-03T04:26:26.098Z,962.79
2019-04-03T04:27:25.982Z,962.76
2019-04-03T04:28:26.290Z,962.77
2019-04-03T04:29:26.184Z,962.72
2019-04-03T04:30:25.950Z,962.69
2019-04-03T04:31:25.935Z,962.72
2019-04-03T04:32:25.924Z,962.68
2019-04-03T04:33:25.914Z,962.67
2019-04-03T04:34:25.901Z,962.64
2019-04-03T04:35:25.891Z,962.65
2019-04-03T04:36:25.897Z,962.65
2019-04-03T04:37:26.407Z,962.64
2019-04-03T04:38:26.824Z,962.66
2019-04-03T04:39:26.603Z,962.64
2019-04-03T04:40:25.834Z,962.55
2019-04-03T04:41:25.830Z,962.61
2019-04-03T04:42:25.814Z,962.68
2019-04-03T04:43:25.811Z,962.69
2019-04-03T04:44:25.944Z,962.68
2019-04-03T04:45:25.776Z,962.72
2019-04-03T04:46:25.770Z,962.75
2019-04-03T04:47:25.755Z,962.75
2019-04-03T04:48:25.785Z,962.73
2019-04-03T04:49:25.734Z,962.78
2019-04-03T04:50:25.825Z,962.76
2019-04-03T04:51:26.399Z,962.72
2019-04-03T04:52:27.510Z,962.76
2019-04-03T04:53:25.716Z,962.68
2019-04-03T04:54:25.680Z,962.67
2019-04-03T04:55:25.932Z,962.60
2019-04-03T04:56:25.661Z,962.67
2019-04-03T04:57:25.647Z,962.59
2019-04-03T04:58:25.968Z,962.64
2019-04-03T04:59:25.892Z,962.56
2019-04-03T05:00:25.614Z,962.63
2019-04-03T05:01:25.600Z,962.59
2019-04-03T05:02:25.711Z,962.66
2019-04-03T05:03:25.587Z,962.65
2019-04-03T05:04:25.710Z,962.63
2019-04-03T05:05:27.225Z,962.64
2019-04-03T05:06:27.002Z,962.73
2019-04-03T05:07:25.536Z,962.79
2019-04-03T05:08:25.533Z,962.72
2019-04-03T05:09:25.530Z,962.74
2019-04-03T05:10:25.502Z,962.74
2019-04-03T05:11:25.503Z,962.73
2019-04-03T05:12:25.478Z,962.66
2019-04-03T05:13:25.696Z,962.76
2019-04-03T05:14:25.463Z,962.76
2019-04-03T05:15:25.446Z,962.83
2019-04-03T05:16:25.709Z,962.81
2019-04-03T05:17:27.232Z,962.87
2019-04-03T05:18:25.622Z,962.88
2019-04-03T05:19:25.415Z,962.87
2019-04-03T05:20:25.527Z,962.80
2019-04-03T05:21:25.405Z,962.72
2019-04-03T05:22:25.370Z,962.71
2019-04-03T05:23:26.109Z,962.70
2019-04-03T05:24:25.356Z,962.72
2019-04-03T05:25:25.332Z,962.70
2019-04-03T05:26:25.336Z,962.77
2019-04-03T05:27:25.363Z,962.83
2019-04-03T05:28:25.313Z,962.86
2019-04-03T05:29:25.291Z,962.86
2019-04-03T05:30:25.279Z,962.87
2019-04-03T05:31:25.366Z,962.89
2019-04-03T05:32:25.267Z,962.95
2019-04-03T05:33:25.251Z,962.99
2019-04-03T05:34:25.278Z,962.91
2019-04-03T05:35:25.229Z,962.91
2019-04-03T05:36:25.241Z,962.87
2019-04-03T05:37:25.224Z,962.79
2019-04-03T05:38:25.491Z,962.81
2019-04-03T05:39:25.721Z,962.75
2019-04-03T05:40:26.212Z,962.75
2019-04-03T05:41:27.440Z,962.75
2019-04-03T05:42:25.151Z,962.75
2019-04-03T05:43:25.196Z,962.72
2019-04-03T05:44:25.286Z,962.74
2019-04-03T05:45:25.125Z,962.64
2019-04-03T05:46:25.109Z,962.66
2019-04-03T05:47:25.168Z,962.65
2019-04-03T05:48:25.150Z,962.57
2019-04-03T05:49:25.077Z,962.63
2019-04-03T05:50:26.450Z,962.59
2019-04-03T05:51:25.065Z,962.55
2019-04-03T05:52:25.052Z,962.62
2019-04-03T05:53:25.043Z,962.63
2019-04-03T05:54:25.015Z,962.61
2019-04-03T05:55:25.009Z,962.69
2019-04-03T05:56:25.004Z,962.74
2019-04-03T05:57:25.176Z,962.74
2019-04-03T05:58:25.281Z,962.74
2019-04-03T05:59:24.983Z,962.83
2019-04-03T06:00:24.954Z,962.85
2019-04-03T06:01:24.943Z,962.81
2019-04-03T06:02:25.105Z,962.82
2019-04-03T06:03:38.795Z,962.78
2019-04-03T06:04:25.914Z,962.78
2019-04-03T06:05:24.906Z,962.70
2019-04-03T06:06:25.095Z,962.73
2019-04-03T06:07:24.865Z,962.60
2019-04-03T06:08:24.884Z,962.69
2019-04-03T06:09:24.854Z,962.67
2019-04-03T06:10:27.292Z,962.62
2019-04-03T06:11:24.823Z,962.55
2019-04-03T06:12:24.829Z,962.55
2019-04-03T06:13:24.807Z,962.53
2019-04-03T06:14:24.816Z,962.45
2019-04-03T06:15:25.024Z,962.40
2019-04-03T06:16:25.026Z,962.33
2019-04-03T06:17:24.762Z,962.26
2019-04-03T06:18:26.535Z,962.22
2019-04-03T06:19:24.762Z,962.24
2019-04-03T06:20:24.723Z,962.25
2019-04-03T06:21:24.710Z,962.32
2019-04-03T06:22:24.811Z,962.27
2019-04-03T06:23:24.686Z,962.25
2019-04-03T06:24:25.024Z,962.26
2019-04-03T06:25:28.972Z,962.32
2019-04-03T06:26:25.657Z,962.22
2019-04-03T06:27:27.428Z,962.20
2019-04-03T06:28:24.654Z,962.26
2019-04-03T06:29:24.631Z,962.23
2019-04-03T06:30:25.766Z,962.23
2019-04-03T06:31:26.485Z,962.26
2019-04-03T06:32:25.093Z,962.26
2019-04-03T06:33:24.574Z,962.20
2019-04-03T06:34:24.719Z,962.19
2019-04-03T06:35:24.557Z,962.21
2019-04-03T06:36:24.541Z,962.20
2019-04-03T06:37:24.554Z,962.24
2019-04-03T06:38:25.181Z,962.23
2019-04-03T06:39:27.445Z,962.28
2019-04-03T06:40:25.561Z,962.21
2019-04-03T06:41:24.725Z,962.22
2019-04-03T06:42:24.520Z,962.12
2019-04-03T06:43:24.467Z,962.22
2019-04-03T06:44:24.469Z,962.23
2019-04-03T06:45:26.100Z,962.17
2019-04-03T06:46:24.505Z,962.18
2019-04-03T06:47:24.420Z,962.27
2019-04-03T06:48:24.411Z,962.30
2019-04-03T06:49:24.544Z,962.35
2019-04-03T06:50:24.389Z,962.43
2019-04-03T06:51:24.661Z,962.49
2019-04-03T06:52:24.370Z,962.46
2019-04-03T06:53:27.733Z,962.46
2019-04-03T06:54:24.512Z,962.45
2019-04-03T06:55:25.368Z,962.43
2019-04-03T06:56:24.318Z,962.35
2019-04-03T06:57:24.309Z,962.30
2019-04-03T06:58:31.681Z,962.21
2019-04-03T06:59:25.283Z,962.18
2019-04-03T07:00:24.562Z,962.20
2019-04-03T07:01:24.281Z,962.24
2019-04-03T07:02:27.084Z,962.18
2019-04-03T07:03:24.242Z,962.21
2019-04-03T07:04:24.230Z,962.18
2019-04-03T07:05:27.244Z,962.17
2019-04-03T07:06:24.280Z,962.24
2019-04-03T07:07:33.298Z,962.26
2019-04-03T07:08:32.140Z,962.28
2019-04-03T07:09:34.120Z,962.25
2019-04-03T07:10:26.118Z,962.35
2019-04-03T07:11:24.255Z,962.24
2019-04-03T07:12:24.195Z,962.32
2019-04-03T07:13:24.139Z,962.25
2019-04-03T07:14:26.165Z,962.29
2019-04-03T07:15:25.190Z,962.27
2019-04-03T07:16:24.113Z,962.24
2019-04-03T07:17:24.092Z,962.29
2019-04-03T07:18:24.198Z,962.24
2019-04-03T07:19:24.175Z,962.21
2019-04-03T07:20:24.059Z,962.29
2019-04-03T07:21:27.096Z,962.24
2019-04-03T07:22:24.113Z,962.18
2019-04-03T07:23:24.050Z,962.14
2019-04-03T07:24:24.274Z,962.19
2019-04-03T07:25:24.001Z,962.20
2019-04-03T07:26:24.155Z,962.25
2019-04-03T07:27:23.991Z,962.31
2019-04-03T07:28:24.164Z,962.30
2019-04-03T07:29:25.532Z,962.34
2019-04-03T07:30:23.956Z,962.36
2019-04-03T07:31:24.511Z,962.33
2019-04-03T07:32:25.834Z,962.46
2019-04-03T07:33:24.106Z,962.42
2019-04-03T07:34:24.175Z,962.47
2019-04-03T07:35:23.958Z,962.35
2019-04-03T07:36:23.881Z,962.44
2019-04-03T07:37:23.869Z,962.45
2019-04-03T07:38:23.858Z,962.49
2019-04-03T07:39:23.863Z,962.44
2019-04-03T07:40:23.861Z,962.48
2019-04-03T07:41:23.828Z,962.48
2019-04-03T07:42:24.559Z,962.51
2019-04-03T07:43:26.132Z,962.50
2019-04-03T07:44:23.810Z,962.51
2019-04-03T07:45:23.783Z,962.44
2019-04-03T07:46:23.774Z,962.45
2019-04-03T07:47:23.762Z,962.44
2019-04-03T07:48:23.963Z,962.36
2019-04-03T07:49:23.749Z,962.35
2019-04-03T07:50:23.753Z,962.41
2019-04-03T07:51:23.834Z,962.34
2019-04-03T07:52:23.758Z,962.32
2019-04-03T07:53:23.695Z,962.31
2019-04-03T07:54:26.153Z,962.30
2019-04-03T07:55:24.518Z,962.38
2019-04-03T07:56:25.619Z,962.34
2019-04-03T07:57:23.925Z,962.36
2019-04-03T07:58:25.659Z,962.33
2019-04-03T07:59:23.655Z,962.30
2019-04-03T08:00:23.907Z,962.24
2019-04-03T08:01:23.623Z,962.22
2019-04-03T08:02:23.645Z,962.21
2019-04-03T08:03:23.592Z,962.18
2019-04-03T08:04:25.248Z,962.25
2019-04-03T08:05:23.572Z,962.22
2019-04-03T08:06:23.690Z,962.19
2019-04-03T08:07:23.590Z,962.24
2019-04-03T08:08:23.535Z,962.20
2019-04-03T08:09:23.590Z,962.22
2019-04-03T08:10:23.513Z,962.17
2019-04-03T08:11:23.509Z,962.19
2019-04-03T08:12:23.492Z,962.26
2019-04-03T08:13:23.482Z,962.25
2019-04-03T08:14:23.487Z,962.23
2019-04-03T08:15:23.730Z,962.20
2019-04-03T08:16:23.445Z,962.21
2019-04-03T08:17:23.497Z,962.20
2019-04-03T08:18:23.425Z,962.28
2019-04-03T08:19:23.612Z,962.18
2019-04-03T08:20:23.769Z,962.14
2019-04-03T08:21:23.394Z,962.09
2019-04-03T08:22:23.551Z,962.10
2019-04-03T08:23:23.386Z,962.08
2019-04-03T08:24:23.589Z,962.08
2019-04-03T08:25:23.350Z,962.07
2019-04-03T08:26:26.208Z,962.11
2019-04-03T08:27:24.352Z,962.11
2019-04-03T08:28:25.548Z,962.10
2019-04-03T08:29:23.311Z,962.09
2019-04-03T08:30:23.383Z,962.11
2019-04-03T08:31:23.470Z,962.05
2019-04-03T08:32:23.498Z,962.07
2019-04-03T08:33:26.617Z,962.03
2019-04-03T08:34:23.312Z,962.07
2019-04-03T08:35:24.230Z,962.04
2019-04-03T08:36:26.090Z,962.04
2019-04-03T08:37:30.557Z,962.05
2019-04-03T08:38:24.245Z,962.09
2019-04-03T08:39:23.206Z,962.06
2019-04-03T08:40:23.196Z,962.04
2019-04-03T08:41:24.282Z,962.08
2019-04-03T08:42:23.183Z,962.06
2019-04-03T08:43:23.272Z,962.05
2019-04-03T08:44:23.139Z,962.08
2019-04-03T08:45:23.140Z,962.08
2019-04-03T08:46:23.119Z,962.06
2019-04-03T08:47:23.174Z,962.11
2019-04-03T08:48:23.096Z,962.05
2019-04-03T08:49:25.786Z,962.09
2019-04-03T08:50:23.115Z,962.03
2019-04-03T08:51:23.073Z,962.15
2019-04-03T08:52:23.215Z,962.14
2019-04-03T08:53:23.038Z,962.14
2019-04-03T08:54:23.030Z,962.10
2019-04-03T08:55:23.034Z,962.02
2019-04-03T08:56:23.005Z,962.09
2019-04-03T08:57:22.994Z,962.00
2019-04-03T08:58:25.416Z,961.93
2019-04-03T08:59:22.971Z,961.90
2019-04-03T09:00:22.995Z,961.94
2019-04-03T09:01:23.281Z,961.94
2019-04-03T09:02:22.984Z,961.98
2019-04-03T09:03:22.941Z,962.00
2019-04-03T09:04:23.200Z,961.94
2019-04-03T09:05:22.922Z,961.92
2019-04-03T09:06:23.451Z,961.92
2019-04-03T09:07:24.642Z,962.00
2019-04-03T09:08:23.023Z,961.91
2019-04-03T09:09:22.958Z,961.85
2019-04-03T09:10:23.573Z,961.85
2019-04-03T09:11:22.912Z,961.84
2019-04-03T09:12:22.840Z,961.84
2019-04-03T09:13:24.117Z,961.76
2019-04-03T09:14:24.989Z,961.74
2019-04-03T09:15:22.876Z,961.74
2019-04-03T09:16:22.822Z,961.70
2019-04-03T09:17:23.599Z,961.76
2019-04-03T09:18:22.771Z,961.63
2019-04-03T09:19:22.763Z,961.70
2019-04-03T09:20:22.857Z,961.64
2019-04-03T09:21:23.285Z,961.66
2019-04-03T09:22:22.980Z,961.61
2019-04-03T09:23:24.615Z,961.59
2019-04-03T09:24:22.790Z,961.66
2019-04-03T09:25:22.707Z,961.63
2019-04-03T09:26:22.704Z,961.61
2019-04-03T09:27:23.026Z,961.59
2019-04-03T09:28:22.875Z,961.62
2019-04-03T09:29:22.944Z,961.57
2019-04-03T09:30:22.825Z,961.61
2019-04-03T09:31:22.891Z,961.55
2019-04-03T09:32:23.481Z,961.57
2019-04-03T09:33:24.964Z,961.50
2019-04-03T09:34:22.863Z,961.55
2019-04-03T09:35:22.581Z,961.54
2019-04-03T09:36:22.599Z,961.53
2019-04-03T09:37:22.563Z,961.50
2019-04-03T09:38:23.156Z,961.44
2019-04-03T09:39:22.559Z,961.40
2019-04-03T09:40:22.556Z,961.42
2019-04-03T09:41:22.615Z,961.44
2019-04-03T09:42:22.507Z,961.42
2019-04-03T09:43:23.144Z,961.35
2019-04-03T09:44:24.529Z,961.39
2019-04-03T09:45:22.818Z,961.32
2019-04-03T09:46:22.517Z,961.28
2019-04-03T09:47:22.460Z,961.30
2019-04-03T09:48:22.461Z,961.29
2019-04-03T09:49:22.699Z,961.22
2019-04-03T09:50:23.023Z,961.20
2019-04-03T09:51:23.021Z,961.24
2019-04-03T09:52:23.562Z,961.16
2019-04-03T09:53:25.520Z,961.13
2019-04-03T09:54:22.383Z,961.18
2019-04-03T09:55:22.368Z,961.05
2019-04-03T09:56:22.481Z,961.11
2019-04-03T09:57:22.346Z,961.10
2019-04-03T09:58:22.341Z,961.10
2019-04-03T09:59:22.325Z,961.11
2019-04-03T10:00:22.315Z,961.10
2019-04-03T10:01:22.313Z,961.19
2019-04-03T10:02:22.321Z,961.06
2019-04-03T10:03:23.457Z,961.06
2019-04-03T10:04:22.390Z,961.01
2019-04-03T10:05:22.324Z,961.05
2019-04-03T10:06:22.265Z,961.07
2019-04-03T10:07:22.263Z,961.09
2019-04-03T10:08:22.238Z,960.98
2019-04-03T10:09:22.255Z,961.00
2019-04-03T10:10:25.155Z,960.98
2019-04-03T10:11:22.243Z,960.95
2019-04-03T10:12:22.720Z,960.94
2019-04-03T10:13:24.836Z,960.95
2019-04-03T10:14:22.193Z,960.89
2019-04-03T10:15:22.165Z,960.89
2019-04-03T10:16:22.232Z,960.84
2019-04-03T10:17:22.139Z,960.85
2019-04-03T10:18:22.572Z,960.83
2019-04-03T10:19:22.418Z,960.85
2019-04-03T10:20:22.751Z,960.87
2019-04-03T10:21:23.517Z,960.86
2019-04-03T10:22:24.143Z,960.92
2019-04-03T10:23:22.265Z,960.86
2019-04-03T10:24:22.697Z,960.86
2019-04-03T10:25:22.063Z,960.83
2019-04-03T10:26:22.054Z,960.79
2019-04-03T10:27:22.591Z,960.80
2019-04-03T10:28:22.024Z,960.81
2019-04-03T10:29:22.064Z,960.81
2019-04-03T10:30:22.486Z,960.72
2019-04-03T10:31:24.263Z,960.74
2019-04-03T10:32:22.002Z,960.69
2019-04-03T10:33:22.198Z,960.67
2019-04-03T10:34:21.964Z,960.59
2019-04-03T10:35:21.989Z,960.64
2019-04-03T10:36:22.064Z,960.58
2019-04-03T10:37:22.233Z,960.60
2019-04-03T10:38:21.990Z,960.58
2019-04-03T10:39:22.230Z,960.61
2019-04-03T10:40:24.104Z,960.56
2019-04-03T10:41:21.899Z,960.58
2019-04-03T10:42:22.590Z,960.58
2019-04-03T10:43:22.235Z,960.46
2019-04-03T10:44:21.887Z,960.53
2019-04-03T10:45:22.856Z,960.48
2019-04-03T10:46:21.831Z,960.42
2019-04-03T10:47:26.566Z,960.45
2019-04-03T10:48:23.634Z,960.42
2019-04-03T10:49:22.088Z,960.36
2019-04-03T10:50:21.795Z,960.35
2019-04-03T10:51:21.963Z,960.41
2019-04-03T10:52:22.019Z,960.37
2019-04-03T10:53:21.903Z,960.33
2019-04-03T10:54:24.400Z,960.34
2019-04-03T10:55:21.732Z,960.27
2019-04-03T10:56:21.726Z,960.33
2019-04-03T10:57:21.809Z,960.27
2019-04-03T10:58:21.709Z,960.23
2019-04-03T10:59:21.747Z,960.22
2019-04-03T11:00:22.094Z,960.24
2019-04-03T11:01:21.727Z,960.17
2019-04-03T11:02:21.688Z,960.25
2019-04-03T11:03:21.755Z,960.15
2019-04-03T11:04:21.798Z,960.07
2019-04-03T11:05:21.629Z,960.06
2019-04-03T11:06:21.620Z,960.09
2019-04-03T11:07:21.632Z,960.08
2019-04-03T11:08:21.602Z,960.00
2019-04-03T11:09:21.590Z,959.99
2019-04-03T11:10:23.368Z,959.98
2019-04-03T11:11:21.563Z,959.97
2019-04-03T11:12:21.554Z,959.98
2019-04-03T11:13:22.453Z,959.95
2019-04-03T11:14:22.027Z,959.89
2019-04-03T11:15:21.530Z,959.93
2019-04-03T11:16:21.984Z,959.80
2019-04-03T11:17:23.771Z,959.83
2019-04-03T11:18:21.885Z,959.86
2019-04-03T11:19:21.486Z,959.83
2019-04-03T11:20:21.778Z,959.78
2019-04-03T11:21:22.146Z,959.79
2019-04-03T11:22:21.704Z,959.74
2019-04-03T11:23:36.065Z,959.73
2019-04-03T11:24:22.441Z,959.74
2019-04-03T11:25:21.662Z,959.76
2019-04-03T11:26:24.315Z,959.75
2019-04-03T11:27:25.100Z,959.75
2019-04-03T11:28:22.679Z,959.67
2019-04-03T11:29:21.534Z,959.73
2019-04-03T11:30:24.194Z,959.71
2019-04-03T11:31:27.445Z,959.69
2019-04-03T11:32:23.193Z,959.61
2019-04-03T11:33:21.377Z,959.67
2019-04-03T11:34:21.691Z,959.69
2019-04-03T11:35:22.408Z,959.65
2019-04-03T11:36:23.298Z,959.61
2019-04-03T11:37:21.316Z,959.56
2019-04-03T11:38:27.155Z,959.57
2019-04-03T11:39:23.127Z,959.60
2019-04-03T11:40:24.234Z,959.56
2019-04-03T11:41:22.955Z,959.55
2019-04-03T11:42:24.492Z,959.58
2019-04-03T11:43:23.034Z,959.58
2019-04-03T11:44:21.216Z,959.52
2019-04-03T11:45:21.403Z,959.50
2019-04-03T11:46:21.193Z,959.46
2019-04-03T11:47:22.423Z,959.46
2019-04-03T11:48:21.270Z,959.46
2019-04-03T11:49:21.407Z,959.41
2019-04-03T11:50:23.464Z,959.45
2019-04-03T11:51:21.159Z,959.39
2019-04-03T11:52:21.129Z,959.33
2019-04-03T11:53:21.137Z,959.31
2019-04-03T11:54:21.722Z,959.21
2019-04-03T11:55:21.141Z,959.25
2019-04-03T11:56:21.764Z,959.25
2019-04-03T11:57:21.076Z,959.22
2019-04-03T11:58:22.102Z,959.18
2019-04-03T11:59:22.773Z,959.21
2019-04-03T12:00:21.233Z,959.22
2019-04-03T12:01:21.090Z,959.17
2019-04-03T12:02:21.034Z,959.20
2019-04-03T12:03:21.402Z,959.21
2019-04-03T12:04:21.276Z,959.18
2019-04-03T12:05:21.584Z,959.12
2019-04-03T12:06:21.228Z,959.03
2019-04-03T12:07:20.969Z,959.12
2019-04-03T12:08:20.964Z,959.10
2019-04-03T12:09:21.178Z,959.06
2019-04-03T12:10:20.932Z,959.08
2019-04-03T12:11:21.635Z,959.08
2019-04-03T12:12:20.916Z,959.11
2019-04-03T12:13:21.964Z,959.06
2019-04-03T12:14:20.911Z,959.02
2019-04-03T12:15:21.949Z,959.00
2019-04-03T12:16:23.892Z,959.06
2019-04-03T12:17:21.190Z,958.96
2019-04-03T12:18:20.855Z,958.94
2019-04-03T12:19:20.838Z,958.96
2019-04-03T12:20:20.826Z,958.96
2019-04-03T12:21:21.258Z,958.94
2019-04-03T12:22:21.977Z,958.86
2019-04-03T12:23:20.806Z,958.84
2019-04-03T12:24:20.785Z,958.80
2019-04-03T12:25:20.777Z,958.78
2019-04-03T12:26:21.316Z,958.72
2019-04-03T12:27:20.891Z,958.78
2019-04-03T12:28:20.798Z,958.74