createdAt,value
2023-04-09T00:00:00.213Z,51.45
2023-04-09T00:01:00.181Z,51.87
2023-04-09T00:02:00.173Z,50.43
2023-04-09T00:03:00.164Z,50.63
2023-04-09T00:04:00.261Z,50.53
2023-04-09T00:05:00.099Z,50.53
2023-04-09T00:06:00.129Z,50.43
2023-04-09T00:07:00.073Z,50.53
2023-04-09T00:08:00.078Z,50.51
2023-04-09T00:09:00.050Z,50.82
2023-04-09T00:10:00.076Z,50.82
2023-04-09T00:11:00.032Z,51.12
2023-04-09T00:12:00.028Z,51.53
2023-04-09T00:13:00.004Z,51.97
2023-04-09T00:14:00.000Z,51.76
2023-04-09T00:14:59.987Z,51.87
2023-04-09T00:15:59.991Z,52.17
2023-04-09T00:16:59.990Z,52.04
2023-04-09T00:18:00.071Z,52.04
2023-04-09T00:18:59.963Z,52.04
2023-04-09T00:19:59.940Z,52.36
2023-04-09T00:20:59.912Z,52.69
2023-04-09T00:21:59.912Z,51.35
2023-04-09T00:22:59.904Z,51.25
2023-04-09T00:23:59.890Z,51.04
2023-04-09T00:24:59.867Z,51.04
2023-04-09T00:25:59.862Z,51.25
2023-04-09T00:26:59.845Z,51.04
2023-04-09T00:27:59.836Z,51.15
2023-04-09T00:28:59.822Z,49.81
2023-04-09T00:29:59.816Z,49.81
2023-04-09T00:30:59.803Z,49.71
2023-04-09T00:31:59.824Z,48.79
2023-04-09T00:32:59.821Z,48.99
2023-04-09T00:33:59.772Z,49.40
2023-04-09T00:34:59.756Z,48.38
2023-04-09T00:35:59.790Z,48.38
2023-04-09T00:36:59.740Z,48.27
2023-04-09T00:37:59.720Z,48.17
2023-04-09T00:38:59.707Z,47.45
2023-04-09T00:39:59.697Z,47.45
2023-04-09T00:40:59.684Z,47.86
2023-04-09T00:41:59.698Z,47.55
2023-04-09T00:42:59.666Z,47.14
2023-04-09T00:43:59.653Z,47.04
2023-04-09T00:44:59.653Z,47.04
2023-04-09T00:45:59.674Z,46.83
2023-04-09T00:46:59.632Z,46.73
2023-04-09T00:47:59.638Z,47.24
2023-04-09T00:48:59.634Z,46.73
2023-04-09T00:49:59.586Z,47.24
2023-04-09T00:50:59.584Z,46.73
2023-04-09T00:51:59.568Z,46.83
2023-04-09T00:52:59.554Z,46.94
2023-04-09T00:53:59.541Z,46.83
2023-04-09T00:54:59.533Z,46.83
2023-04-09T00:55:59.519Z,46.94
2023-04-09T00:56:59.506Z,47.24
2023-04-09T00:57:59.519Z,47.14
2023-04-09T00:58:59.491Z,47.34
2023-04-09T00:59:59.482Z,47.66
2023-04-09T01:00:59.488Z,48.07
2023-04-09T01:01:59.574Z,46.94
2023-04-09T01:02:59.513Z,46.53
2023-04-09T01:03:59.431Z,46.42
2023-04-09T01:04:59.448Z,46.53
2023-04-09T01:05:59.412Z,46.53
2023-04-09T01:06:59.392Z,46.53
2023-04-09T01:07:59.395Z,46.53
2023-04-09T01:08:59.372Z,46.73
2023-04-09T01:09:59.369Z,46.73
2023-04-09T01:10:59.341Z,46.94
2023-04-09T01:11:59.338Z,46.73
2023-04-09T01:12:59.326Z,46.53
2023-04-09T01:13:59.310Z,46.42
2023-04-09T01:14:59.302Z,46.62
2023-04-09T01:15:59.286Z,45.60
2023-04-09T01:16:59.309Z,45.42
2023-04-09T01:17:59.318Z,45.29
2023-04-09T01:18:59.315Z,45.31
2023-04-09T01:19:59.246Z,44.98
2023-04-09T01:20:59.270Z,45.01
2023-04-09T01:21:59.228Z,44.59
2023-04-09T01:22:59.213Z,44.90
2023-04-09T01:23:59.232Z,44.57
2023-04-09T01:24:59.184Z,44.47
2023-04-09T01:25:59.169Z,44.29
2023-04-09T01:26:59.160Z,43.77
2023-04-09T01:27:59.173Z,43.98
2023-04-09T01:28:59.148Z,43.87
2023-04-09T01:29:59.130Z,44.18
2023-04-09T01:30:59.224Z,43.98
2023-04-09T01:32:00.154Z,43.98
2023-04-09T01:32:59.623Z,44.29
2023-04-09T01:33:59.092Z,44.08
2023-04-09T01:34:59.071Z,44.08
2023-04-09T01:35:59.118Z,44.29
2023-04-09T01:36:59.082Z,43.46
2023-04-09T01:37:59.046Z,43.16
2023-04-09T01:38:59.022Z,43.16
2023-04-09T01:39:59.028Z,42.54
2023-04-09T01:40:59.012Z,42.44
2023-04-09T01:41:58.989Z,42.54
2023-04-09T01:42:58.984Z,42.23
2023-04-09T01:43:59.000Z,42.64
2023-04-09T01:44:58.956Z,42.33
2023-04-09T01:45:58.970Z,42.64
2023-04-09T01:46:58.935Z,42.74
2023-04-09T01:47:58.971Z,42.23
2023-04-09T01:48:58.936Z,41.72
2023-04-09T01:49:58.899Z,41.51
2023-04-09T01:50:58.922Z,41.31
2023-04-09T01:51:58.906Z,41.20
2023-04-09T01:52:58.890Z,41.20
2023-04-09T01:53:58.867Z,41.20
2023-04-09T01:54:58.852Z,41.31
2023-04-09T01:55:58.841Z,41.10
2023-04-09T01:56:58.822Z,41.10
2023-04-09T01:57:58.821Z,41.10
2023-04-09T01:58:58.796Z,41.10
2023-04-09T01:59:58.785Z,41.41
2023-04-09T02:00:58.808Z,41.72
2023-04-09T02:01:58.883Z,41.72
2023-04-09T02:02:59.022Z,40.79
2023-04-09T02:03:58.919Z,40.79
2023-04-09T02:04:58.804Z,41.93
2023-04-09T02:05:58.723Z,41.10
2023-04-09T02:06:58.773Z,41.00
2023-04-09T02:07:58.720Z,40.69
2023-04-09T02:08:58.713Z,40.28
2023-04-09T02:09:58.681Z,40.28
2023-04-09T02:10:58.687Z,40.28
2023-04-09T02:11:58.650Z,40.17
2023-04-09T02:12:58.656Z,40.17
2023-04-09T02:13:58.641Z,39.87
2023-04-09T02:14:58.613Z,39.97
2023-04-09T02:15:58.634Z,40.09
2023-04-09T02:16:58.598Z,39.76
2023-04-09T02:17:58.599Z,39.46
2023-04-09T02:18:58.574Z,39.66
2023-04-09T02:19:58.556Z,39.46
2023-04-09T02:20:58.581Z,39.25
2023-04-09T02:21:58.539Z,39.68
2023-04-09T02:22:58.524Z,40.17
2023-04-09T02:23:58.520Z,40.40
2023-04-09T02:24:58.524Z,39.48
2023-04-09T02:25:58.489Z,39.37
2023-04-09T02:26:58.495Z,38.96
2023-04-09T02:27:58.468Z,38.45
2023-04-09T02:28:58.457Z,38.34
2023-04-09T02:29:58.448Z,37.83
2023-04-09T02:30:58.481Z,38.14
2023-04-09T02:31:58.422Z,37.73
2023-04-09T02:32:58.463Z,37.42
2023-04-09T02:33:58.413Z,36.70
2023-04-09T02:34:58.399Z,36.90
2023-04-09T02:35:58.440Z,37.32
2023-04-09T02:36:58.368Z,36.90
2023-04-09T02:37:58.354Z,36.90
2023-04-09T02:38:58.343Z,36.49
2023-04-09T02:39:58.333Z,36.90
2023-04-09T02:40:58.342Z,36.90
2023-04-09T02:41:58.320Z,36.60
2023-04-09T02:42:58.317Z,36.90
2023-04-09T02:43:58.303Z,36.70
2023-04-09T02:44:58.278Z,36.80
2023-04-09T02:45:58.295Z,37.01
2023-04-09T02:46:58.251Z,37.21
2023-04-09T02:47:58.240Z,37.11
2023-04-09T02:48:58.231Z,37.11
2023-04-09T02:49:58.231Z,37.11
2023-04-09T02:50:58.212Z,37.21
2023-04-09T02:51:58.196Z,37.52
2023-04-09T02:52:58.215Z,37.21
2023-04-09T02:53:58.175Z,37.42
2023-04-09T02:54:58.176Z,36.90
2023-04-09T02:55:58.151Z,36.90
2023-04-09T02:56:58.165Z,37.01
2023-04-09T02:57:58.134Z,36.90
2023-04-09T02:58:58.118Z,36.90
2023-04-09T02:59:58.107Z,36.80
2023-04-09T03:00:58.099Z,36.80
2023-04-09T03:01:58.220Z,36.80
2023-04-09T03:02:58.273Z,36.80
2023-04-09T03:03:58.179Z,36.49
2023-04-09T03:04:58.054Z,36.39
2023-04-09T03:05:58.046Z,35.98
2023-04-09T03:06:58.028Z,35.98
2023-04-09T03:07:58.014Z,35.88
2023-04-09T03:08:58.013Z,35.67
2023-04-09T03:09:57.993Z,35.05
2023-04-09T03:10:58.000Z,34.95
2023-04-09T03:11:57.975Z,35.16
2023-04-09T03:12:57.999Z,35.36
2023-04-09T03:13:57.948Z,35.47
2023-04-09T03:14:57.937Z,35.57
2023-04-09T03:15:57.945Z,36.08
2023-04-09T03:16:57.918Z,35.77
2023-04-09T03:17:57.919Z,35.98
2023-04-09T03:18:57.892Z,35.77
2023-04-09T03:19:57.900Z,35.67
2023-04-09T03:20:57.871Z,35.77
2023-04-09T03:21:57.855Z,35.57
2023-04-09T03:22:57.845Z,35.67
2023-04-09T03:23:57.835Z,35.77
2023-04-09T03:24:57.834Z,35.77
2023-04-09T03:25:57.809Z,36.08
2023-04-09T03:26:57.802Z,36.29
2023-04-09T03:27:57.805Z,37.01
2023-04-09T03:28:57.803Z,36.80
2023-04-09T03:29:57.764Z,36.60
2023-04-09T03:30:57.843Z,36.39
2023-04-09T03:31:57.814Z,36.60
2023-04-09T03:32:57.865Z,36.08
2023-04-09T03:33:57.849Z,35.67
2023-04-09T03:34:57.833Z,35.67
2023-04-09T03:35:57.868Z,35.88
2023-04-09T03:36:57.863Z,35.67
2023-04-09T03:37:57.717Z,35.67
2023-04-09T03:38:57.668Z,35.98
2023-04-09T03:39:57.657Z,35.67
2023-04-09T03:40:57.642Z,36.19
2023-04-09T03:41:57.632Z,36.08
2023-04-09T03:42:57.624Z,36.49
2023-04-09T03:43:57.613Z,37.13
2023-04-09T03:44:57.623Z,37.02
2023-04-09T03:45:57.583Z,37.54
2023-04-09T03:46:57.689Z,37.74
2023-04-09T03:47:58.146Z,37.95
2023-04-09T03:48:57.589Z,37.74
2023-04-09T03:49:57.553Z,38.57
2023-04-09T03:50:57.548Z,37.85
2023-04-09T03:51:57.549Z,37.66
2023-04-09T03:52:57.556Z,38.17
2023-04-09T03:53:57.559Z,35.91
2023-04-09T03:54:57.480Z,35.71
2023-04-09T03:55:57.466Z,35.91
2023-04-09T03:56:57.462Z,34.67
2023-04-09T03:57:57.446Z,34.37
2023-04-09T03:58:57.446Z,33.95
2023-04-09T03:59:57.422Z,33.13
2023-04-09T04:00:57.436Z,32.51
2023-04-09T04:01:57.488Z,31.90
2023-04-09T04:02:57.550Z,30.56
2023-04-09T04:03:57.424Z,30.57
2023-04-09T04:04:57.366Z,29.74
2023-04-09T04:05:57.359Z,30.16
2023-04-09T04:06:57.348Z,29.44
2023-04-09T04:07:57.337Z,29.34
2023-04-09T04:08:57.322Z,28.62
2023-04-09T04:09:57.310Z,28.72
2023-04-09T04:10:57.299Z,28.82
2023-04-09T04:11:57.284Z,28.20
2023-04-09T04:12:57.286Z,27.90
2023-04-09T04:13:57.262Z,28.41
2023-04-09T04:14:57.257Z,28.82
2023-04-09T04:15:57.281Z,29.03
2023-04-09T04:16:57.260Z,29.34
2023-04-09T04:17:57.233Z,28.31
2023-04-09T04:18:57.208Z,28.10
2023-04-09T04:19:57.195Z,28.52
2023-04-09T04:20:57.193Z,27.90
2023-04-09T04:21:57.176Z,27.59
2023-04-09T04:22:57.164Z,27.28
2023-04-09T04:23:57.151Z,27.17
2023-04-09T04:24:57.140Z,27.28
2023-04-09T04:25:57.127Z,28.10
2023-04-09T04:26:57.135Z,28.72
2023-04-09T04:27:57.107Z,29.96
2023-04-09T04:28:57.100Z,30.47
2023-04-09T04:29:57.086Z,29.64
2023-04-09T04:30:57.080Z,30.47
2023-04-09T04:31:57.119Z,29.96
2023-04-09T04:32:57.106Z,29.44
2023-04-09T04:33:57.041Z,29.34
2023-04-09T04:34:57.035Z,28.72
2023-04-09T04:35:57.068Z,29.54
2023-04-09T04:36:57.011Z,29.24
2023-04-09T04:37:56.996Z,29.13
2023-04-09T04:38:56.992Z,29.43
2023-04-09T04:39:56.973Z,29.43
2023-04-09T04:40:56.965Z,29.84
2023-04-09T04:41:56.960Z,30.66
2023-04-09T04:42:56.947Z,32.41
2023-04-09T04:43:56.936Z,33.23
2023-04-09T04:44:56.922Z,33.85
2023-04-09T04:45:56.935Z,34.37
2023-04-09T04:46:56.906Z,34.67
2023-04-09T04:47:56.938Z,35.81
2023-04-09T04:48:56.902Z,36.01
2023-04-09T04:49:56.864Z,37.04
2023-04-09T04:50:56.855Z,37.35
2023-04-09T04:51:56.859Z,38.69
2023-04-09T04:52:56.837Z,42.91
2023-04-09T04:53:56.825Z,44.24
2023-04-09T04:54:56.812Z,45.89
2023-04-09T04:55:56.792Z,52.17
2023-04-09T04:56:56.865Z,53.61
2023-04-09T04:57:56.773Z,55.66
2023-04-09T04:58:56.764Z,58.65
2023-04-09T04:59:56.751Z,59.06
2023-04-09T05:00:56.783Z,60.40
2023-04-09T05:01:56.830Z,63.07
2023-04-09T05:02:56.822Z,63.87
2023-04-09T05:03:56.959Z,64.07
2023-04-09T05:04:56.718Z,66.44
2023-04-09T05:05:56.681Z,67.26
2023-04-09T05:06:56.671Z,67.36
2023-04-09T05:07:56.659Z,67.68
2023-04-09T05:08:56.646Z,68.40
2023-04-09T05:09:56.636Z,68.60
2023-04-09T05:10:56.638Z,70.14
2023-04-09T05:11:56.613Z,70.86
2023-04-09T05:12:56.605Z,70.45
2023-04-09T05:13:56.599Z,70.97
2023-04-09T05:14:56.581Z,70.97
2023-04-09T05:15:56.579Z,71.79
2023-04-09T05:16:56.717Z,72.00
2023-04-09T05:17:56.604Z,73.74
2023-04-09T05:18:56.539Z,74.05
2023-04-09T05:19:56.528Z,73.74
2023-04-09T05:20:56.558Z,73.50
2023-04-09T05:21:56.500Z,73.50
2023-04-09T05:22:56.491Z,74.95
2023-04-09T05:23:56.486Z,74.74
2023-04-09T05:24:56.468Z,75.25
2023-04-09T05:25:56.455Z,75.97
2023-04-09T05:26:56.445Z,74.74
2023-04-09T05:27:56.433Z,75.25
2023-04-09T05:28:56.421Z,74.63
2023-04-09T05:29:57.312Z,74.43
2023-04-09T05:30:56.455Z,75.35
2023-04-09T05:31:56.386Z,75.15
2023-04-09T05:32:56.405Z,75.15
2023-04-09T05:33:56.368Z,75.15
2023-04-09T05:34:56.355Z,75.56
2023-04-09T05:35:56.408Z,75.67
2023-04-09T05:36:56.362Z,76.07
2023-04-09T05:37:56.319Z,76.18
2023-04-09T05:38:56.381Z,78.03
2023-04-09T05:39:56.300Z,78.33
2023-04-09T05:40:56.290Z,78.44
2023-04-09T05:41:56.279Z,79.77
2023-04-09T05:42:56.270Z,78.96
2023-04-09T05:43:56.762Z,78.71
2023-04-09T05:44:56.246Z,79.22
2023-04-09T05:45:56.244Z,79.63
2023-04-09T05:46:56.225Z,79.74
2023-04-09T05:47:56.240Z,79.22
2023-04-09T05:48:56.202Z,79.74
2023-04-09T05:49:56.199Z,81.07
2023-04-09T05:50:56.186Z,82.31
2023-04-09T05:51:56.181Z,80.97
2023-04-09T05:52:56.181Z,80.15
2023-04-09T05:53:56.143Z,80.73
2023-04-09T05:54:56.137Z,81.14
2023-04-09T05:55:56.132Z,81.65
2023-04-09T05:56:56.119Z,82.99
2023-04-09T05:57:56.098Z,83.70
2023-04-09T05:58:56.092Z,85.66
2023-04-09T05:59:56.100Z,84.32
2023-04-09T06:00:56.066Z,84.12
2023-04-09T06:01:56.075Z,85.66
2023-04-09T06:02:56.120Z,86.13
2023-04-09T06:03:58.286Z,86.33
2023-04-09T06:04:56.127Z,86.44
2023-04-09T06:05:56.007Z,88.49
2023-04-09T06:06:55.992Z,89.72
2023-04-09T06:07:55.982Z,89.93
2023-04-09T06:08:56.000Z,89.52
2023-04-09T06:09:55.976Z,89.62
2023-04-09T06:10:55.951Z,90.75
2023-04-09T06:11:55.942Z,90.65
2023-04-09T06:12:55.932Z,90.24
2023-04-09T06:13:55.917Z,91.57
2023-04-09T06:14:55.902Z,92.50
2023-04-09T06:15:55.928Z,90.03
2023-04-09T06:16:55.887Z,91.57
2023-04-09T06:17:58.137Z,91.22
2023-04-09T06:18:55.859Z,91.33
2023-04-09T06:19:55.847Z,93.07
2023-04-09T06:20:55.840Z,92.35
2023-04-09T06:21:55.826Z,95.94
2023-04-09T06:22:55.813Z,95.53
2023-04-09T06:23:55.802Z,94.81
2023-04-09T06:24:55.818Z,95.23
2023-04-09T06:25:55.792Z,94.20
2023-04-09T06:26:55.774Z,94.92
2023-04-09T06:27:55.763Z,95.59
2023-04-09T06:28:55.749Z,96.82
2023-04-09T06:29:55.734Z,97.79
2023-04-09T06:30:55.771Z,96.72
2023-04-09T06:31:55.710Z,96.20
2023-04-09T06:32:55.809Z,98.16
2023-04-09T06:33:56.098Z,99.99
2023-04-09T06:34:55.679Z,99.99
2023-04-09T06:35:55.695Z,99.99
2023-04-09T06:36:55.680Z,99.99
2023-04-09T06:37:55.661Z,99.99
2023-04-09T06:38:55.633Z,99.99
2023-04-09T06:40:01.083Z,99.99
2023-04-09T06:40:55.635Z,99.99
2023-04-09T06:41:55.601Z,99.99
2023-04-09T06:42:55.590Z,99.99
2023-04-09T06:43:55.577Z,99.99
2023-04-09T06:44:55.567Z,99.99
2023-04-09T06:45:55.552Z,99.99
2023-04-09T06:46:55.725Z,99.99
2023-04-09T06:47:55.576Z,99.99
2023-04-09T06:48:55.530Z,99.99
2023-04-09T06:49:55.507Z,99.99
2023-04-09T06:50:55.498Z,99.99
2023-04-09T06:51:55.485Z,99.99
2023-04-09T06:52:55.484Z,99.99
2023-04-09T06:53:55.840Z,99.99
2023-04-09T06:54:55.453Z,99.99
2023-04-09T06:55:57.017Z,99.99
2023-04-09T06:56:55.461Z,99.99
2023-04-09T06:57:55.429Z,99.99
2023-04-09T06:58:55.410Z,99.99
2023-04-09T06:59:55.405Z,99.99
2023-04-09T07:00:55.388Z,99.99
2023-04-09T07:01:55.419Z,99.99
2023-04-09T07:02:55.602Z,99.99
2023-04-09T07:03:55.614Z,99.99
2023-04-09T07:04:55.342Z,99.99
2023-04-09T07:05:55.331Z,99.99
2023-04-09T07:06:55.318Z,99.99
2023-04-09T07:07:55.312Z,99.99
2023-04-09T07:08:55.838Z,99.99
2023-04-09T07:09:55.352Z,99.99
2023-04-09T07:10:55.307Z,99.99
2023-04-09T07:11:55.313Z,99.99
2023-04-09T07:12:55.276Z,99.99
2023-04-09T07:13:55.606Z,99.99
2023-04-09T07:14:55.282Z,99.99
2023-04-09T07:15:55.375Z,99.99
2023-04-09T07:16:55.306Z,99.99
2023-04-09T07:17:55.242Z,99.99
2023-04-09T07:18:55.237Z,99.99
2023-04-09T07:19:55.179Z,99.99
2023-04-09T07:20:55.174Z,99.99
2023-04-09T07:21:55.314Z,99.99
2023-04-09T07:22:55.140Z,99.99
2023-04-09T07:23:55.301Z,99.99
2023-04-09T07:24:55.148Z,99.99
2023-04-09T07:25:55.330Z,99.99
2023-04-09T07:26:55.095Z,99.99
2023-04-09T07:27:55.087Z,99.99
2023-04-09T07:28:55.097Z,99.99
2023-04-09T07:29:55.061Z,99.99
2023-04-09T07:30:55.049Z,99.99
2023-04-09T07:31:55.079Z,99.99
2023-04-09T07:32:55.148Z,99.99
2023-04-09T07:33:55.293Z,99.99
2023-04-09T07:34:55.007Z,99.99
2023-04-09T07:35:56.082Z,99.99
2023-04-09T07:36:54.979Z,99.99
2023-04-09T07:37:54.994Z,99.99
2023-04-09T07:38:55.277Z,99.99
2023-04-09T07:39:54.985Z,99.99
2023-04-09T07:40:54.939Z,99.99
2023-04-09T07:41:54.937Z,99.99
2023-04-09T07:42:54.918Z,99.99
2023-04-09T07:43:54.912Z,99.99
2023-04-09T07:44:54.918Z,99.99
2023-04-09T07:45:54.887Z,99.99
2023-04-09T07:46:54.895Z,99.99
2023-04-09T07:47:54.879Z,99.99
2023-04-09T07:48:55.104Z,99.99
2023-04-09T07:49:54.838Z,99.99
2023-04-09T07:50:54.824Z,99.99
2023-04-09T07:51:54.815Z,99.99
2023-04-09T07:52:54.801Z,99.99
2023-04-09T07:53:54.800Z,99.99
2023-04-09T07:54:54.807Z,99.99
2023-04-09T07:55:54.769Z,99.99
2023-04-09T07:56:54.756Z,99.99
2023-04-09T07:57:54.750Z,99.99
2023-04-09T07:58:54.898Z,99.99
2023-04-09T07:59:54.729Z,99.99
2023-04-09T08:00:54.745Z,99.99
2023-04-09T08:01:54.791Z,99.99
2023-04-09T08:02:55.103Z,99.99
2023-04-09T08:03:54.801Z,99.99
2023-04-09T08:04:54.804Z,99.99
2023-04-09T08:05:54.661Z,99.99
2023-04-09T08:06:54.664Z,99.99
2023-04-09T08:07:54.641Z,99.99
2023-04-09T08:08:54.874Z,99.99
2023-04-09T08:09:54.616Z,97.26
2023-04-09T08:10:54.606Z,97.02
2023-04-09T08:11:54.593Z,93.83
2023-04-09T08:12:54.595Z,91.90
2023-04-09T08:13:54.585Z,91.90
2023-04-09T08:14:54.579Z,93.13
2023-04-09T08:15:54.588Z,89.39
2023-04-09T08:16:54.616Z,91.78
2023-04-09T08:17:54.645Z,97.05
2023-04-09T08:18:54.955Z,96.60
2023-04-09T08:19:54.506Z,95.19
2023-04-09T08:20:54.491Z,92.82
2023-04-09T08:21:54.498Z,92.45
2023-04-09T08:22:54.534Z,94.43
2023-04-09T08:23:54.462Z,91.11
2023-04-09T08:24:54.485Z,89.89
2023-04-09T08:25:54.439Z,88.92
2023-04-09T08:26:54.427Z,92.41
2023-04-09T08:27:54.425Z,92.52
2023-04-09T08:28:54.720Z,88.94
2023-04-09T08:29:54.408Z,89.94
2023-04-09T08:30:54.378Z,93.46
2023-04-09T08:31:54.401Z,94.53
2023-04-09T08:32:54.472Z,95.99
2023-04-09T08:33:54.346Z,95.37
2023-04-09T08:34:54.336Z,99.11
2023-04-09T08:35:54.325Z,99.99
2023-04-09T08:36:54.363Z,99.99
2023-04-09T08:37:54.308Z,95.79
2023-04-09T08:38:54.767Z,92.19
2023-04-09T08:39:54.290Z,97.60
2023-04-09T08:40:54.278Z,99.99
2023-04-09T08:41:54.257Z,99.99
2023-04-09T08:42:54.243Z,99.99
2023-04-09T08:43:58.378Z,99.99
2023-04-09T08:44:54.226Z,99.99
2023-04-09T08:45:54.249Z,99.99
2023-04-09T08:46:54.206Z,99.99
2023-04-09T08:47:54.249Z,99.99
2023-04-09T08:48:54.582Z,99.99
2023-04-09T08:49:54.168Z,99.99
2023-04-09T08:50:54.169Z,99.99
2023-04-09T08:51:54.148Z,99.49
2023-04-09T08:52:54.139Z,99.69
2023-04-09T08:53:54.123Z,99.99
2023-04-09T08:54:54.167Z,99.99
2023-04-09T08:55:54.122Z,99.99
2023-04-09T08:56:54.105Z,99.99
2023-04-09T08:57:54.080Z,99.99
2023-04-09T08:58:54.236Z,99.99
2023-04-09T08:59:54.060Z,99.99
2023-04-09T09:00:54.055Z,99.99
2023-04-09T09:01:54.265Z,99.99
2023-04-09T09:02:54.149Z,95.15
2023-04-09T09:03:54.147Z,88.70
2023-04-09T09:04:54.021Z,87.81
2023-04-09T09:05:53.987Z,84.81
2023-04-09T09:06:55.554Z,87.91
2023-04-09T09:07:53.980Z,92.57
2023-04-09T09:08:54.246Z,90.64
2023-04-09T09:09:53.958Z,90.45
2023-04-09T09:10:53.939Z,90.09
2023-04-09T09:11:53.920Z,90.24
2023-04-09T09:12:53.913Z,90.48
2023-04-09T09:13:53.903Z,92.49
2023-04-09T09:14:53.888Z,92.25
2023-04-09T09:15:53.884Z,93.37
2023-04-09T09:16:53.920Z,90.66
2023-04-09T09:17:53.869Z,88.26
2023-04-09T09:18:54.678Z,84.81
2023-04-09T09:19:53.832Z,83.06
2023-04-09T09:20:53.845Z,80.26
2023-04-09T09:21:53.814Z,78.05
2023-04-09T09:22:54.882Z,77.61
2023-04-09T09:23:53.819Z,76.34
2023-04-09T09:24:53.884Z,77.58
2023-04-09T09:25:53.824Z,80.45
2023-04-09T09:26:53.859Z,81.74
2023-04-09T09:27:53.920Z,83.80
2023-04-09T09:28:54.150Z,83.56
2023-04-09T09:29:54.904Z,83.68
2023-04-09T09:30:53.988Z,86.35
2023-04-09T09:31:53.862Z,86.69
2023-04-09T09:32:53.840Z,89.57
2023-04-09T09:33:53.808Z,87.51
2023-04-09T09:34:53.720Z,87.77
2023-04-09T09:35:54.005Z,84.95
2023-04-09T09:36:53.880Z,84.71
2023-04-09T09:37:53.834Z,85.25
2023-04-09T09:38:54.075Z,84.47
2023-04-09T09:39:53.816Z,81.94
2023-04-09T09:40:53.646Z,81.36
2023-04-09T09:41:53.681Z,79.81
2023-04-09T09:42:53.722Z,79.13
2023-04-09T09:43:53.660Z,77.88
2023-04-09T09:44:53.649Z,76.30
2023-04-09T09:45:53.792Z,75.09
2023-04-09T09:46:53.706Z,74.05
2023-04-09T09:47:53.899Z,76.40
2023-04-09T09:48:53.877Z,78.67
2023-04-09T09:49:53.514Z,80.69
2023-04-09T09:50:53.620Z,79.72
2023-04-09T09:51:53.588Z,79.34
2023-04-09T09:52:53.617Z,79.01
2023-04-09T09:53:53.511Z,79.62
2023-04-09T09:54:53.525Z,78.84
2023-04-09T09:55:53.547Z,76.91
2023-04-09T09:56:53.503Z,76.27
2023-04-09T09:57:53.581Z,73.85
2023-04-09T09:58:53.774Z,74.45
2023-04-09T09:59:53.442Z,74.11
2023-04-09T10:00:53.731Z,71.77
2023-04-09T10:01:53.633Z,71.67
2023-04-09T10:02:53.595Z,71.60
2023-04-09T10:03:53.371Z,72.13
2023-04-09T10:04:53.373Z,72.00
2023-04-09T10:05:53.341Z,74.15
2023-04-09T10:06:53.667Z,76.28
2023-04-09T10:07:53.327Z,76.31
2023-04-09T10:08:53.401Z,74.62
2023-04-09T10:09:53.279Z,73.08
2023-04-09T10:10:53.282Z,72.50
2023-04-09T10:11:53.265Z,69.82
2023-04-09T10:12:53.257Z,69.56
2023-04-09T10:13:54.535Z,69.56
2023-04-09T10:14:53.253Z,71.43
2023-04-09T10:15:53.303Z,70.83
2023-04-09T10:16:53.210Z,69.12
2023-04-09T10:17:53.229Z,68.65
2023-04-09T10:18:53.363Z,69.79
2023-04-09T10:19:53.179Z,67.96
2023-04-09T10:20:53.165Z,68.05
2023-04-09T10:21:53.503Z,69.62
2023-04-09T10:22:53.145Z,73.32
2023-04-09T10:23:53.179Z,75.71
2023-04-09T10:24:53.141Z,77.37
2023-04-09T10:25:53.108Z,80.62
2023-04-09T10:26:53.091Z,83.12
2023-04-09T10:27:53.131Z,85.11
2023-04-09T10:28:53.296Z,84.42
2023-04-09T10:29:53.072Z,83.27
2023-04-09T10:30:53.098Z,81.37
2023-04-09T10:31:53.047Z,80.54
2023-04-09T10:32:53.052Z,74.82
2023-04-09T10:33:53.026Z,71.70
2023-04-09T10:34:53.006Z,70.70
2023-04-09T10:35:53.090Z,68.89
2023-04-09T10:36:53.079Z,68.52
2023-04-09T10:37:52.982Z,69.79
2023-04-09T10:38:53.101Z,72.88
2023-04-09T10:39:52.953Z,74.09
2023-04-09T10:40:52.975Z,78.38
2023-04-09T10:41:52.950Z,80.47
2023-04-09T10:42:52.930Z,81.59
2023-04-09T10:43:52.922Z,82.50
2023-04-09T10:44:52.903Z,81.39
2023-04-09T10:45:52.893Z,81.65
2023-04-09T10:46:53.044Z,81.07
2023-04-09T10:47:52.930Z,77.83
2023-04-09T10:48:53.077Z,77.69
2023-04-09T10:49:53.003Z,77.32
2023-04-09T10:50:53.219Z,77.04
2023-04-09T10:51:53.205Z,75.20
2023-04-09T10:52:53.281Z,74.76
2023-04-09T10:53:52.968Z,75.26
2023-04-09T10:54:52.935Z,73.55
2023-04-09T10:55:52.994Z,72.17
2023-04-09T10:56:52.801Z,72.03
2023-04-09T10:57:52.761Z,71.77
2023-04-09T10:58:53.099Z,73.75
2023-04-09T10:59:52.739Z,74.83
2023-04-09T11:00:52.752Z,76.98
2023-04-09T11:01:52.895Z,76.75
2023-04-09T11:02:52.901Z,78.48
2023-04-09T11:03:52.767Z,79.59
2023-04-09T11:04:52.798Z,81.88
2023-04-09T11:05:52.679Z,81.37
2023-04-09T11:06:52.657Z,80.46
2023-04-09T11:07:52.643Z,79.21
2023-04-09T11:08:52.919Z,79.66
2023-04-09T11:09:52.627Z,79.66
2023-04-09T11:10:52.611Z,77.32
2023-04-09T11:11:52.600Z,75.16
2023-04-09T11:12:52.609Z,73.04
2023-04-09T11:13:52.586Z,72.17
2023-04-09T11:14:52.577Z,74.08
2023-04-09T11:15:52.579Z,74.63
2023-04-09T11:16:52.596Z,75.74
2023-04-09T11:17:52.551Z,75.77
2023-04-09T11:18:52.902Z,75.74
2023-04-09T11:19:52.716Z,76.07
2023-04-09T11:20:52.645Z,73.18
2023-04-09T11:21:52.485Z,73.35
2023-04-09T11:22:52.491Z,76.75
2023-04-09T11:23:52.463Z,77.39
2023-04-09T11:24:52.458Z,76.86
2023-04-09T11:25:52.730Z,78.27
2023-04-09T11:26:52.707Z,76.65
2023-04-09T11:27:52.435Z,77.15
2023-04-09T11:28:52.571Z,77.26
2023-04-09T11:29:52.416Z,77.60
2023-04-09T11:30:52.412Z,78.50
2023-04-09T11:31:52.412Z,79.32
2023-04-09T11:32:52.462Z,76.59
2023-04-09T11:33:52.347Z,77.50
2023-04-09T11:34:52.340Z,78.91
2023-04-09T11:35:52.343Z,77.80
2023-04-09T11:36:52.316Z,77.46
2023-04-09T11:37:52.376Z,75.98
2023-04-09T11:38:52.562Z,73.85
2023-04-09T11:39:52.298Z,73.92
2023-04-09T11:40:52.278Z,72.47
2023-04-09T11:41:52.272Z,73.65
2023-04-09T11:42:52.260Z,73.92
2023-04-09T11:43:52.243Z,74.86
2023-04-09T11:44:52.251Z,74.82
2023-04-09T11:45:52.219Z,71.40
2023-04-09T11:46:52.319Z,70.66
2023-04-09T11:47:52.242Z,69.19
2023-04-09T11:48:52.384Z,68.08
2023-04-09T11:49:52.172Z,66.72
2023-04-09T11:50:52.162Z,66.48
2023-04-09T11:51:52.146Z,67.31
2023-04-09T11:52:52.136Z,69.15
2023-04-09T11:53:52.125Z,69.49
2023-04-09T11:54:52.124Z,70.46
2023-04-09T11:55:52.275Z,71.44
2023-04-09T11:56:52.099Z,71.33
2023-04-09T11:57:52.080Z,69.62
2023-04-09T11:58:52.372Z,68.98
2023-04-09T11:59:52.083Z,70.26
2023-04-09T12:00:52.092Z,68.55
2023-04-09T12:01:52.208Z,69.96
2023-04-09T12:02:52.222Z,71.77
2023-04-09T12:03:52.271Z,69.76
2023-04-09T12:04:52.176Z,69.15
2023-04-09T12:05:52.000Z,69.89
2023-04-09T12:06:52.005Z,68.91
2023-04-09T12:07:56.443Z,70.46
2023-04-09T12:08:52.280Z,69.76
2023-04-09T12:09:51.957Z,67.28
2023-04-09T12:10:53.354Z,68.68
2023-04-09T12:11:51.978Z,66.67
2023-04-09T12:12:51.942Z,68.02
2023-04-09T12:13:51.908Z,68.95
2023-04-09T12:14:51.963Z,67.55
2023-04-09T12:15:51.893Z,67.45
2023-04-09T12:16:51.977Z,65.75
2023-04-09T12:17:51.933Z,64.36
2023-04-09T12:18:52.233Z,61.42
2023-04-09T12:19:51.852Z,63.12
2023-04-09T12:20:51.837Z,61.12
2023-04-09T12:21:51.824Z,61.59
2023-04-09T12:22:51.845Z,60.14
2023-04-09T12:23:51.825Z,59.98
2023-04-09T12:24:51.790Z,57.86
2023-04-09T12:25:51.846Z,56.67
2023-04-09T12:26:51.775Z,57.52
2023-04-09T12:27:51.760Z,58.99
2023-04-09T12:28:51.955Z,56.89
2023-04-09T12:29:51.738Z,56.59
2023-04-09T12:30:51.723Z,56.27
2023-04-09T12:31:51.748Z,56.24
2023-04-09T12:32:51.986Z,57.14
2023-04-09T12:33:51.695Z,55.94
2023-04-09T12:34:51.709Z,55.62
2023-04-09T12:35:51.720Z,55.26
2023-04-09T12:36:51.661Z,53.81
2023-04-09T12:37:51.648Z,51.87
2023-04-09T12:38:51.836Z,50.48
2023-04-09T12:39:51.626Z,50.68
2023-04-09T12:40:51.631Z,51.00
2023-04-09T12:41:51.609Z,51.10
2023-04-09T12:42:51.618Z,49.21
2023-04-09T12:43:51.847Z,49.85
2023-04-09T12:44:51.577Z,49.00
2023-04-09T12:45:51.584Z,50.82
2023-04-09T12:46:51.555Z,52.19
2023-04-09T12:47:51.606Z,53.24
2023-04-09T12:48:51.556Z,48.32
2023-04-09T12:49:51.524Z,48.78
2023-04-09T12:50:51.527Z,50.25
2023-04-09T12:51:51.513Z,47.78