createdAt,value
2022-11-26T00:00:52.731Z,21.37
2022-11-26T00:03:19.537Z,29.97
2022-11-26T00:05:48.744Z,26.00
2022-11-26T00:08:35.490Z,22.47
2022-11-26T00:11:02.694Z,16.50
2022-11-26T00:13:30.985Z,20.63
2022-11-26T00:15:57.526Z,25.87
2022-11-26T00:18:26.556Z,25.40
2022-11-26T00:21:00.014Z,19.83
2022-11-26T00:23:27.811Z,19.77
2022-11-26T00:25:57.327Z,18.33
2022-11-26T00:28:33.979Z,28.40
2022-11-26T00:31:03.143Z,24.30
2022-11-26T00:33:30.624Z,30.17
2022-11-26T00:36:20.294Z,21.90
2022-11-26T00:38:47.847Z,26.40
2022-11-26T00:41:19.405Z,21.50
2022-11-26T00:43:46.885Z,29.63
2022-11-26T00:46:22.686Z,29.40
2022-11-26T00:48:49.557Z,26.60
2022-11-26T00:51:23.115Z,24.80
2022-11-26T00:53:50.093Z,29.00
2022-11-26T00:56:19.651Z,30.83
2022-11-26T00:58:47.069Z,27.97
2022-11-26T01:01:17.598Z,26.43
2022-11-26T01:03:44.178Z,28.70
2022-11-26T01:06:18.176Z,30.83
2022-11-26T01:08:44.958Z,27.40
2022-11-26T01:11:17.173Z,24.53
2022-11-26T01:13:45.073Z,26.27
2022-11-26T01:16:29.804Z,22.70
2022-11-26T01:18:58.634Z,30.20
2022-11-26T01:21:27.699Z,19.40
2022-11-26T01:23:54.164Z,24.77
2022-11-26T01:26:23.497Z,24.70
2022-11-26T01:28:50.290Z,29.63
2022-11-26T01:31:19.424Z,20.97
2022-11-26T01:33:46.594Z,22.03
2022-11-26T01:36:38.203Z,25.83
2022-11-26T01:39:10.415Z,24.30
2022-11-26T01:41:40.434Z,29.27
2022-11-26T01:44:08.712Z,26.40
2022-11-26T01:46:36.628Z,29.00
2022-11-26T01:49:35.609Z,19.50
2022-11-26T01:52:04.985Z,20.00
2022-11-26T01:54:33.219Z,24.30
2022-11-26T01:57:07.558Z,31.97
2022-11-26T01:59:37.241Z,31.37
2022-11-26T02:02:03.786Z,24.17
2022-11-26T02:04:37.425Z,29.47
2022-11-26T02:07:04.599Z,36.77
2022-11-26T02:09:31.615Z,22.53
2022-11-26T02:11:58.122Z,29.03
2022-11-26T02:14:28.850Z,38.90
2022-11-26T02:17:07.498Z,24.77
2022-11-26T02:19:58.412Z,26.10
2022-11-26T02:22:46.725Z,25.70
2022-11-26T02:25:43.316Z,25.90
2022-11-26T02:28:33.434Z,22.93
2022-11-26T02:31:08.427Z,25.67
2022-11-26T02:34:03.966Z,30.17
2022-11-26T02:36:50.788Z,24.30
2022-11-26T02:39:22.700Z,25.57
2022-11-26T02:41:55.095Z,18.50
2022-11-26T02:44:24.440Z,23.13
2022-11-26T02:49:22.448Z,28.57
2022-11-26T02:51:53.734Z,29.37
2022-11-26T02:54:21.294Z,22.23
2022-11-26T02:56:48.711Z,22.87
2022-11-26T02:59:15.968Z,24.13
2022-11-26T03:01:50.375Z,30.40
2022-11-26T03:04:20.639Z,21.90
2022-11-26T03:06:47.402Z,25.63
2022-11-26T03:09:17.645Z,25.90
2022-11-26T03:11:44.965Z,19.23
2022-11-26T03:14:11.444Z,26.40
2022-11-26T03:16:38.067Z,20.20
2022-11-26T03:19:04.614Z,30.53
2022-11-26T03:21:34.416Z,23.90
2022-11-26T03:24:01.021Z,39.77
2022-11-26T03:26:27.492Z,25.00
2022-11-26T03:28:54.028Z,25.40
2022-11-26T03:31:20.836Z,28.60
2022-11-26T03:33:47.360Z,23.03
2022-11-26T03:36:13.791Z,30.90
2022-11-26T03:38:40.375Z,25.40
2022-11-26T03:41:06.849Z,26.97
2022-11-26T03:43:33.347Z,25.63
2022-11-26T03:45:59.871Z,30.67
2022-11-26T03:48:26.377Z,26.33
2022-11-26T03:50:52.914Z,33.90
2022-11-26T03:53:20.327Z,23.57
2022-11-26T03:55:47.591Z,38.63
2022-11-26T03:58:14.204Z,28.07
2022-11-26T04:00:40.797Z,30.70
2022-11-26T04:03:07.309Z,24.13
2022-11-26T04:05:33.818Z,28.80
2022-11-26T04:08:00.345Z,31.00
2022-11-26T04:10:27.968Z,23.97
2022-11-26T04:12:54.629Z,34.63
2022-11-26T04:15:21.064Z,40.00
2022-11-26T04:17:47.553Z,30.00
2022-11-26T04:20:14.280Z,30.73
2022-11-26T04:22:41.132Z,25.30
2022-11-26T04:25:08.000Z,19.43
2022-11-26T04:27:34.715Z,30.50
2022-11-26T04:30:01.187Z,31.83
2022-11-26T04:32:27.751Z,30.73
2022-11-26T04:34:54.497Z,29.07
2022-11-26T04:37:21.055Z,25.33
2022-11-26T04:39:47.504Z,29.47
2022-11-26T04:42:13.982Z,25.73
2022-11-26T04:44:40.596Z,25.90
2022-11-26T04:47:07.188Z,19.20
2022-11-26T04:49:33.684Z,22.57
2022-11-26T04:52:00.124Z,21.37
2022-11-26T04:54:26.599Z,21.20
2022-11-26T04:56:53.091Z,21.60
2022-11-26T04:59:19.612Z,23.93
2022-11-26T05:01:46.211Z,21.87
2022-11-26T05:04:12.715Z,28.50
2022-11-26T05:06:39.252Z,28.83
2022-11-26T05:09:05.870Z,19.60
2022-11-26T05:11:32.303Z,18.77
2022-11-26T05:13:58.729Z,26.17
2022-11-26T05:16:25.232Z,25.10
2022-11-26T05:18:51.793Z,23.87
2022-11-26T05:21:18.273Z,22.60
2022-11-26T05:23:44.804Z,23.27
2022-11-26T05:26:11.274Z,21.60
2022-11-26T05:28:38.013Z,31.90
2022-11-26T05:31:04.926Z,22.07
2022-11-26T05:33:31.756Z,24.80
2022-11-26T05:35:58.281Z,21.77
2022-11-26T05:38:24.804Z,23.43
2022-11-26T05:40:51.393Z,19.73
2022-11-26T05:43:18.201Z,20.97
2022-11-26T05:45:44.778Z,21.00
2022-11-26T05:48:11.509Z,24.10
2022-11-26T05:50:38.019Z,27.67
2022-11-26T05:53:04.978Z,23.17
2022-11-26T05:55:31.632Z,25.50
2022-11-26T05:57:58.274Z,20.20
2022-11-26T06:00:24.802Z,23.97
2022-11-26T06:02:59.989Z,30.60
2022-11-26T06:05:27.186Z,17.63
2022-11-26T06:07:53.678Z,19.50
2022-11-26T06:10:20.280Z,23.27
2022-11-26T06:12:46.710Z,23.60
2022-11-26T06:15:13.453Z,24.63
2022-11-26T06:17:39.979Z,22.73
2022-11-26T06:20:07.017Z,23.70
2022-11-26T06:22:40.841Z,26.27
2022-11-26T06:25:09.214Z,25.90
2022-11-26T06:27:36.686Z,35.83
2022-11-26T06:30:04.865Z,39.30
2022-11-26T06:32:31.961Z,28.40
2022-11-26T06:34:58.623Z,32.23
2022-11-26T06:37:25.719Z,31.63
2022-11-26T06:39:52.464Z,36.77
2022-11-26T06:42:19.313Z,33.50
2022-11-26T06:44:46.442Z,38.67
2022-11-26T06:47:13.686Z,40.80
2022-11-26T06:49:40.645Z,27.53
2022-11-26T06:52:08.394Z,38.37
2022-11-26T06:54:34.873Z,34.37
2022-11-26T06:57:01.378Z,29.70
2022-11-26T06:59:27.949Z,30.10
2022-11-26T07:01:54.481Z,24.60
2022-11-26T07:04:21.029Z,27.43
2022-11-26T07:06:47.521Z,36.77
2022-11-26T07:09:14.339Z,34.07
2022-11-26T07:11:41.469Z,28.77
2022-11-26T07:14:08.824Z,32.07
2022-11-26T07:16:35.912Z,34.40
2022-11-26T07:19:03.290Z,32.20
2022-11-26T07:21:31.038Z,27.37
2022-11-26T07:23:58.469Z,34.00
2022-11-26T07:26:24.952Z,31.70
2022-11-26T07:28:51.500Z,33.47
2022-11-26T07:31:20.717Z,33.97
2022-11-26T07:33:47.639Z,33.73
2022-11-26T07:36:26.371Z,34.23
2022-11-26T07:38:54.701Z,34.17
2022-11-26T07:41:21.472Z,35.17
2022-11-26T07:43:48.040Z,35.33
2022-11-26T07:46:17.144Z,34.90
2022-11-26T07:48:43.944Z,33.87
2022-11-26T07:51:19.610Z,39.83
2022-11-26T07:53:46.684Z,40.10
2022-11-26T07:56:13.361Z,32.37
2022-11-26T07:58:39.866Z,27.90
2022-11-26T08:01:11.938Z,31.67
2022-11-26T08:03:43.781Z,47.43
2022-11-26T08:06:13.293Z,29.17
2022-11-26T08:08:40.127Z,28.63
2022-11-26T08:11:25.591Z,27.17
2022-11-26T08:14:00.064Z,31.27
2022-11-26T08:16:28.800Z,31.93
2022-11-26T08:18:57.376Z,39.30
2022-11-26T08:21:24.290Z,45.10
2022-11-26T08:23:52.111Z,52.47
2022-11-26T08:26:27.432Z,48.30
2022-11-26T08:29:00.156Z,56.27
2022-11-26T08:31:28.090Z,50.37
2022-11-26T08:34:01.822Z,35.03
2022-11-26T08:36:29.953Z,35.30
2022-11-26T08:38:57.027Z,27.70
2022-11-26T08:41:24.184Z,21.67
2022-11-26T08:44:07.717Z,31.10
2022-11-26T08:46:39.862Z,26.77
2022-11-26T08:49:08.386Z,22.03
2022-11-26T08:51:34.956Z,21.80
2022-11-26T08:54:02.135Z,26.13
2022-11-26T08:56:29.081Z,31.13
2022-11-26T08:58:55.734Z,31.13
2022-11-26T09:01:24.943Z,29.40
2022-11-26T09:03:53.677Z,28.17
2022-11-26T09:06:21.349Z,21.53
2022-11-26T09:09:06.470Z,22.73
2022-11-26T09:11:35.892Z,24.13
2022-11-26T09:14:02.645Z,26.00
2022-11-26T09:16:29.560Z,28.27
2022-11-26T09:18:56.416Z,22.20
2022-11-26T09:21:23.087Z,24.57
2022-11-26T09:23:49.728Z,23.00
2022-11-26T09:26:16.571Z,13.97
2022-11-26T09:28:43.063Z,13.60
2022-11-26T09:31:09.514Z,12.03
2022-11-26T09:33:36.015Z,17.10
2022-11-26T09:36:05.905Z,13.50
2022-11-26T09:38:32.982Z,14.70
2022-11-26T09:41:36.607Z,18.80
2022-11-26T09:44:22.346Z,13.90
2022-11-26T09:47:15.359Z,13.90
2022-11-26T09:49:57.225Z,15.80
2022-11-26T09:52:27.481Z,14.10
2022-11-26T09:55:03.199Z,14.37
2022-11-26T09:57:35.935Z,12.50
2022-11-26T10:00:24.505Z,9.10
2022-11-26T10:02:55.676Z,12.13
2022-11-26T10:05:27.445Z,11.40
2022-11-26T10:08:12.873Z,14.50
2022-11-26T10:11:02.567Z,14.23
2022-11-26T10:13:41.989Z,16.43
2022-11-26T10:16:25.058Z,21.50
2022-11-26T10:18:57.617Z,14.63
2022-11-26T10:21:37.943Z,17.07
2022-11-26T10:24:30.420Z,14.73
2022-11-26T10:27:04.635Z,21.57
2022-11-26T10:29:39.141Z,11.97
2022-11-26T10:32:39.277Z,14.20
2022-11-26T10:35:06.444Z,15.63
2022-11-26T10:37:32.924Z,17.93
2022-11-26T10:40:21.927Z,12.87
2022-11-26T10:42:56.734Z,11.37
2022-11-26T10:45:25.635Z,13.93
2022-11-26T10:47:52.242Z,14.60
2022-11-26T10:50:47.197Z,12.50
2022-11-26T10:53:21.324Z,14.83
2022-11-26T10:55:48.070Z,13.47
2022-11-26T10:58:17.315Z,19.70
2022-11-26T11:00:49.946Z,16.20
2022-11-26T11:03:38.271Z,15.93
2022-11-26T11:06:19.343Z,17.93
2022-11-26T11:08:52.672Z,17.50
2022-11-26T11:11:22.805Z,14.90
2022-11-26T11:13:49.690Z,18.20
2022-11-26T11:16:25.212Z,11.10
2022-11-26T11:18:56.959Z,19.47
2022-11-26T11:21:30.351Z,15.53
2022-11-26T11:24:16.558Z,9.80
2022-11-26T11:26:45.244Z,10.83
2022-11-26T11:29:33.639Z,15.43
2022-11-26T11:32:04.320Z,12.67
2022-11-26T11:34:38.477Z,12.90
2022-11-26T11:37:15.513Z,17.73
2022-11-26T11:39:42.982Z,19.47
2022-11-26T11:42:29.140Z,15.53
2022-11-26T11:44:56.772Z,15.00
2022-11-26T11:47:44.718Z,9.90
2022-11-26T11:50:20.389Z,11.83
2022-11-26T11:53:21.164Z,14.00
2022-11-26T11:56:02.226Z,17.27
2022-11-26T11:58:44.686Z,9.47
2022-11-26T12:01:14.187Z,18.40
2022-11-26T12:04:06.072Z,12.20
2022-11-26T12:06:55.173Z,12.20
2022-11-26T12:09:24.558Z,13.47
2022-11-26T12:12:24.177Z,10.13
2022-11-26T12:14:53.621Z,8.70
2022-11-26T12:17:39.782Z,10.10
2022-11-26T12:20:27.948Z,9.50
2022-11-26T12:22:59.091Z,10.43
2022-11-26T12:25:35.348Z,6.63
2022-11-26T12:28:16.298Z,10.17
2022-11-26T12:30:46.161Z,12.63
2022-11-26T12:33:17.433Z,10.70
2022-11-26T12:35:49.294Z,10.50
2022-11-26T12:38:28.404Z,9.00
2022-11-26T12:41:00.153Z,12.50
2022-11-26T12:43:50.711Z,11.93
2022-11-26T12:46:32.179Z,8.80
2022-11-26T12:49:03.871Z,13.50
2022-11-26T12:51:52.255Z,17.33
2022-11-26T12:54:42.678Z,13.00
2022-11-26T12:57:43.176Z,15.33
2022-11-26T13:00:25.256Z,13.63
2022-11-26T13:02:53.800Z,12.33
2022-11-26T13:05:47.365Z,9.13
2022-11-26T13:08:29.697Z,14.10
2022-11-26T13:11:23.620Z,16.80
2022-11-26T13:14:14.573Z,6.87
2022-11-26T13:16:50.545Z,15.00
2022-11-26T13:19:36.207Z,17.20
2022-11-26T13:22:21.544Z,10.50
2022-11-26T13:24:55.217Z,14.03
2022-11-26T13:27:53.648Z,16.83
2022-11-26T13:30:23.752Z,10.33
2022-11-26T13:33:08.623Z,7.73
2022-11-26T13:35:59.418Z,12.40
2022-11-26T13:38:35.637Z,19.10
2022-11-26T13:41:15.688Z,13.13
2022-11-26T13:44:10.326Z,10.60
2022-11-26T13:46:41.931Z,12.43
2022-11-26T13:49:28.454Z,13.33
2022-11-26T13:52:09.074Z,16.23
2022-11-26T13:54:50.003Z,11.47
2022-11-26T13:57:20.777Z,11.93
2022-11-26T13:59:49.814Z,13.13
2022-11-26T14:02:42.588Z,12.60
2022-11-26T14:05:18.538Z,18.03
2022-11-26T14:07:45.558Z,12.93
2022-11-26T14:10:34.010Z,22.10
2022-11-26T14:13:03.602Z,10.20
2022-11-26T14:15:42.451Z,9.13
2022-11-26T14:18:11.332Z,14.13
2022-11-26T14:20:59.739Z,18.57
2022-11-26T14:23:41.822Z,17.37
2022-11-26T14:26:09.909Z,13.53
2022-11-26T14:28:36.597Z,12.67
2022-11-26T14:31:12.057Z,10.10
2022-11-26T14:33:44.703Z,13.07
2022-11-26T14:36:26.486Z,15.23
2022-11-26T14:39:22.230Z,13.60
2022-11-26T14:41:48.670Z,19.13
2022-11-26T14:44:16.689Z,11.90
2022-11-26T14:46:45.398Z,11.40
2022-11-26T14:49:23.670Z,10.40
2022-11-26T14:51:50.835Z,16.20
2022-11-26T14:54:29.812Z,14.83
2022-11-26T14:56:58.155Z,11.20
2022-11-26T14:59:24.669Z,11.77
2022-11-26T15:01:51.305Z,16.03
2022-11-26T15:04:34.498Z,15.93
2022-11-26T15:07:00.963Z,19.10
2022-11-26T15:09:28.196Z,12.37
2022-11-26T15:12:04.056Z,15.83
2022-11-26T15:14:40.266Z,14.20
2022-11-26T15:17:10.482Z,17.87
2022-11-26T15:19:38.283Z,13.60
2022-11-26T15:22:18.051Z,19.17
2022-11-26T15:24:48.212Z,17.53
2022-11-26T15:27:30.208Z,12.60
2022-11-26T15:29:56.738Z,15.33
2022-11-26T15:32:28.993Z,20.27
2022-11-26T15:34:57.345Z,12.50
2022-11-26T15:37:23.806Z,16.27
2022-11-26T15:40:26.052Z,15.03
2022-11-26T15:42:56.378Z,11.47
2022-11-26T15:45:24.482Z,17.67
2022-11-26T15:47:52.461Z,24.70
2022-11-26T15:50:24.763Z,13.43
2022-11-26T15:52:55.757Z,16.30
2022-11-26T15:55:27.212Z,16.53
2022-11-26T15:57:54.002Z,12.40
2022-11-26T16:00:27.992Z,12.97
2022-11-26T16:02:55.640Z,16.17
2022-11-26T16:05:23.841Z,21.97
2022-11-26T16:07:58.485Z,18.43
2022-11-26T16:10:27.196Z,16.70
2022-11-26T16:13:27.315Z,11.77
2022-11-26T16:15:58.988Z,16.13
2022-11-26T16:18:36.687Z,11.87
2022-11-26T16:21:08.424Z,8.33
2022-11-26T16:23:35.225Z,18.30
2022-11-26T16:26:17.743Z,13.23
2022-11-26T16:28:45.762Z,12.63
2022-11-26T16:31:13.526Z,18.90
2022-11-26T16:33:40.612Z,13.83
2022-11-26T16:36:22.454Z,13.20
2022-11-26T16:38:49.200Z,14.60
2022-11-26T16:41:17.563Z,8.70
2022-11-26T16:43:44.390Z,13.63
2022-11-26T16:46:16.467Z,10.63
2022-11-26T16:48:44.538Z,11.03
2022-11-26T16:51:11.116Z,7.77
2022-11-26T16:53:38.015Z,7.77
2022-11-26T16:56:04.986Z,17.50
2022-11-26T16:58:34.534Z,13.07
2022-11-26T17:01:01.221Z,8.67
2022-11-26T17:03:32.811Z,14.13
2022-11-26T17:06:13.537Z,10.10
2022-11-26T17:08:42.841Z,14.90
2022-11-26T17:11:13.589Z,10.93
2022-11-26T17:13:40.053Z,7.97
2022-11-26T17:16:19.950Z,7.40
2022-11-26T17:18:47.258Z,13.10
2022-11-26T17:21:14.469Z,14.00
2022-11-26T17:23:40.996Z,9.93
2022-11-26T17:26:20.000Z,13.03
2022-11-26T17:28:47.069Z,14.30
2022-11-26T17:31:14.261Z,6.47
2022-11-26T17:33:41.061Z,11.83
2022-11-26T17:36:16.811Z,8.00
2022-11-26T17:38:43.927Z,18.47
2022-11-26T17:41:11.218Z,19.77
2022-11-26T17:43:38.257Z,11.93
2022-11-26T17:46:04.989Z,9.77
2022-11-26T17:48:31.591Z,13.80
2022-11-26T17:50:58.023Z,9.60
2022-11-26T17:53:24.558Z,8.20
2022-11-26T17:55:51.113Z,13.63
2022-11-26T17:58:17.620Z,8.70
2022-11-26T18:00:44.176Z,15.70
2022-11-26T18:03:10.770Z,7.90
2022-11-26T18:05:41.853Z,6.20
2022-11-26T18:08:08.808Z,9.47
2022-11-26T18:10:35.482Z,7.37
2022-11-26T18:13:02.377Z,8.23
2022-11-26T18:15:28.861Z,6.40
2022-11-26T18:17:55.702Z,16.00
2022-11-26T18:20:25.736Z,7.43
2022-11-26T18:22:54.710Z,15.60
2022-11-26T18:25:21.549Z,12.77
2022-11-26T18:27:48.171Z,8.83
2022-11-26T18:30:16.901Z,10.73
2022-11-26T18:32:43.610Z,9.97
2022-11-26T18:35:10.517Z,12.37
2022-11-26T18:37:38.321Z,10.90
2022-11-26T18:40:06.731Z,8.30
2022-11-26T18:42:37.958Z,9.80
2022-11-26T18:45:07.750Z,10.50
2022-11-26T18:47:34.410Z,13.83
2022-11-26T18:50:00.914Z,7.83
2022-11-26T18:52:27.416Z,8.73
2022-11-26T18:54:54.078Z,13.73
2022-11-26T18:57:20.602Z,10.87
2022-11-26T18:59:47.334Z,8.53
2022-11-26T19:02:14.185Z,7.73
2022-11-26T19:04:41.190Z,10.20
2022-11-26T19:07:08.864Z,15.27
2022-11-26T19:09:35.354Z,9.03
2022-11-26T19:12:02.132Z,8.23
2022-11-26T19:14:28.592Z,11.90
2022-11-26T19:16:55.214Z,20.77
2022-11-26T19:19:22.781Z,10.63
2022-11-26T19:21:50.288Z,11.23
2022-11-26T19:24:16.825Z,10.73
2022-11-26T19:26:43.322Z,12.50
2022-11-26T19:29:11.405Z,12.37
2022-11-26T19:31:39.582Z,9.20
2022-11-26T19:34:10.074Z,9.40
2022-11-26T19:36:37.565Z,13.60
2022-11-26T19:39:05.181Z,12.43
2022-11-26T19:41:32.431Z,11.50
2022-11-26T19:44:05.259Z,9.90
2022-11-26T19:46:31.906Z,10.03
2022-11-26T19:48:58.390Z,18.03
2022-11-26T19:51:26.419Z,10.17
2022-11-26T19:53:54.534Z,12.53
2022-11-26T19:56:26.488Z,9.47
2022-11-26T19:59:00.533Z,12.63
2022-11-26T20:01:30.488Z,12.73
2022-11-26T20:03:58.839Z,13.00
2022-11-26T20:06:26.739Z,13.87
2022-11-26T20:08:54.118Z,18.27
2022-11-26T20:11:20.899Z,9.47
2022-11-26T20:13:48.427Z,8.07
2022-11-26T20:16:20.955Z,8.07
2022-11-26T20:18:48.519Z,10.27
2022-11-26T20:21:19.796Z,9.87
2022-11-26T20:23:47.437Z,7.70
2022-11-26T20:26:29.342Z,13.13
2022-11-26T20:28:56.953Z,5.40
2022-11-26T20:31:24.463Z,8.83
2022-11-26T20:33:54.598Z,7.40
2022-11-26T20:36:23.128Z,6.83
2022-11-26T20:38:54.090Z,13.70
2022-11-26T20:41:20.760Z,10.03
2022-11-26T20:43:47.630Z,11.70
2022-11-26T20:46:14.753Z,7.10
2022-11-26T20:48:43.357Z,8.47
2022-11-26T20:51:12.445Z,11.00
2022-11-26T20:53:39.432Z,8.93
2022-11-26T20:56:06.648Z,7.57
2022-11-26T20:58:34.402Z,8.37
2022-11-26T21:01:01.557Z,9.80
2022-11-26T21:03:29.168Z,7.70
2022-11-26T21:05:55.768Z,9.10
2022-11-26T21:08:23.026Z,17.93
2022-11-26T21:10:50.133Z,11.57
2022-11-26T21:13:18.157Z,6.67
2022-11-26T21:15:47.405Z,10.33
2022-11-26T21:18:14.627Z,8.10
2022-11-26T21:20:42.347Z,10.10
2022-11-26T21:23:09.540Z,8.40
2022-11-26T21:25:38.220Z,5.10
2022-11-26T21:28:05.846Z,12.03
2022-11-26T21:30:33.235Z,10.83
2022-11-26T21:33:02.194Z,8.67
2022-11-26T21:35:32.154Z,9.37
2022-11-26T21:37:59.199Z,9.40
2022-11-26T21:40:27.410Z,5.87
2022-11-26T21:42:53.915Z,11.37
2022-11-26T21:45:20.648Z,8.53
2022-11-26T21:47:49.963Z,7.90
2022-11-26T21:50:16.560Z,11.80
2022-11-26T21:52:43.472Z,6.03
2022-11-26T21:55:10.100Z,8.10
2022-11-26T21:57:36.622Z,6.20
2022-11-26T22:00:04.730Z,7.30
2022-11-26T22:02:31.281Z,10.90
2022-11-26T22:04:58.228Z,6.40
2022-11-26T22:07:24.859Z,9.77
2022-11-26T22:09:51.419Z,9.33
2022-11-26T22:12:17.904Z,6.43
2022-11-26T22:14:44.373Z,11.83
2022-11-26T22:17:10.854Z,7.20
2022-11-26T22:19:37.766Z,7.20
2022-11-26T22:22:04.737Z,8.63
2022-11-26T22:24:31.436Z,8.70
2022-11-26T22:26:59.261Z,15.63
2022-11-26T22:29:25.757Z,14.07
2022-11-26T22:31:52.303Z,15.50
2022-11-26T22:34:21.813Z,15.63
2022-11-26T22:36:48.362Z,15.63
2022-11-26T22:39:16.776Z,12.27
2022-11-26T22:41:44.287Z,10.10
2022-11-26T22:44:11.094Z,12.50
2022-11-26T22:46:41.013Z,18.63
2022-11-26T22:49:10.323Z,13.90
2022-11-26T22:51:36.880Z,11.90
2022-11-26T22:54:07.085Z,14.97
2022-11-26T22:56:34.287Z,14.13
2022-11-26T22:59:01.488Z,12.53
2022-11-26T23:01:30.681Z,17.87
2022-11-26T23:03:58.958Z,16.50
2022-11-26T23:06:29.834Z,18.10
2022-11-26T23:08:57.603Z,11.30
2022-11-26T23:11:26.550Z,9.27
2022-11-26T23:13:53.475Z,8.80
2022-11-26T23:16:22.315Z,8.17
2022-11-26T23:18:48.867Z,7.80
2022-11-26T23:21:19.127Z,14.77
2022-11-26T23:23:46.175Z,8.90
2022-11-26T23:26:27.521Z,10.63
2022-11-26T23:28:55.829Z,8.00
2022-11-26T23:31:24.702Z,6.80
2022-11-26T23:33:51.393Z,8.47
2022-11-26T23:36:19.101Z,12.07
2022-11-26T23:38:46.102Z,10.20
2022-11-26T23:41:12.587Z,10.30
2022-11-26T23:43:39.668Z,12.80
2022-11-26T23:46:15.586Z,10.73
2022-11-26T23:48:42.867Z,4.87
2022-11-26T23:51:11.933Z,5.17
2022-11-26T23:53:40.368Z,9.00
2022-11-26T23:56:10.725Z,6.57
2022-11-26T23:58:37.561Z,5.70
