createdAt,value
2018-05-18T11:26:08.176Z,64.40
2018-05-18T11:28:37.422Z,55.80
2018-05-18T11:31:05.643Z,56.40
2018-05-18T11:33:33.790Z,59.80
2018-05-18T11:36:01.953Z,56.00
2018-05-18T11:38:30.231Z,58.10
2018-05-18T11:40:59.407Z,58.40
2018-05-18T11:43:27.602Z,59.60
2018-05-18T11:45:55.709Z,54.20
2018-05-18T11:48:23.860Z,62.00
2018-05-18T11:50:56.766Z,60.00
2018-05-18T11:53:24.926Z,59.60
2018-05-18T11:55:54.155Z,50.40
2018-05-18T11:58:22.304Z,50.90
2018-05-18T12:01:07.279Z,48.00
2018-05-18T12:03:36.207Z,49.40
2018-05-18T12:06:04.313Z,49.30
2018-05-18T12:08:32.500Z,49.60
2018-05-18T12:11:01.683Z,51.70
2018-05-18T12:13:29.859Z,52.60
2018-05-18T12:15:58.027Z,54.20
2018-05-18T12:18:26.194Z,54.20
2018-05-18T12:20:55.288Z,55.60
2018-05-18T12:23:23.488Z,54.70
2018-05-18T12:25:51.764Z,52.20
2018-05-18T12:28:20.695Z,54.60
2018-05-18T12:31:00.207Z,54.50
2018-05-18T12:33:29.118Z,56.60
2018-05-18T12:35:57.344Z,56.50
2018-05-18T12:38:25.547Z,55.40
2018-05-18T12:40:57.005Z,56.80
2018-05-18T12:43:25.201Z,57.30
2018-05-18T12:45:53.314Z,57.00
2018-05-18T12:48:21.512Z,55.50
2018-05-18T12:50:52.631Z,49.60
2018-05-18T12:53:20.877Z,49.40
2018-05-18T12:55:49.067Z,48.50
2018-05-18T12:58:17.231Z,50.50
2018-05-18T13:00:47.512Z,48.40
2018-05-18T13:03:15.646Z,46.10
2018-05-18T13:05:44.750Z,46.70
2018-05-18T13:08:12.974Z,48.00
2018-05-18T13:10:58.850Z,50.60
2018-05-18T13:13:27.908Z,54.40
2018-05-18T13:15:56.115Z,50.00
2018-05-18T13:18:24.246Z,50.30
2018-05-18T13:21:13.558Z,50.30
2018-05-18T13:23:41.778Z,50.70
2018-05-18T13:26:09.932Z,48.80
2018-05-18T13:28:38.036Z,48.30
2018-05-18T13:31:19.184Z,47.30
2018-05-18T13:33:47.321Z,47.40
2018-05-18T13:36:15.498Z,46.80
2018-05-18T13:38:43.780Z,45.60
2018-05-18T13:41:36.125Z,45.00
2018-05-18T13:44:04.303Z,45.10
2018-05-18T13:46:32.468Z,45.00
2018-05-18T13:49:01.585Z,42.50
2018-05-18T13:51:36.376Z,41.90
2018-05-18T13:54:05.271Z,46.50
2018-05-18T13:56:33.402Z,46.40
2018-05-18T13:59:01.599Z,44.10
2018-05-18T14:01:30.534Z,47.50
2018-05-18T14:03:58.686Z,47.40
2018-05-18T14:06:26.849Z,46.30
2018-05-18T14:08:55.763Z,43.20
2018-05-18T14:11:55.637Z,43.20
2018-05-18T14:14:23.785Z,45.10
2018-05-18T14:16:51.975Z,47.40
2018-05-18T14:19:20.130Z,45.80
2018-05-18T14:22:25.691Z,44.30
2018-05-18T14:24:53.878Z,44.90
2018-05-18T14:27:22.078Z,41.70
2018-05-18T14:29:55.281Z,41.20
2018-05-18T14:32:23.429Z,39.80
2018-05-18T14:34:52.348Z,39.80
2018-05-18T14:37:20.595Z,38.90
2018-05-18T14:39:49.896Z,38.20
2018-05-18T14:42:18.060Z,38.70
2018-05-18T14:44:46.226Z,38.70
2018-05-18T14:47:14.405Z,38.80
2018-05-18T14:49:42.580Z,39.60
2018-05-18T14:52:10.732Z,40.20
2018-05-18T14:54:38.847Z,46.40
2018-05-18T14:57:07.043Z,44.50
2018-05-18T14:59:35.195Z,41.00
2018-05-18T15:02:12.763Z,41.20
2018-05-18T15:04:40.929Z,41.10
2018-05-18T15:07:09.057Z,41.60
2018-05-18T15:09:38.021Z,41.30
2018-05-18T15:12:06.955Z,41.20
2018-05-18T15:14:35.112Z,41.20
2018-05-18T15:17:04.069Z,41.80
2018-05-18T15:19:32.203Z,41.80
2018-05-18T15:22:14.761Z,40.70
2018-05-18T15:24:42.946Z,41.40
2018-05-18T15:27:11.053Z,41.90
2018-05-18T15:29:39.171Z,42.10
2018-05-18T15:32:08.462Z,39.10
2018-05-18T15:34:36.590Z,40.00
2018-05-18T15:37:04.739Z,41.00
2018-05-18T15:39:32.939Z,41.30
2018-05-18T15:42:06.919Z,41.00
2018-05-18T15:44:35.118Z,40.50
2018-05-18T15:47:03.296Z,42.30
2018-05-18T15:49:31.463Z,40.50
2018-05-18T15:51:59.598Z,41.20
2018-05-18T15:54:27.779Z,41.90
2018-05-18T15:56:55.979Z,41.60
2018-05-18T15:59:24.103Z,45.10
2018-05-18T16:02:01.823Z,44.10
2018-05-18T16:04:29.970Z,47.70
2018-05-18T16:06:58.071Z,47.80
2018-05-18T16:09:26.207Z,47.60
2018-05-18T16:11:55.411Z,48.50
2018-05-18T16:14:23.522Z,46.00
2018-05-18T16:16:51.617Z,45.30
2018-05-18T16:19:19.749Z,44.10
2018-05-18T16:21:50.605Z,43.60
2018-05-18T16:24:18.751Z,43.60
2018-05-18T16:26:47.660Z,43.30
2018-05-18T16:29:15.874Z,44.00
2018-05-18T16:31:52.272Z,44.30
2018-05-18T16:34:21.176Z,45.00
2018-05-18T16:36:50.076Z,45.50
2018-05-18T16:39:18.226Z,45.40
2018-05-18T16:42:00.391Z,47.10
2018-05-18T16:44:28.535Z,46.70
2018-05-18T16:46:57.831Z,48.90
2018-05-18T16:49:26.015Z,49.40
2018-05-18T16:51:59.828Z,49.30
2018-05-18T16:54:28.013Z,51.80
2018-05-18T16:56:56.904Z,56.20
2018-05-18T16:59:25.090Z,56.20
2018-05-18T17:02:05.355Z,57.90
2018-05-18T17:04:33.558Z,59.30
2018-05-18T17:07:01.718Z,59.60
2018-05-18T17:09:29.823Z,61.20
2018-05-18T17:11:59.954Z,63.60
2018-05-18T17:14:29.214Z,66.00
2018-05-18T17:16:58.514Z,68.20
2018-05-18T17:19:26.672Z,68.80
2018-05-18T17:21:59.896Z,69.40
2018-05-18T17:24:28.787Z,72.80
2018-05-18T17:26:57.776Z,76.70
2018-05-18T17:29:26.691Z,76.50
2018-05-18T17:32:03.615Z,76.50
2018-05-18T17:34:31.767Z,77.50
2018-05-18T17:36:59.940Z,79.20
2018-05-18T17:39:28.102Z,80.50
2018-05-18T17:42:00.579Z,81.50
2018-05-18T17:44:29.852Z,84.30
2018-05-18T17:46:58.091Z,85.10
2018-05-18T17:49:26.190Z,87.70
2018-05-18T17:51:58.866Z,90.40
2018-05-18T17:54:27.799Z,90.20
2018-05-18T17:56:55.799Z,90.20
2018-05-18T17:59:23.912Z,90.20
2018-05-18T18:01:54.044Z,91.00
2018-05-18T18:04:22.191Z,92.10
2018-05-18T18:06:51.076Z,92.10
2018-05-18T18:09:19.210Z,92.10
2018-05-18T18:11:54.799Z,92.80
2018-05-18T18:14:23.727Z,94.40
2018-05-18T18:16:51.896Z,94.40
2018-05-18T18:19:20.058Z,95.80
2018-05-18T18:21:59.902Z,96.60
2018-05-18T18:24:28.071Z,98.20
2018-05-18T18:26:56.274Z,98.40
2018-05-18T18:29:24.421Z,99.10
2018-05-18T18:32:20.995Z,99.90
2018-05-18T18:34:49.110Z,99.90
2018-05-18T18:37:18.398Z,99.90
2018-05-18T18:39:46.576Z,99.90
2018-05-18T18:42:14.733Z,99.90
2018-05-18T18:44:42.880Z,99.90
2018-05-18T18:47:11.056Z,99.90
2018-05-18T18:49:39.200Z,99.90
2018-05-18T18:52:07.291Z,99.90
2018-05-18T18:54:35.431Z,99.90
2018-05-18T18:57:04.369Z,99.90
2018-05-18T18:59:32.516Z,99.90
2018-05-18T19:02:07.772Z,99.90
2018-05-18T19:04:35.947Z,99.90
2018-05-18T19:07:04.085Z,99.90
2018-05-18T19:09:32.985Z,99.90
2018-05-18T19:12:33.777Z,99.90
2018-05-18T19:15:02.022Z,99.90
2018-05-18T19:17:30.148Z,99.90
2018-05-18T19:20:01.004Z,99.90
2018-05-18T19:22:29.164Z,99.90
2018-05-18T19:24:57.331Z,99.90
2018-05-18T19:27:26.612Z,99.90
2018-05-18T19:30:00.360Z,99.90
2018-05-18T19:32:28.515Z,99.90
2018-05-18T19:34:57.418Z,99.90
2018-05-18T19:37:25.556Z,99.90
2018-05-18T19:39:55.603Z,99.90
2018-05-18T19:42:23.742Z,99.90
2018-05-18T19:44:51.906Z,99.90
2018-05-18T19:47:20.019Z,99.90
2018-05-18T19:49:49.893Z,99.90
2018-05-18T19:52:18.019Z,99.90
2018-05-18T19:54:46.189Z,99.90
2018-05-18T19:57:14.363Z,99.90
2018-05-18T19:59:43.226Z,99.90
2018-05-18T20:02:12.141Z,99.90
2018-05-18T20:04:40.256Z,99.90
2018-05-18T20:07:09.026Z,99.90
2018-05-18T20:09:37.127Z,99.90
2018-05-18T20:12:05.324Z,99.90
2018-05-18T20:14:34.310Z,99.90
2018-05-18T20:17:02.480Z,99.90
2018-05-18T20:19:30.594Z,99.90
2018-05-18T20:21:58.739Z,99.90
2018-05-18T20:24:27.598Z,99.90
2018-05-18T20:26:55.773Z,99.90
2018-05-18T20:29:23.895Z,99.90
2018-05-18T20:31:57.394Z,99.90
2018-05-18T20:34:25.560Z,99.90
2018-05-18T20:36:53.686Z,99.90
2018-05-18T20:39:21.877Z,99.90
2018-05-18T20:41:55.029Z,99.90
2018-05-18T20:44:23.141Z,99.90
2018-05-18T20:46:54.921Z,99.90
2018-05-18T20:49:23.819Z,99.90
2018-05-18T20:51:52.044Z,99.90
2018-05-18T20:54:20.206Z,99.90
2018-05-18T20:56:48.362Z,99.90
2018-05-18T20:59:16.519Z,99.90
2018-05-18T21:01:48.393Z,99.90
2018-05-18T21:04:16.539Z,99.90
2018-05-18T21:06:44.739Z,99.90
2018-05-18T21:09:12.891Z,99.90
2018-05-18T21:11:50.339Z,99.90
2018-05-18T21:14:18.511Z,99.90
2018-05-18T21:16:46.659Z,99.90
2018-05-18T21:19:14.831Z,99.90
2018-05-18T21:21:50.475Z,99.90
2018-05-18T21:24:18.631Z,99.90
2018-05-18T21:26:46.829Z,99.90
2018-05-18T21:29:14.976Z,99.90
2018-05-18T21:32:08.543Z,99.90
2018-05-18T21:34:36.695Z,99.90
2018-05-18T21:37:04.864Z,99.90
2018-05-18T21:39:33.035Z,99.90
2018-05-18T21:42:04.292Z,99.90
2018-05-18T21:44:33.208Z,99.90
2018-05-18T21:47:01.328Z,99.90
2018-05-18T21:49:29.467Z,99.90
2018-05-18T21:52:20.934Z,99.90
2018-05-18T21:54:49.048Z,99.90
2018-05-18T21:57:17.906Z,99.90
2018-05-18T21:59:46.830Z,99.90
2018-05-18T22:02:14.979Z,99.90
2018-05-18T22:04:43.887Z,99.90
2018-05-18T22:07:12.035Z,99.90
2018-05-18T22:09:40.914Z,99.90
2018-05-18T22:12:09.067Z,99.90
2018-05-18T22:14:37.195Z,99.90
2018-05-18T22:17:06.519Z,99.90
2018-05-18T22:19:34.637Z,99.90
2018-05-18T22:22:03.735Z,99.90
2018-05-18T22:24:32.658Z,99.90
2018-05-18T22:27:00.873Z,99.90
2018-05-18T22:29:29.009Z,99.90
2018-05-18T22:32:34.218Z,99.90
2018-05-18T22:35:03.164Z,99.90
2018-05-18T22:37:31.252Z,99.90
2018-05-18T22:40:08.278Z,99.90
2018-05-18T22:42:36.388Z,99.90
2018-05-18T22:45:04.545Z,99.90
2018-05-18T22:47:32.590Z,99.90
2018-05-18T22:50:10.777Z,99.90
2018-05-18T22:52:38.882Z,99.90
2018-05-18T22:55:06.951Z,99.90
2018-05-18T22:57:35.027Z,99.90
2018-05-18T23:00:12.330Z,99.90
2018-05-18T23:02:40.431Z,99.90
2018-05-18T23:05:08.527Z,99.90
2018-05-18T23:07:37.402Z,99.90
2018-05-18T23:10:10.624Z,99.90
2018-05-18T23:12:38.804Z,99.90
2018-05-18T23:15:06.961Z,99.90
2018-05-18T23:17:35.867Z,99.90
2018-05-18T23:20:04.934Z,99.90
2018-05-18T23:22:33.033Z,99.90
2018-05-18T23:25:01.142Z,99.90
2018-05-18T23:27:29.249Z,99.90
2018-05-18T23:29:59.269Z,99.90
2018-05-18T23:32:27.422Z,99.90
2018-05-18T23:34:55.515Z,99.90
2018-05-18T23:37:23.651Z,99.90
2018-05-18T23:40:04.402Z,99.90
2018-05-18T23:42:32.550Z,99.90
2018-05-18T23:45:00.694Z,99.90
2018-05-18T23:47:28.818Z,99.90
2018-05-18T23:49:59.902Z,99.90
2018-05-18T23:52:27.974Z,99.90
2018-05-18T23:54:56.065Z,99.90
2018-05-18T23:57:24.910Z,99.90
