createdAt,value
2022-09-10T00:05:54.609Z,16.92
2022-09-10T00:12:56.559Z,19.15
2022-09-10T00:19:59.804Z,20.13
2022-09-10T00:27:01.965Z,19.88
2022-09-10T00:34:06.068Z,23.77
2022-09-10T00:41:09.067Z,14.27
2022-09-10T00:48:21.265Z,18.48
2022-09-10T00:55:23.736Z,16.85
2022-09-10T01:02:26.482Z,24.33
2022-09-10T01:09:29.410Z,18.60
2022-09-10T01:16:46.586Z,18.83
2022-09-10T01:24:30.029Z,22.63
2022-09-10T01:31:40.716Z,20.33
2022-09-10T01:38:43.165Z,20.20
2022-09-10T01:46:30.420Z,20.13
2022-09-10T01:53:43.777Z,21.92
2022-09-10T02:00:56.354Z,19.33
2022-09-10T02:08:02.268Z,19.77
2022-09-10T02:15:05.187Z,20.42
2022-09-10T02:22:07.092Z,23.77
2022-09-10T02:29:10.510Z,18.48
2022-09-10T02:36:12.564Z,21.98
2022-09-10T02:43:14.549Z,23.67
2022-09-10T02:50:16.624Z,22.67
2022-09-10T02:57:18.869Z,23.15
2022-09-10T03:04:20.834Z,24.73
2022-09-10T03:11:25.761Z,27.30
2022-09-10T03:18:32.010Z,27.63
2022-09-10T03:25:34.146Z,30.40
2022-09-10T03:32:36.115Z,25.23
2022-09-10T03:39:38.237Z,27.92
2022-09-10T03:46:40.355Z,33.28
2022-09-10T03:53:43.803Z,29.60
2022-09-10T04:00:46.771Z,30.00
2022-09-10T04:07:48.702Z,31.83
2022-09-10T04:14:50.608Z,31.77
2022-09-10T04:21:53.256Z,30.50
2022-09-10T04:28:55.216Z,26.60
2022-09-10T04:36:00.866Z,24.60
2022-09-10T04:43:02.868Z,24.42
2022-09-10T04:50:06.791Z,22.58
2022-09-10T04:57:09.232Z,21.70
2022-09-10T05:04:11.337Z,23.08
2022-09-10T05:11:13.507Z,22.23
2022-09-10T05:18:16.965Z,23.88
2022-09-10T05:25:19.172Z,24.52
2022-09-10T05:32:21.054Z,23.08
2022-09-10T05:39:23.105Z,23.10
2022-09-10T05:46:25.255Z,25.90
2022-09-10T05:53:27.150Z,21.45
2022-09-10T06:00:29.587Z,18.25
2022-09-10T06:07:31.767Z,18.55
2022-09-10T06:14:34.592Z,18.48
2022-09-10T06:21:36.521Z,20.23
2022-09-10T06:28:38.543Z,23.33
2022-09-10T06:35:40.503Z,20.88
2022-09-10T06:42:42.945Z,21.05
2022-09-10T06:49:45.152Z,21.48
2022-09-10T06:56:49.339Z,16.77
2022-09-10T07:03:56.306Z,22.10
2022-09-10T07:11:03.801Z,16.77
2022-09-10T07:18:06.001Z,17.98
2022-09-10T07:25:08.684Z,16.88
2022-09-10T07:32:13.377Z,14.85
2022-09-10T07:39:15.780Z,16.77
2022-09-10T07:46:21.762Z,14.48
2022-09-10T07:53:23.712Z,11.02
2022-09-10T08:00:25.830Z,13.25
2022-09-10T08:07:27.910Z,12.77
2022-09-10T08:14:30.348Z,14.13
2022-09-10T08:21:32.786Z,11.85
2022-09-10T08:28:36.056Z,12.45
2022-09-10T08:35:38.320Z,10.88
2022-09-10T08:42:50.395Z,9.38
2022-09-10T08:49:58.996Z,8.85
2022-09-10T08:57:04.025Z,8.60
2022-09-10T09:04:12.502Z,10.18
2022-09-10T09:11:39.940Z,10.13
2022-09-10T09:19:14.586Z,9.27
2022-09-10T09:26:16.883Z,7.50
2022-09-10T09:33:23.584Z,9.45
2022-09-10T09:41:23.052Z,10.85
2022-09-10T09:48:29.267Z,7.95
2022-09-10T09:55:36.728Z,9.45
2022-09-10T10:02:39.457Z,12.38
2022-09-10T10:09:43.829Z,12.23
2022-09-10T10:16:48.832Z,12.57
2022-09-10T10:23:50.847Z,12.40
2022-09-10T10:30:57.630Z,12.13
2022-09-10T10:38:31.682Z,14.38
2022-09-10T10:45:44.634Z,10.00
2022-09-10T10:53:08.551Z,10.90
2022-09-10T11:00:13.637Z,11.07
2022-09-10T11:07:32.296Z,8.88
2022-09-10T11:14:43.738Z,10.77
2022-09-10T11:21:51.989Z,9.45
2022-09-10T11:29:15.711Z,10.45
2022-09-10T11:36:51.741Z,12.73
2022-09-10T11:44:19.152Z,11.40
2022-09-10T11:51:28.412Z,10.73
2022-09-10T11:58:45.396Z,11.93
2022-09-10T12:06:19.301Z,13.63
2022-09-10T12:13:21.905Z,10.20
2022-09-10T12:20:30.965Z,11.07
2022-09-10T12:27:50.843Z,12.50
2022-09-10T12:35:30.593Z,13.38
2022-09-10T12:42:34.718Z,10.85
2022-09-10T12:49:55.225Z,10.93
2022-09-10T12:57:00.623Z,10.98
2022-09-10T13:04:02.857Z,9.55
2022-09-10T13:11:25.785Z,10.40
2022-09-10T13:18:38.200Z,9.43
2022-09-10T13:25:44.526Z,14.88
2022-09-10T13:32:59.645Z,11.00
2022-09-10T13:40:13.785Z,11.70
2022-09-10T13:47:30.035Z,15.52
2022-09-10T13:54:37.415Z,19.75
2022-09-10T14:01:59.790Z,17.75
2022-09-10T14:09:06.618Z,17.92
2022-09-10T14:16:12.492Z,19.55
2022-09-10T14:23:15.935Z,19.83
2022-09-10T14:30:26.008Z,24.33
2022-09-10T14:37:39.675Z,17.85
2022-09-10T14:44:42.519Z,18.75
2022-09-10T14:51:44.618Z,14.60
2022-09-10T14:58:48.242Z,12.48
2022-09-10T15:05:50.167Z,22.08
2022-09-10T15:12:53.585Z,16.25
2022-09-10T15:19:56.214Z,13.93
2022-09-10T15:26:58.164Z,15.15
2022-09-10T15:34:00.238Z,16.50
2022-09-10T15:41:13.325Z,17.60
2022-09-10T15:48:16.384Z,14.65
2022-09-10T15:55:22.036Z,12.23
2022-09-10T16:02:24.419Z,14.38
2022-09-10T16:09:26.460Z,15.98
2022-09-10T16:16:28.937Z,17.75
2022-09-10T16:23:34.296Z,18.15
2022-09-10T16:30:36.300Z,18.23
2022-09-10T16:37:38.258Z,16.17
2022-09-10T16:44:41.479Z,11.25
2022-09-10T16:51:46.319Z,12.02
2022-09-10T16:58:51.448Z,20.98
2022-09-10T17:05:54.063Z,16.92
2022-09-10T17:12:58.471Z,15.70
2022-09-10T17:20:02.843Z,12.98
2022-09-10T17:27:07.099Z,14.18
2022-09-10T17:34:15.480Z,18.45
2022-09-10T17:41:18.885Z,20.60
2022-09-10T17:48:28.217Z,17.15
2022-09-10T17:55:37.409Z,16.20
2022-09-10T18:02:40.195Z,16.38
2022-09-10T18:09:44.149Z,15.18
2022-09-10T18:16:47.926Z,12.75
2022-09-10T18:24:04.731Z,21.35
2022-09-10T18:31:09.095Z,22.83
2022-09-10T18:38:13.836Z,22.17
2022-09-10T18:45:18.252Z,20.13
2022-09-10T18:52:21.907Z,21.90
2022-09-10T18:59:28.201Z,18.05
2022-09-10T19:06:34.474Z,20.30
2022-09-10T19:13:36.486Z,14.90
2022-09-10T19:20:39.709Z,19.05
2022-09-10T19:27:41.922Z,18.48
2022-09-10T19:34:45.313Z,27.98
2022-09-10T19:41:49.785Z,24.77
2022-09-10T19:48:53.690Z,17.75
2022-09-10T19:55:56.043Z,20.45
2022-09-10T20:02:58.411Z,18.45
2022-09-10T20:10:02.245Z,16.90
2022-09-10T20:17:05.551Z,19.70
2022-09-10T20:24:08.405Z,20.08
2022-09-10T20:31:13.177Z,17.08
2022-09-10T20:38:15.071Z,19.70
2022-09-10T20:45:18.397Z,15.60
2022-09-10T20:52:20.535Z,15.48
2022-09-10T20:59:26.953Z,19.42
2022-09-10T21:06:31.835Z,17.27
2022-09-10T21:13:34.314Z,21.10
2022-09-10T21:20:36.511Z,22.77
2022-09-10T21:27:38.628Z,17.05
2022-09-10T21:34:40.837Z,24.05
2022-09-10T21:41:45.458Z,25.52
2022-09-10T21:48:47.575Z,20.88
2022-09-10T21:55:54.079Z,22.38
2022-09-10T22:02:55.964Z,18.27
2022-09-10T22:09:57.890Z,24.63
2022-09-10T22:17:00.259Z,17.00
2022-09-10T22:24:02.462Z,17.40
2022-09-10T22:31:16.064Z,14.52
2022-09-10T22:38:19.718Z,25.25
2022-09-10T22:45:21.938Z,20.17
2022-09-10T22:52:24.386Z,16.02
2022-09-10T22:59:27.554Z,16.77
2022-09-10T23:06:32.235Z,23.02
2022-09-10T23:13:34.933Z,14.73
2022-09-10T23:20:37.848Z,16.33
2022-09-10T23:27:39.977Z,20.00
2022-09-10T23:34:42.157Z,14.77
2022-09-10T23:41:44.303Z,15.45
2022-09-10T23:48:46.732Z,14.80
2022-09-10T23:55:49.098Z,13.13
