createdAt,value
2023-10-16T00:00:15.557Z,41.09
2023-10-16T00:00:36.242Z,41.09
2023-10-16T00:00:56.880Z,41.09
2023-10-16T00:01:17.519Z,41.09
2023-10-16T00:01:38.165Z,41.09
2023-10-16T00:01:58.801Z,41.09
2023-10-16T00:02:20.145Z,41.09
2023-10-16T00:02:40.296Z,41.09
2023-10-16T00:03:00.976Z,41.09
2023-10-16T00:03:21.693Z,41.09
2023-10-16T00:03:42.481Z,41.09
2023-10-16T00:04:02.936Z,41.09
2023-10-16T00:04:23.715Z,41.09
2023-10-16T00:04:44.404Z,41.09
2023-10-16T00:05:05.020Z,41.09
2023-10-16T00:05:25.631Z,41.09
2023-10-16T00:05:46.354Z,41.09
2023-10-16T00:06:07.077Z,41.09
2023-10-16T00:06:27.717Z,41.09
2023-10-16T00:06:48.371Z,41.09
2023-10-16T00:07:08.964Z,41.09
2023-10-16T00:07:29.568Z,41.09
2023-10-16T00:07:50.188Z,41.09
2023-10-16T00:08:10.838Z,41.09
2023-10-16T00:08:31.432Z,41.09
2023-10-16T00:08:52.040Z,41.09
2023-10-16T00:09:12.681Z,41.09
2023-10-16T00:09:33.342Z,41.09
2023-10-16T00:09:53.939Z,41.09
2023-10-16T00:10:14.537Z,41.09
2023-10-16T00:10:35.159Z,41.09
2023-10-16T00:10:55.768Z,41.09
2023-10-16T00:11:16.377Z,41.19
2023-10-16T00:11:36.986Z,41.09
2023-10-16T00:11:57.604Z,41.09
2023-10-16T00:12:18.260Z,41.09
2023-10-16T00:12:38.895Z,41.09
2023-10-16T00:12:59.473Z,41.09
2023-10-16T00:13:20.098Z,41.09
2023-10-16T00:13:40.744Z,41.09
2023-10-16T00:14:01.444Z,41.09
2023-10-16T00:14:22.085Z,41.09
2023-10-16T00:14:42.694Z,41.09
2023-10-16T00:15:03.317Z,41.09
2023-10-16T00:15:23.952Z,41.09
2023-10-16T00:15:44.625Z,41.09
2023-10-16T00:16:05.262Z,41.09
2023-10-16T00:16:25.973Z,41.09
2023-10-16T00:16:46.639Z,41.09
2023-10-16T00:17:07.274Z,41.09
2023-10-16T00:17:27.898Z,41.09
2023-10-16T00:17:48.598Z,41.09
2023-10-16T00:18:09.181Z,41.09
2023-10-16T00:18:29.823Z,41.09
2023-10-16T00:18:50.446Z,41.09
2023-10-16T00:19:11.028Z,41.09
2023-10-16T00:19:31.645Z,41.09
2023-10-16T00:19:52.243Z,41.09
2023-10-16T00:20:12.856Z,41.09
2023-10-16T00:20:33.461Z,41.09
2023-10-16T00:20:54.077Z,41.09
2023-10-16T00:21:14.985Z,41.09
2023-10-16T00:21:35.676Z,41.09
2023-10-16T00:21:56.254Z,41.09
2023-10-16T00:22:16.868Z,41.09
2023-10-16T00:22:37.477Z,41.09
2023-10-16T00:22:58.126Z,41.09
2023-10-16T00:23:18.735Z,41.09
2023-10-16T00:23:39.392Z,41.09
2023-10-16T00:24:00.119Z,41.09
2023-10-16T00:24:20.891Z,41.09
2023-10-16T00:24:41.632Z,41.09
2023-10-16T00:25:02.392Z,41.09
2023-10-16T00:25:23.058Z,41.09
2023-10-16T00:25:43.658Z,41.09
2023-10-16T00:26:04.288Z,41.09
2023-10-16T00:26:24.902Z,41.11
2023-10-16T00:26:45.515Z,41.09
2023-10-16T00:27:06.151Z,41.09
2023-10-16T00:27:26.807Z,41.09
2023-10-16T00:27:47.479Z,41.09
2023-10-16T00:28:08.062Z,41.09
2023-10-16T00:28:28.677Z,41.09
2023-10-16T00:28:49.292Z,41.09
2023-10-16T00:29:09.896Z,41.09
2023-10-16T00:29:30.494Z,41.09
2023-10-16T00:29:51.111Z,41.09
2023-10-16T00:30:11.843Z,41.09
2023-10-16T00:30:32.614Z,41.09
2023-10-16T00:30:53.296Z,41.09
2023-10-16T00:31:13.948Z,41.09
2023-10-16T00:31:34.748Z,41.09
2023-10-16T00:31:55.401Z,41.09
2023-10-16T00:32:16.016Z,41.09
2023-10-16T00:32:36.667Z,41.09
2023-10-16T00:32:57.341Z,41.09
2023-10-16T00:33:17.962Z,41.09
2023-10-16T00:33:38.603Z,41.09
2023-10-16T00:33:59.198Z,41.09
2023-10-16T00:34:19.803Z,41.09
2023-10-16T00:34:40.421Z,41.09
2023-10-16T00:35:01.032Z,41.09
2023-10-16T00:35:21.634Z,41.09
2023-10-16T00:35:42.241Z,41.09
2023-10-16T00:36:02.939Z,41.09
2023-10-16T00:36:23.596Z,41.09
2023-10-16T00:36:44.185Z,41.09
2023-10-16T00:37:04.794Z,41.11
2023-10-16T00:37:25.409Z,41.11
2023-10-16T00:37:46.024Z,41.09
2023-10-16T00:38:06.667Z,41.09
2023-10-16T00:38:27.261Z,41.09
2023-10-16T00:38:47.895Z,41.11
2023-10-16T00:39:08.516Z,41.09
2023-10-16T00:39:29.140Z,41.09
2023-10-16T00:39:49.744Z,41.09
2023-10-16T00:40:10.332Z,41.11
2023-10-16T00:40:30.956Z,41.09
2023-10-16T00:40:51.568Z,41.11
2023-10-16T00:41:12.179Z,41.11
2023-10-16T00:41:32.783Z,41.09
2023-10-16T00:41:53.400Z,41.09
2023-10-16T00:42:14.031Z,41.09
2023-10-16T00:42:34.630Z,41.09
2023-10-16T00:42:55.282Z,41.09
2023-10-16T00:43:15.877Z,41.09
2023-10-16T00:43:36.488Z,41.09
2023-10-16T00:43:57.098Z,41.09
2023-10-16T00:44:17.704Z,41.11
2023-10-16T00:44:38.308Z,41.11
2023-10-16T00:44:58.922Z,41.09
2023-10-16T00:45:19.572Z,41.11
2023-10-16T00:45:40.201Z,41.11
2023-10-16T00:46:00.877Z,41.09
2023-10-16T00:46:21.518Z,41.09
2023-10-16T00:46:42.175Z,41.09
2023-10-16T00:47:02.789Z,41.11
2023-10-16T00:47:23.407Z,41.09
2023-10-16T00:47:44.049Z,41.09
2023-10-16T00:48:04.670Z,41.09
2023-10-16T00:48:25.306Z,41.09
2023-10-16T00:48:45.961Z,41.09
2023-10-16T00:49:06.627Z,41.11
2023-10-16T00:49:27.205Z,41.11
2023-10-16T00:49:47.819Z,41.09
2023-10-16T00:50:08.443Z,41.09
2023-10-16T00:50:29.041Z,41.09
2023-10-16T00:50:49.703Z,41.11
2023-10-16T00:51:10.284Z,41.09
2023-10-16T00:51:40.116Z,41.11
2023-10-16T00:51:51.459Z,41.01
2023-10-16T00:52:12.104Z,41.11
2023-10-16T00:52:32.726Z,41.11
2023-10-16T00:52:53.324Z,41.11
2023-10-16T00:53:13.976Z,41.09
2023-10-16T00:53:34.583Z,41.09
2023-10-16T00:53:55.178Z,41.11
2023-10-16T00:54:15.795Z,40.99
2023-10-16T00:54:36.433Z,40.99
2023-10-16T00:54:57.056Z,41.11
2023-10-16T00:55:17.652Z,41.11
2023-10-16T00:55:38.269Z,40.99
2023-10-16T00:55:58.866Z,41.01
2023-10-16T00:56:19.484Z,41.01
2023-10-16T00:56:40.082Z,41.09
2023-10-16T00:57:00.767Z,40.99
2023-10-16T00:57:21.423Z,40.99
2023-10-16T00:57:42.087Z,40.99
2023-10-16T00:58:02.703Z,40.99
2023-10-16T00:58:23.318Z,41.01
2023-10-16T00:58:43.935Z,41.01
2023-10-16T00:59:04.556Z,41.01
2023-10-16T00:59:25.151Z,40.99
2023-10-16T00:59:45.777Z,40.99
2023-10-16T01:00:06.397Z,41.01
2023-10-16T01:00:27.013Z,41.01
2023-10-16T01:00:47.676Z,40.99
2023-10-16T01:01:08.317Z,40.99
2023-10-16T01:01:28.936Z,40.99
2023-10-16T01:01:49.548Z,40.99
2023-10-16T01:02:10.377Z,41.01
2023-10-16T01:02:31.197Z,40.99
2023-10-16T01:02:51.911Z,41.01
2023-10-16T01:03:12.655Z,40.99
2023-10-16T01:03:33.467Z,40.99
2023-10-16T01:03:54.376Z,41.01
2023-10-16T01:04:15.408Z,40.99
2023-10-16T01:04:35.761Z,40.99
2023-10-16T01:04:56.375Z,41.01
2023-10-16T01:05:16.993Z,41.01
2023-10-16T01:05:37.611Z,41.01
2023-10-16T01:05:58.217Z,41.01
2023-10-16T01:06:18.873Z,41.01
2023-10-16T01:06:39.576Z,41.01
2023-10-16T01:07:00.227Z,40.99
2023-10-16T01:07:20.844Z,40.99
2023-10-16T01:07:41.449Z,40.99
2023-10-16T01:08:02.077Z,40.99
2023-10-16T01:08:22.700Z,41.01
2023-10-16T01:08:43.303Z,40.99
2023-10-16T01:09:03.912Z,40.99
2023-10-16T01:09:24.584Z,40.99
2023-10-16T01:09:45.526Z,41.01
2023-10-16T01:10:05.709Z,41.01
2023-10-16T01:10:26.318Z,41.01
2023-10-16T01:10:46.918Z,41.01
2023-10-16T01:11:07.518Z,41.01
2023-10-16T01:11:28.206Z,41.01
2023-10-16T01:11:48.818Z,41.01
2023-10-16T01:12:09.719Z,41.01
2023-10-16T01:12:30.318Z,41.01
2023-10-16T01:12:50.933Z,41.01
2023-10-16T01:13:11.563Z,41.01
2023-10-16T01:13:32.170Z,41.01
2023-10-16T01:13:52.778Z,41.01
2023-10-16T01:14:13.389Z,41.01
2023-10-16T01:14:34.019Z,41.01
2023-10-16T01:14:54.625Z,41.01
2023-10-16T01:15:15.251Z,41.01
2023-10-16T01:15:35.863Z,40.99
2023-10-16T01:15:56.504Z,41.01
2023-10-16T01:16:17.144Z,40.89
2023-10-16T01:16:37.770Z,40.91
2023-10-16T01:16:58.387Z,40.91
2023-10-16T01:17:19.017Z,40.91
2023-10-16T01:17:39.606Z,40.91
2023-10-16T01:18:00.276Z,41.01
2023-10-16T01:18:20.926Z,41.01
2023-10-16T01:18:41.573Z,41.01
2023-10-16T01:19:02.232Z,41.01
2023-10-16T01:19:22.827Z,41.01
2023-10-16T01:19:43.524Z,41.01
2023-10-16T01:20:04.203Z,41.01
2023-10-16T01:20:24.812Z,41.01
2023-10-16T01:20:45.422Z,41.01
2023-10-16T01:21:06.025Z,41.01
2023-10-16T01:21:26.660Z,41.01
2023-10-16T01:21:47.310Z,40.91
2023-10-16T01:22:07.929Z,40.99
2023-10-16T01:22:28.637Z,41.01
2023-10-16T01:22:49.267Z,41.01
2023-10-16T01:23:09.880Z,41.01
2023-10-16T01:23:30.498Z,40.91
2023-10-16T01:23:51.117Z,41.01
2023-10-16T01:24:11.726Z,40.91
2023-10-16T01:24:32.375Z,40.91
2023-10-16T01:24:52.997Z,40.91
2023-10-16T01:25:13.584Z,40.91
2023-10-16T01:25:34.186Z,40.91
2023-10-16T01:25:54.820Z,40.91
2023-10-16T01:26:15.429Z,40.91
2023-10-16T01:26:36.062Z,40.91
2023-10-16T01:26:56.658Z,40.91
2023-10-16T01:27:17.291Z,40.91
2023-10-16T01:27:37.930Z,40.91
2023-10-16T01:27:58.628Z,40.91
2023-10-16T01:28:19.277Z,40.91
2023-10-16T01:28:39.892Z,40.91
2023-10-16T01:29:00.500Z,40.91
2023-10-16T01:29:21.121Z,40.89
2023-10-16T01:29:41.725Z,40.91
2023-10-16T01:30:02.852Z,40.91
2023-10-16T01:30:23.074Z,40.91
2023-10-16T01:30:43.735Z,40.91
2023-10-16T01:31:04.325Z,40.91
2023-10-16T01:31:24.969Z,40.91
2023-10-16T01:31:45.634Z,40.91
2023-10-16T01:32:06.232Z,40.91
2023-10-16T01:32:27.045Z,40.91
2023-10-16T01:32:47.712Z,40.91
2023-10-16T01:33:08.357Z,40.91
2023-10-16T01:33:29.074Z,40.91
2023-10-16T01:33:49.706Z,40.91
2023-10-16T01:34:10.314Z,40.91
2023-10-16T01:34:30.928Z,40.91
2023-10-16T01:34:51.616Z,40.91
2023-10-16T01:35:12.195Z,40.91
2023-10-16T01:35:32.830Z,40.91
2023-10-16T01:35:53.435Z,40.91
2023-10-16T01:36:14.075Z,40.91
2023-10-16T01:36:34.757Z,40.91
2023-10-16T01:36:55.404Z,40.91
2023-10-16T01:37:16.023Z,40.91
2023-10-16T01:37:36.636Z,40.91
2023-10-16T01:37:57.239Z,40.91
2023-10-16T01:38:17.864Z,40.91
2023-10-16T01:38:38.483Z,40.91
2023-10-16T01:38:59.081Z,40.91
2023-10-16T01:39:19.712Z,40.91
2023-10-16T01:39:40.353Z,40.91
2023-10-16T01:40:00.937Z,40.91
2023-10-16T01:40:21.550Z,40.91
2023-10-16T01:40:42.167Z,40.91
2023-10-16T01:41:02.761Z,40.91
2023-10-16T01:41:23.372Z,40.91
2023-10-16T01:41:43.993Z,40.91
2023-10-16T01:42:04.617Z,40.91
2023-10-16T01:42:25.367Z,40.81
2023-10-16T01:42:46.154Z,40.91
2023-10-16T01:43:06.765Z,40.91
2023-10-16T01:43:27.393Z,40.81
2023-10-16T01:43:48.000Z,40.91
2023-10-16T01:44:08.600Z,40.91
2023-10-16T01:44:29.229Z,40.81
2023-10-16T01:44:49.852Z,40.81
2023-10-16T01:45:10.460Z,40.91
2023-10-16T01:45:31.187Z,40.91
2023-10-16T01:45:52.014Z,40.91
2023-10-16T01:46:12.752Z,40.91
2023-10-16T01:46:33.594Z,40.91
2023-10-16T01:46:54.403Z,40.81
2023-10-16T01:47:15.281Z,40.91
2023-10-16T01:47:35.933Z,40.91
2023-10-16T01:47:56.600Z,40.91
2023-10-16T01:48:17.235Z,40.91
2023-10-16T01:48:37.871Z,40.91
2023-10-16T01:48:58.453Z,40.91
2023-10-16T01:49:19.074Z,40.91
2023-10-16T01:49:39.673Z,40.91
2023-10-16T01:50:00.283Z,40.81
2023-10-16T01:50:20.878Z,40.91
2023-10-16T01:50:41.492Z,40.91
2023-10-16T01:51:02.125Z,40.81
2023-10-16T01:51:22.750Z,40.91
2023-10-16T01:51:43.352Z,40.91
2023-10-16T01:52:03.951Z,40.91
2023-10-16T01:52:24.555Z,40.81
2023-10-16T01:52:45.203Z,40.81
2023-10-16T01:53:05.820Z,40.91
2023-10-16T01:53:26.427Z,40.91
2023-10-16T01:53:47.056Z,40.91
2023-10-16T01:54:07.667Z,40.91
2023-10-16T01:54:28.488Z,40.81
2023-10-16T01:54:49.251Z,40.81
2023-10-16T01:55:09.846Z,40.81
2023-10-16T01:55:30.534Z,40.81
2023-10-16T01:55:51.146Z,40.81
2023-10-16T01:56:11.771Z,40.81
2023-10-16T01:56:32.376Z,40.81
2023-10-16T01:56:53.019Z,40.81
2023-10-16T01:57:13.834Z,40.81
2023-10-16T01:57:34.236Z,40.81
2023-10-16T01:57:55.023Z,40.81
2023-10-16T01:58:15.793Z,40.81
2023-10-16T01:58:36.387Z,40.81
2023-10-16T01:58:57.010Z,40.81
2023-10-16T01:59:17.625Z,40.81
2023-10-16T01:59:38.239Z,40.81
2023-10-16T01:59:58.845Z,40.81
2023-10-16T02:00:19.551Z,40.81
2023-10-16T02:00:40.220Z,40.81
2023-10-16T02:01:00.887Z,40.81
2023-10-16T02:01:21.603Z,40.81
2023-10-16T02:01:42.367Z,40.81
2023-10-16T02:02:02.999Z,40.81
2023-10-16T02:02:23.632Z,40.81
2023-10-16T02:02:44.355Z,40.81
2023-10-16T02:03:05.105Z,40.81
2023-10-16T02:03:25.822Z,40.81
2023-10-16T02:03:46.469Z,40.81
2023-10-16T02:04:07.162Z,40.81
2023-10-16T02:04:27.967Z,40.81
2023-10-16T02:04:48.627Z,40.81
2023-10-16T02:05:09.250Z,40.81
2023-10-16T02:05:29.853Z,40.81
2023-10-16T02:05:50.467Z,40.81
2023-10-16T02:06:11.090Z,40.81
2023-10-16T02:06:31.758Z,40.81
2023-10-16T02:06:52.419Z,40.81
2023-10-16T02:07:13.261Z,40.81
2023-10-16T02:07:33.562Z,40.81
2023-10-16T02:07:54.177Z,40.81
2023-10-16T02:08:14.835Z,40.81
2023-10-16T02:08:35.482Z,40.81
2023-10-16T02:08:56.090Z,40.81
2023-10-16T02:09:16.747Z,40.81
2023-10-16T02:09:37.361Z,40.81
2023-10-16T02:09:58.010Z,40.81
2023-10-16T02:10:18.635Z,40.81
2023-10-16T02:10:39.252Z,40.81
2023-10-16T02:10:59.870Z,40.81
2023-10-16T02:11:20.468Z,40.81
2023-10-16T02:11:41.081Z,40.81
2023-10-16T02:12:01.711Z,40.81
2023-10-16T02:12:22.349Z,40.81
2023-10-16T02:12:43.086Z,40.81
2023-10-16T02:13:03.772Z,40.81
2023-10-16T02:13:24.387Z,40.81
2023-10-16T02:13:44.989Z,40.81
2023-10-16T02:14:05.605Z,40.81
2023-10-16T02:14:26.469Z,40.81
2023-10-16T02:14:47.547Z,40.81
2023-10-16T02:15:07.737Z,40.81
2023-10-16T02:15:28.394Z,40.81
2023-10-16T02:15:49.097Z,40.81
2023-10-16T02:16:09.798Z,40.81
2023-10-16T02:16:30.468Z,40.81
2023-10-16T02:16:51.063Z,40.81
2023-10-16T02:17:11.670Z,40.81
2023-10-16T02:17:32.294Z,40.81
2023-10-16T02:17:52.911Z,40.81
2023-10-16T02:18:13.494Z,40.81
2023-10-16T02:18:34.150Z,40.81
2023-10-16T02:18:54.772Z,40.81
2023-10-16T02:19:15.621Z,40.81
2023-10-16T02:19:36.273Z,40.81
2023-10-16T02:19:56.876Z,40.81
2023-10-16T02:20:17.483Z,40.81
2023-10-16T02:20:38.091Z,40.81
2023-10-16T02:20:58.701Z,40.81
2023-10-16T02:21:19.325Z,40.81
2023-10-16T02:21:39.934Z,40.71
2023-10-16T02:22:00.589Z,40.71
2023-10-16T02:22:21.210Z,40.81
2023-10-16T02:22:41.822Z,40.71
2023-10-16T02:23:02.435Z,40.71
2023-10-16T02:23:23.048Z,40.71
2023-10-16T02:23:43.783Z,40.81
2023-10-16T02:24:04.423Z,40.71
2023-10-16T02:24:25.298Z,40.81
2023-10-16T02:24:46.003Z,40.81
2023-10-16T02:25:06.658Z,40.71
2023-10-16T02:25:27.281Z,40.71
2023-10-16T02:25:47.907Z,40.81
2023-10-16T02:26:08.498Z,40.71
2023-10-16T02:26:29.105Z,40.71
2023-10-16T02:26:49.720Z,40.71
2023-10-16T02:27:10.324Z,40.71
2023-10-16T02:27:30.997Z,40.71
2023-10-16T02:27:51.776Z,40.71
2023-10-16T02:28:12.435Z,40.71
2023-10-16T02:28:33.040Z,40.71
2023-10-16T02:28:53.656Z,40.71
2023-10-16T02:29:14.344Z,40.71
2023-10-16T02:29:34.967Z,40.71
2023-10-16T02:29:55.572Z,40.71
2023-10-16T02:30:16.205Z,40.71
2023-10-16T02:30:36.843Z,40.71
2023-10-16T02:30:57.543Z,40.71
2023-10-16T02:31:18.203Z,40.71
2023-10-16T02:31:38.868Z,40.71
2023-10-16T02:31:59.499Z,40.71
2023-10-16T02:32:20.128Z,40.71
2023-10-16T02:32:40.748Z,40.71
2023-10-16T02:33:01.406Z,40.71
2023-10-16T02:33:22.044Z,40.71
2023-10-16T02:33:42.712Z,40.71
2023-10-16T02:34:03.322Z,40.71
2023-10-16T02:34:24.075Z,40.71
2023-10-16T02:34:44.802Z,40.71
2023-10-16T02:35:05.464Z,40.71
2023-10-16T02:35:26.132Z,40.71
2023-10-16T02:35:46.717Z,40.71
2023-10-16T02:36:07.321Z,40.71
2023-10-16T02:36:27.998Z,40.71
2023-10-16T02:36:48.698Z,40.71
2023-10-16T02:37:09.332Z,40.71
2023-10-16T02:37:29.948Z,40.71
2023-10-16T02:37:50.546Z,40.71
2023-10-16T02:38:11.168Z,40.71
2023-10-16T02:38:31.808Z,40.61
2023-10-16T02:38:52.417Z,40.71
2023-10-16T02:39:13.055Z,40.71
2023-10-16T02:39:33.694Z,40.71
2023-10-16T02:39:54.388Z,40.71
2023-10-16T02:40:14.970Z,40.71
2023-10-16T02:40:35.592Z,40.71
2023-10-16T02:40:56.202Z,40.71
2023-10-16T02:41:16.809Z,40.71
2023-10-16T02:41:37.423Z,40.71
2023-10-16T02:41:58.039Z,40.71
2023-10-16T02:42:18.670Z,40.71
2023-10-16T02:42:39.348Z,40.71
2023-10-16T02:43:00.025Z,40.71
2023-10-16T02:43:20.634Z,40.71
2023-10-16T02:43:41.248Z,40.71
2023-10-16T02:44:01.861Z,40.71
2023-10-16T02:44:22.461Z,40.71
2023-10-16T02:44:43.058Z,40.61
2023-10-16T02:45:03.688Z,40.71
2023-10-16T02:45:24.357Z,40.61
2023-10-16T02:45:45.011Z,40.71
2023-10-16T02:46:05.627Z,40.71
2023-10-16T02:46:26.273Z,40.71
2023-10-16T02:46:46.892Z,40.71
2023-10-16T02:47:07.489Z,40.71
2023-10-16T02:47:28.634Z,40.71
2023-10-16T02:47:48.916Z,40.71
2023-10-16T02:48:10.484Z,40.61
2023-10-16T02:48:30.138Z,40.71
2023-10-16T02:48:51.500Z,40.71
2023-10-16T02:49:11.606Z,40.71
2023-10-16T02:49:32.228Z,40.61
2023-10-16T02:49:52.834Z,40.61
2023-10-16T02:50:13.605Z,40.61
2023-10-16T02:50:34.219Z,40.61
2023-10-16T02:50:54.817Z,40.61
2023-10-16T02:51:15.431Z,40.61
2023-10-16T02:51:36.080Z,40.61
2023-10-16T02:51:56.758Z,40.61
2023-10-16T02:52:17.364Z,40.61
2023-10-16T02:52:37.963Z,40.61
2023-10-16T02:52:58.599Z,40.61
2023-10-16T02:53:19.226Z,40.61
2023-10-16T02:53:39.850Z,40.61
2023-10-16T02:54:00.465Z,40.61
2023-10-16T02:54:21.131Z,40.61
2023-10-16T02:54:41.784Z,40.61
2023-10-16T02:55:02.465Z,40.61
2023-10-16T02:55:23.097Z,40.61
2023-10-16T02:55:43.693Z,40.61
2023-10-16T02:56:04.301Z,40.61
2023-10-16T02:56:24.905Z,40.61
2023-10-16T02:56:45.538Z,40.61
2023-10-16T02:57:06.141Z,40.61
2023-10-16T02:57:26.811Z,40.61
2023-10-16T02:57:47.450Z,40.61
2023-10-16T02:58:08.034Z,40.61
2023-10-16T02:58:28.638Z,40.61
2023-10-16T02:58:49.241Z,40.61
2023-10-16T02:59:09.877Z,40.61
2023-10-16T02:59:30.491Z,40.61
2023-10-16T02:59:51.094Z,40.61
2023-10-16T03:00:11.715Z,40.61
2023-10-16T03:00:32.472Z,40.61
2023-10-16T03:00:53.189Z,40.61
2023-10-16T03:01:15.994Z,40.61
2023-10-16T03:01:34.587Z,40.61
2023-10-16T03:01:55.323Z,40.61
2023-10-16T03:02:16.023Z,40.61
2023-10-16T03:02:36.688Z,40.61
2023-10-16T03:02:57.429Z,40.51
2023-10-16T03:03:18.116Z,40.61
2023-10-16T03:03:38.793Z,40.61
2023-10-16T03:03:59.397Z,40.61
2023-10-16T03:04:19.993Z,40.61
2023-10-16T03:04:40.601Z,40.61
2023-10-16T03:05:01.238Z,40.51
2023-10-16T03:05:21.836Z,40.51
2023-10-16T03:05:42.457Z,40.61
2023-10-16T03:06:03.076Z,40.61
2023-10-16T03:06:23.689Z,40.61
2023-10-16T03:06:44.329Z,40.61
2023-10-16T03:07:04.912Z,40.51
2023-10-16T03:07:25.555Z,40.51
2023-10-16T03:07:46.696Z,40.51
2023-10-16T03:08:06.911Z,40.51
2023-10-16T03:08:27.527Z,40.51
2023-10-16T03:08:48.131Z,40.51
2023-10-16T03:09:08.730Z,40.51
2023-10-16T03:09:29.424Z,40.51
2023-10-16T03:09:50.062Z,40.51
2023-10-16T03:10:10.688Z,40.51
2023-10-16T03:10:31.311Z,40.51
2023-10-16T03:10:51.940Z,40.51
2023-10-16T03:11:12.544Z,40.51
2023-10-16T03:11:33.153Z,40.51
2023-10-16T03:11:53.787Z,40.51
2023-10-16T03:12:14.391Z,40.51
2023-10-16T03:12:35.034Z,40.51
2023-10-16T03:12:55.703Z,40.51
2023-10-16T03:13:16.296Z,40.51
2023-10-16T03:13:37.184Z,40.51
2023-10-16T03:13:57.853Z,40.51
2023-10-16T03:14:18.461Z,40.51
2023-10-16T03:14:39.060Z,40.51
2023-10-16T03:14:59.799Z,40.51
2023-10-16T03:15:20.422Z,40.51
2023-10-16T03:15:41.046Z,40.51
2023-10-16T03:16:01.655Z,40.51
2023-10-16T03:16:22.304Z,40.51
2023-10-16T03:16:42.980Z,40.51
2023-10-16T03:17:03.658Z,40.51
2023-10-16T03:17:24.248Z,40.51
2023-10-16T03:17:44.886Z,40.51
2023-10-16T03:18:05.520Z,40.51
2023-10-16T03:18:26.172Z,40.51
2023-10-16T03:18:46.835Z,40.51
2023-10-16T03:19:07.452Z,40.51
2023-10-16T03:19:28.056Z,40.51
2023-10-16T03:19:48.657Z,40.51
2023-10-16T03:20:09.263Z,40.51
2023-10-16T03:20:29.893Z,40.51
2023-10-16T03:20:50.491Z,40.51
2023-10-16T03:21:11.103Z,40.51
2023-10-16T03:21:31.752Z,40.41
2023-10-16T03:21:52.393Z,40.41
2023-10-16T03:22:12.993Z,40.51
2023-10-16T03:22:33.623Z,40.41
2023-10-16T03:22:54.230Z,40.51
2023-10-16T03:23:14.825Z,40.41
2023-10-16T03:23:35.485Z,40.51
2023-10-16T03:23:56.092Z,40.41
2023-10-16T03:24:16.705Z,40.41
2023-10-16T03:24:37.363Z,40.41
2023-10-16T03:24:57.996Z,40.51
2023-10-16T03:25:18.579Z,40.41
2023-10-16T03:25:39.172Z,40.41
2023-10-16T03:25:59.784Z,40.41
2023-10-16T03:26:20.409Z,40.41
2023-10-16T03:26:41.024Z,40.41
2023-10-16T03:27:01.633Z,40.41
2023-10-16T03:27:22.361Z,40.41
2023-10-16T03:27:43.052Z,40.41
2023-10-16T03:28:03.728Z,40.51
2023-10-16T03:28:24.297Z,40.41
2023-10-16T03:28:44.931Z,40.41
2023-10-16T03:29:05.553Z,40.51
2023-10-16T03:29:26.175Z,40.41
2023-10-16T03:29:46.786Z,40.41
2023-10-16T03:30:07.404Z,40.41
2023-10-16T03:30:28.121Z,40.41
2023-10-16T03:30:48.830Z,40.41
2023-10-16T03:31:09.599Z,40.41
2023-10-16T03:31:30.318Z,40.41
2023-10-16T03:31:50.961Z,40.41
2023-10-16T03:32:11.616Z,40.41
2023-10-16T03:32:32.756Z,40.41
2023-10-16T03:32:52.941Z,40.41
2023-10-16T03:33:13.744Z,40.41
2023-10-16T03:33:34.441Z,40.41
2023-10-16T03:33:55.345Z,40.41
2023-10-16T03:34:16.070Z,40.41
2023-10-16T03:34:36.667Z,40.41
2023-10-16T03:34:57.290Z,40.41
2023-10-16T03:35:17.928Z,40.41
2023-10-16T03:35:38.547Z,40.41
2023-10-16T03:35:59.150Z,40.41
2023-10-16T03:36:19.797Z,40.41
2023-10-16T03:36:40.465Z,40.41
2023-10-16T03:37:01.147Z,40.41
2023-10-16T03:37:21.769Z,40.41
2023-10-16T03:37:42.388Z,40.41
2023-10-16T03:38:02.998Z,40.41
2023-10-16T03:38:23.602Z,40.41
2023-10-16T03:38:44.230Z,40.41
2023-10-16T03:39:04.848Z,40.41
2023-10-16T03:39:25.464Z,40.41
2023-10-16T03:39:46.178Z,40.41
2023-10-16T03:40:06.900Z,40.41
2023-10-16T03:40:27.518Z,40.41
2023-10-16T03:40:48.131Z,40.41
2023-10-16T03:41:08.739Z,40.41
2023-10-16T03:41:29.395Z,40.41
2023-10-16T03:41:50.022Z,40.41
2023-10-16T03:42:10.638Z,40.41
2023-10-16T03:42:31.290Z,40.41
2023-10-16T03:42:51.992Z,40.41
2023-10-16T03:43:12.647Z,40.31
2023-10-16T03:43:33.254Z,40.31
2023-10-16T03:43:53.862Z,40.41
2023-10-16T03:44:14.463Z,40.41
2023-10-16T03:44:35.069Z,40.41
2023-10-16T03:44:55.685Z,40.41
2023-10-16T03:45:16.305Z,40.31
2023-10-16T03:45:36.940Z,40.41
2023-10-16T03:45:57.559Z,40.41
2023-10-16T03:46:18.182Z,40.41
2023-10-16T03:46:38.806Z,40.41
2023-10-16T03:46:59.430Z,40.31
2023-10-16T03:47:20.024Z,40.31
2023-10-16T03:47:40.658Z,40.31
2023-10-16T03:48:01.299Z,40.41
2023-10-16T03:48:21.967Z,40.41
2023-10-16T03:48:42.635Z,40.31
2023-10-16T03:49:03.249Z,40.31
2023-10-16T03:49:23.848Z,40.41
2023-10-16T03:49:44.460Z,40.31
2023-10-16T03:50:05.084Z,40.41
2023-10-16T03:50:25.674Z,40.41
2023-10-16T03:50:46.279Z,40.41
2023-10-16T03:51:06.879Z,40.31
2023-10-16T03:51:27.539Z,40.31
2023-10-16T03:51:48.280Z,40.41
2023-10-16T03:52:08.946Z,40.31
2023-10-16T03:52:29.579Z,40.31
2023-10-16T03:52:50.173Z,40.31
2023-10-16T03:53:10.777Z,40.31
2023-10-16T03:53:31.391Z,40.31
2023-10-16T03:53:52.007Z,40.31
2023-10-16T03:54:12.643Z,40.31
2023-10-16T03:54:33.309Z,40.31
2023-10-16T03:54:54.012Z,40.31
2023-10-16T03:55:14.686Z,40.31
2023-10-16T03:55:35.445Z,40.31
2023-10-16T03:55:56.090Z,40.31
2023-10-16T03:56:16.701Z,40.31
2023-10-16T03:56:37.301Z,40.31
2023-10-16T03:56:57.914Z,40.33
2023-10-16T03:57:18.530Z,40.31
2023-10-16T03:57:39.177Z,40.31
2023-10-16T03:57:59.775Z,40.31
2023-10-16T03:58:20.417Z,40.31
2023-10-16T03:58:40.996Z,40.31
2023-10-16T03:59:01.606Z,40.33
2023-10-16T03:59:22.220Z,40.31
2023-10-16T03:59:42.823Z,40.31
2023-10-16T04:00:03.441Z,40.31
2023-10-16T04:00:24.056Z,40.31
2023-10-16T04:00:44.681Z,40.31
2023-10-16T04:01:05.281Z,40.31
2023-10-16T04:01:26.009Z,40.31
2023-10-16T04:01:46.623Z,40.31
2023-10-16T04:02:07.246Z,40.31
2023-10-16T04:02:27.887Z,40.31
2023-10-16T04:02:48.534Z,40.31
2023-10-16T04:03:09.202Z,40.31
2023-10-16T04:03:29.834Z,40.31
2023-10-16T04:03:50.496Z,40.31
2023-10-16T04:04:11.309Z,40.31
2023-10-16T04:04:32.025Z,40.31
2023-10-16T04:04:52.661Z,40.33
2023-10-16T04:05:13.278Z,40.31
2023-10-16T04:05:33.880Z,40.31
2023-10-16T04:05:54.481Z,40.31
2023-10-16T04:06:15.086Z,40.31
2023-10-16T04:06:35.714Z,40.31
2023-10-16T04:06:56.337Z,40.21
2023-10-16T04:07:16.942Z,40.31
2023-10-16T04:07:37.560Z,40.31
2023-10-16T04:07:58.173Z,40.31
2023-10-16T04:08:18.796Z,40.31
2023-10-16T04:08:39.402Z,40.31
2023-10-16T04:08:59.999Z,40.31
2023-10-16T04:09:20.675Z,40.31
2023-10-16T04:09:41.292Z,40.21
2023-10-16T04:10:04.938Z,40.31
2023-10-16T04:10:22.803Z,40.31
2023-10-16T04:10:43.409Z,40.31
2023-10-16T04:11:04.059Z,40.31
2023-10-16T04:11:24.668Z,40.31
2023-10-16T04:11:45.285Z,40.31
2023-10-16T04:12:05.918Z,40.33
2023-10-16T04:12:26.510Z,40.31
2023-10-16T04:12:47.209Z,40.31
2023-10-16T04:13:07.833Z,40.31
2023-10-16T04:13:28.453Z,40.31
2023-10-16T04:13:49.077Z,40.31
2023-10-16T04:14:09.682Z,40.21
2023-10-16T04:14:30.269Z,40.21
2023-10-16T04:14:50.871Z,40.21
2023-10-16T04:15:11.488Z,40.23
2023-10-16T04:15:32.108Z,40.21
2023-10-16T04:15:52.728Z,40.21
2023-10-16T04:16:13.348Z,40.21
2023-10-16T04:16:33.972Z,40.31
2023-10-16T04:16:54.654Z,40.21
2023-10-16T04:17:15.324Z,40.21
2023-10-16T04:17:36.168Z,40.23
2023-10-16T04:17:56.833Z,40.21
2023-10-16T04:18:17.422Z,40.21
2023-10-16T04:18:38.037Z,40.21
2023-10-16T04:18:58.702Z,40.21
2023-10-16T04:19:19.297Z,40.21
2023-10-16T04:19:39.900Z,40.21
2023-10-16T04:20:00.552Z,40.21
2023-10-16T04:20:21.146Z,40.21
2023-10-16T04:20:41.767Z,40.21
2023-10-16T04:21:02.392Z,40.21
2023-10-16T04:21:23.045Z,40.23
2023-10-16T04:21:43.712Z,40.21
2023-10-16T04:22:04.324Z,40.23
2023-10-16T04:22:24.960Z,40.23
2023-10-16T04:22:45.616Z,40.21
2023-10-16T04:23:06.231Z,40.21
2023-10-16T04:23:26.825Z,40.21
2023-10-16T04:23:47.425Z,40.23
2023-10-16T04:24:08.035Z,40.21
2023-10-16T04:24:28.914Z,40.23
2023-10-16T04:24:49.426Z,40.21
2023-10-16T04:25:10.112Z,40.21
2023-10-16T04:25:30.718Z,40.11
2023-10-16T04:25:51.328Z,40.21