createdAt,value
2018-06-04T00:00:50.721Z,17.48
2018-06-04T00:02:50.858Z,17.53
2018-06-04T00:04:50.372Z,17.56
2018-06-04T00:06:50.581Z,17.58
2018-06-04T00:08:50.756Z,17.63
2018-06-04T00:10:49.933Z,17.63
2018-06-04T00:12:50.042Z,17.54
2018-06-04T00:14:50.235Z,17.47
2018-06-04T00:16:50.494Z,17.40
2018-06-04T00:18:49.911Z,17.36
2018-06-04T00:20:50.069Z,17.31
2018-06-04T00:22:50.268Z,17.22
2018-06-04T00:24:50.432Z,17.24
2018-06-04T00:26:50.664Z,17.27
2018-06-04T00:28:50.842Z,17.32
2018-06-04T00:30:49.959Z,17.40
2018-06-04T00:32:50.079Z,17.44
2018-06-04T00:34:50.451Z,17.44
2018-06-04T00:36:50.731Z,17.38
2018-06-04T00:38:50.004Z,17.30
2018-06-04T00:40:50.182Z,17.24
2018-06-04T00:42:50.361Z,17.18
2018-06-04T00:44:50.492Z,17.06
2018-06-04T00:46:50.732Z,17.06
2018-06-04T00:48:50.853Z,17.01
2018-06-04T00:50:50.094Z,16.93
2018-06-04T00:52:50.330Z,16.92
2018-06-04T00:54:50.456Z,17.01
2018-06-04T00:56:50.674Z,17.04
2018-06-04T00:58:50.888Z,17.02
2018-06-04T01:00:50.052Z,17.01
2018-06-04T01:02:50.229Z,16.93
2018-06-04T01:04:50.652Z,16.83
2018-06-04T01:06:50.847Z,16.86
2018-06-04T01:08:49.978Z,16.92
2018-06-04T01:10:50.144Z,16.91
2018-06-04T01:12:50.377Z,16.81
2018-06-04T01:14:50.550Z,16.75
2018-06-04T01:16:50.716Z,16.60
2018-06-04T01:18:50.819Z,16.50
2018-06-04T01:20:49.966Z,16.43
2018-06-04T01:22:50.104Z,16.32
2018-06-04T01:24:50.231Z,16.27
2018-06-04T01:26:50.459Z,16.20
2018-06-04T01:28:50.580Z,16.14
2018-06-04T01:30:50.755Z,16.05
2018-06-04T01:32:49.968Z,15.99
2018-06-04T01:34:50.293Z,15.92
2018-06-04T01:36:50.507Z,15.91
2018-06-04T01:38:50.714Z,15.88
2018-06-04T01:40:50.032Z,15.84
2018-06-04T01:42:50.253Z,15.81
2018-06-04T01:44:50.435Z,15.79
2018-06-04T01:46:50.747Z,15.75
2018-06-04T01:48:49.890Z,15.69
2018-06-04T01:50:50.070Z,15.67
2018-06-04T01:52:50.170Z,15.59
2018-06-04T01:54:50.336Z,15.56
2018-06-04T01:56:50.581Z,15.47
2018-06-04T01:58:50.742Z,15.45
2018-06-04T02:00:49.934Z,15.41
2018-06-04T02:02:50.100Z,15.35
2018-06-04T02:04:50.514Z,15.35
2018-06-04T02:06:50.740Z,15.29
2018-06-04T02:08:50.672Z,15.27
2018-06-04T02:10:50.822Z,15.26
2018-06-04T02:12:49.938Z,15.22
2018-06-04T02:14:50.200Z,15.21
2018-06-04T02:16:50.558Z,15.23
2018-06-04T02:18:50.687Z,15.19
2018-06-04T02:20:50.840Z,15.16
2018-06-04T02:22:49.959Z,15.12
2018-06-04T02:24:50.066Z,15.10
2018-06-04T02:26:50.340Z,15.04
2018-06-04T02:28:50.650Z,15.00
2018-06-04T02:30:50.884Z,15.00
2018-06-04T02:32:50.058Z,14.93
2018-06-04T02:34:50.355Z,14.93
2018-06-04T02:36:50.586Z,14.92
2018-06-04T02:38:50.740Z,14.93
2018-06-04T02:40:49.934Z,14.90
2018-06-04T02:42:50.226Z,14.87
2018-06-04T02:44:50.441Z,14.85
2018-06-04T02:46:50.747Z,14.81
2018-06-04T02:48:49.936Z,14.78
2018-06-04T02:50:50.106Z,14.75
2018-06-04T02:52:50.270Z,14.73
2018-06-04T02:54:50.434Z,14.71
2018-06-04T02:56:50.700Z,14.67
2018-06-04T02:58:50.883Z,14.63
2018-06-04T03:00:50.047Z,14.60
2018-06-04T03:02:50.192Z,14.54
2018-06-04T03:04:50.555Z,14.54
2018-06-04T03:06:50.829Z,14.50
2018-06-04T03:08:50.043Z,14.50
2018-06-04T03:10:50.214Z,14.48
2018-06-04T03:12:50.363Z,14.43
2018-06-04T03:14:50.578Z,14.42
2018-06-04T03:16:50.815Z,14.44
2018-06-04T03:18:50.030Z,14.44
2018-06-04T03:20:50.251Z,14.42
2018-06-04T03:22:50.365Z,14.42
2018-06-04T03:24:50.500Z,14.42
2018-06-04T03:26:50.738Z,14.44
2018-06-04T03:28:49.932Z,14.50
2018-06-04T03:30:50.142Z,14.75
2018-06-04T03:32:50.307Z,14.92
2018-06-04T03:34:51.211Z,15.01
2018-06-04T03:36:50.597Z,15.00
2018-06-04T03:38:50.718Z,14.99
2018-06-04T03:40:50.733Z,15.05
2018-06-04T03:42:50.875Z,15.07
2018-06-04T03:44:50.005Z,15.08
2018-06-04T03:46:50.259Z,15.08
2018-06-04T03:48:50.447Z,15.08
2018-06-04T03:50:50.605Z,15.14
2018-06-04T03:52:50.770Z,15.25
2018-06-04T03:54:49.945Z,15.31
2018-06-04T03:56:50.147Z,15.38
2018-06-04T03:58:50.263Z,15.39
2018-06-04T04:00:50.432Z,15.54
2018-06-04T04:02:50.871Z,15.67
2018-06-04T04:04:50.265Z,15.74
2018-06-04T04:06:50.517Z,15.83
2018-06-04T04:08:50.697Z,15.89
2018-06-04T04:10:50.871Z,15.94
2018-06-04T04:12:50.092Z,16.01
2018-06-04T04:14:50.257Z,16.07
2018-06-04T04:16:50.463Z,16.15
2018-06-04T04:18:50.642Z,16.18
2018-06-04T04:20:50.852Z,16.22
2018-06-04T04:22:50.077Z,16.26
2018-06-04T04:24:50.211Z,16.29
2018-06-04T04:26:50.913Z,16.36
2018-06-04T04:28:50.083Z,16.43
2018-06-04T04:30:50.200Z,16.49
2018-06-04T04:32:50.399Z,16.57
2018-06-04T04:34:49.938Z,16.63
2018-06-04T04:36:50.166Z,16.67
2018-06-04T04:38:50.313Z,16.73
2018-06-04T04:40:50.532Z,16.83
2018-06-04T04:42:50.729Z,16.91
2018-06-04T04:44:50.801Z,16.99
2018-06-04T04:46:49.965Z,17.04
2018-06-04T04:48:50.131Z,17.09
2018-06-04T04:50:50.275Z,17.14
2018-06-04T04:52:50.471Z,17.22
2018-06-04T04:54:50.639Z,17.27
2018-06-04T04:56:50.023Z,17.35
2018-06-04T04:58:50.231Z,17.35
2018-06-04T05:00:50.362Z,17.51
2018-06-04T05:02:50.443Z,17.61
2018-06-04T05:04:50.758Z,17.68
2018-06-04T05:06:49.978Z,17.72
2018-06-04T05:08:50.155Z,17.83
2018-06-04T05:10:50.289Z,17.96
2018-06-04T05:12:50.462Z,18.04
2018-06-04T05:14:50.577Z,18.10
2018-06-04T05:16:50.833Z,18.14
2018-06-04T05:18:50.373Z,18.27
2018-06-04T05:20:50.600Z,18.36
2018-06-04T05:22:49.895Z,18.41
2018-06-04T05:24:50.073Z,18.51
2018-06-04T05:26:50.315Z,18.58
2018-06-04T05:28:50.480Z,18.68
2018-06-04T05:30:50.638Z,18.73
2018-06-04T05:32:50.867Z,18.85
2018-06-04T05:34:50.240Z,18.91
2018-06-04T05:36:50.893Z,19.06
2018-06-04T05:38:50.018Z,19.17
2018-06-04T05:40:50.144Z,19.26
2018-06-04T05:42:50.270Z,19.32
2018-06-04T05:44:50.408Z,19.47
2018-06-04T05:46:50.674Z,19.55
2018-06-04T05:48:50.850Z,19.61
2018-06-04T05:50:49.981Z,19.77
2018-06-04T05:52:50.112Z,19.91
2018-06-04T05:54:50.214Z,20.03
2018-06-04T05:56:50.484Z,20.12
2018-06-04T05:58:50.562Z,20.14
2018-06-04T06:00:50.707Z,20.18
2018-06-04T06:02:50.809Z,20.25
2018-06-04T06:04:50.235Z,20.40
2018-06-04T06:06:50.485Z,20.50
2018-06-04T06:08:50.638Z,20.66
2018-06-04T06:10:50.755Z,20.78
2018-06-04T06:12:49.889Z,20.92
2018-06-04T06:14:50.088Z,21.04
2018-06-04T06:16:50.355Z,21.07
2018-06-04T06:18:50.772Z,21.15
2018-06-04T06:20:49.951Z,21.15
2018-06-04T06:22:50.131Z,21.42
2018-06-04T06:24:50.255Z,21.59
2018-06-04T06:26:50.480Z,21.77
2018-06-04T06:28:50.615Z,21.86
2018-06-04T06:30:51.221Z,21.93
2018-06-04T06:32:50.562Z,22.03
2018-06-04T06:34:49.932Z,22.12
2018-06-04T06:36:50.220Z,22.2
2018-06-04T06:38:50.382Z,22.29
2018-06-04T06:40:50.676Z,22.30
2018-06-04T06:42:50.806Z,22.26
2018-06-04T06:44:49.934Z,22.35
2018-06-04T06:46:50.222Z,22.4
2018-06-04T06:48:50.329Z,22.5
2018-06-04T06:50:50.482Z,22.5
2018-06-04T06:52:50.683Z,22.5
2018-06-04T06:54:50.873Z,22.5
2018-06-04T06:56:50.075Z,22.6
2018-06-04T06:58:50.293Z,22.7
2018-06-04T07:00:50.471Z,22.8
2018-06-04T07:02:50.698Z,22.8
2018-06-04T07:04:50.116Z,22.9
2018-06-04T07:06:50.415Z,22.9
2018-06-04T07:08:50.564Z,23.0
2018-06-04T07:10:50.754Z,23.1
2018-06-04T07:12:49.978Z,23.2
2018-06-04T07:14:50.158Z,23.2
2018-06-04T07:16:50.393Z,23.2
2018-06-04T07:18:50.629Z,23.3
2018-06-04T07:20:50.783Z,23.4
2018-06-04T07:22:50.168Z,23.5
2018-06-04T07:24:50.368Z,23.5
2018-06-04T07:26:51.331Z,23.6
2018-06-04T07:28:50.581Z,23.7
2018-06-04T07:30:50.780Z,23.7
2018-06-04T07:32:49.963Z,23.9
2018-06-04T07:34:50.784Z,24.0
2018-06-04T07:36:50.085Z,24.1
2018-06-04T07:38:50.247Z,24.2
2018-06-04T07:40:50.373Z,24.2
2018-06-04T07:42:50.495Z,24.3
2018-06-04T07:44:50.711Z,24.5
2018-06-04T07:46:50.026Z,24.6
2018-06-04T07:48:50.261Z,24.8
2018-06-04T07:50:50.454Z,24.8
2018-06-04T07:52:50.765Z,24.9
2018-06-04T07:54:49.917Z,25.0
2018-06-04T07:56:50.075Z,25.1
2018-06-04T07:58:50.197Z,25.1
2018-06-04T08:00:50.803Z,25.2
2018-06-04T08:02:49.959Z,25.3
2018-06-04T08:04:50.283Z,25.28
2018-06-04T08:06:50.526Z,25.22
2018-06-04T08:08:50.721Z,25.30
2018-06-04T08:10:50.870Z,25.40
2018-06-04T08:12:50.127Z,25.4
2018-06-04T08:14:50.240Z,25.6
2018-06-04T08:16:50.491Z,25.6
2018-06-04T08:18:50.622Z,25.8
2018-06-04T08:20:50.733Z,25.8
2018-06-04T08:22:50.860Z,26.0
2018-06-04T08:24:49.969Z,26.0
2018-06-04T08:26:50.339Z,26.1
2018-06-04T08:28:50.422Z,26.1
2018-06-04T08:30:50.519Z,26.2
2018-06-04T08:32:50.674Z,26.4
2018-06-04T08:34:50.025Z,26.5
2018-06-04T08:36:50.259Z,26.6
2018-06-04T08:38:50.416Z,26.6
2018-06-04T08:40:50.549Z,26.6
2018-06-04T08:42:50.735Z,26.51
2018-06-04T08:44:49.909Z,26.28
2018-06-04T08:46:50.204Z,25.96
2018-06-04T08:48:50.448Z,25.98
2018-06-04T08:50:50.642Z,25.74
2018-06-04T08:52:50.839Z,25.73
2018-06-04T08:54:49.949Z,25.78
2018-06-04T08:56:50.278Z,25.76
2018-06-04T08:58:50.422Z,25.74
2018-06-04T09:00:50.623Z,25.91
2018-06-04T09:02:50.760Z,26.19
2018-06-04T09:04:50.202Z,26.5
2018-06-04T09:06:50.448Z,26.5
2018-06-04T09:08:50.600Z,26.5
2018-06-04T09:10:50.715Z,26.4
2018-06-04T09:12:49.896Z,26.4
2018-06-04T09:14:50.023Z,26.4
2018-06-04T09:16:50.340Z,26.38
2018-06-04T09:18:50.440Z,26.16
2018-06-04T09:20:50.513Z,26.04
2018-06-04T09:22:50.634Z,25.96
2018-06-04T09:24:49.880Z,25.92
2018-06-04T09:26:50.088Z,25.89
2018-06-04T09:28:50.200Z,25.95
2018-06-04T09:30:50.333Z,26.10
2018-06-04T09:32:50.519Z,26.3
2018-06-04T09:34:49.878Z,26.3
2018-06-04T09:36:50.006Z,26.4
2018-06-04T09:38:50.118Z,26.6
2018-06-04T09:40:50.251Z,26.6
2018-06-04T09:42:50.372Z,26.6
2018-06-04T09:44:50.457Z,26.59
2018-06-04T09:46:50.816Z,26.67
2018-06-04T09:48:50.053Z,26.7
2018-06-04T09:50:50.220Z,26.7
2018-06-04T09:52:50.367Z,26.7
2018-06-04T09:54:50.025Z,26.7
2018-06-04T09:56:50.377Z,26.8
2018-06-04T09:58:50.479Z,26.7
2018-06-04T10:00:50.704Z,26.7
2018-06-04T10:02:50.828Z,26.7
2018-06-04T10:04:50.113Z,26.7
2018-06-04T10:06:50.341Z,26.7
2018-06-04T10:08:50.496Z,26.7
2018-06-04T10:10:50.652Z,26.6
2018-06-04T10:12:50.855Z,26.8
2018-06-04T10:14:49.976Z,26.8
2018-06-04T10:16:50.205Z,26.8
2018-06-04T10:18:50.356Z,26.9
2018-06-04T10:20:50.779Z,27.0
2018-06-04T10:22:50.400Z,27.0
2018-06-04T10:24:50.543Z,27.1
2018-06-04T10:26:50.728Z,27.2
2018-06-04T10:28:49.933Z,27.2
2018-06-04T10:30:50.055Z,27.2
2018-06-04T10:32:50.221Z,27.2
2018-06-04T10:34:50.636Z,27.2
2018-06-04T10:36:50.831Z,27.1
2018-06-04T10:38:49.967Z,27.2
2018-06-04T10:40:50.169Z,27.2
2018-06-04T10:42:50.389Z,27.1
2018-06-04T10:44:50.535Z,27.1
2018-06-04T10:46:50.855Z,27.1
2018-06-04T10:48:50.026Z,27.1
2018-06-04T10:50:50.164Z,27.1
2018-06-04T10:52:50.324Z,27.1
2018-06-04T10:54:50.421Z,27.1
2018-06-04T10:56:50.589Z,27.1
2018-06-04T10:58:50.700Z,27.1
2018-06-04T11:00:50.862Z,27.2
2018-06-04T11:02:50.195Z,27.2
2018-06-04T11:04:51.044Z,27.2
2018-06-04T11:06:50.305Z,27.2
2018-06-04T11:08:50.380Z,27.2
2018-06-04T11:10:50.601Z,27.3
2018-06-04T11:12:50.787Z,27.3
2018-06-04T11:14:49.971Z,27.3
2018-06-04T11:16:50.346Z,27.3
2018-06-04T11:18:50.694Z,27.4
2018-06-04T11:20:49.975Z,27.4
2018-06-04T11:22:50.150Z,27.3
2018-06-04T11:24:50.255Z,27.4
2018-06-04T11:26:50.511Z,27.4
2018-06-04T11:28:50.651Z,27.4
2018-06-04T11:30:50.796Z,27.4
2018-06-04T11:32:49.935Z,27.6
2018-06-04T11:34:50.229Z,27.8
2018-06-04T11:36:50.580Z,27.8
2018-06-04T11:38:50.731Z,27.9
2018-06-04T11:40:50.835Z,28.1
2018-06-04T11:42:50.000Z,28.1
2018-06-04T11:44:50.189Z,28.1
2018-06-04T11:46:50.409Z,28.1
2018-06-04T11:48:50.645Z,28.1
2018-06-04T11:50:50.835Z,28.2
2018-06-04T11:52:49.968Z,28.2
2018-06-04T11:54:50.106Z,28.2
2018-06-04T11:56:50.317Z,28.2
2018-06-04T11:58:50.437Z,28.2
2018-06-04T12:00:50.583Z,28.2
2018-06-04T12:02:50.684Z,28.1
2018-06-04T12:04:50.188Z,28.1
2018-06-04T12:06:50.566Z,28.2
2018-06-04T12:08:50.727Z,28.2
2018-06-04T12:10:50.853Z,28.2
2018-06-04T12:12:49.959Z,28.3
2018-06-04T12:14:50.082Z,28.3
2018-06-04T12:16:50.264Z,28.3
2018-06-04T12:18:50.379Z,28.3
2018-06-04T12:20:50.445Z,28.3
2018-06-04T12:22:50.591Z,28.4
2018-06-04T12:24:50.651Z,28.4
2018-06-04T12:26:50.741Z,28.4
2018-06-04T12:28:50.842Z,28.4
2018-06-04T12:30:49.928Z,28.6
2018-06-04T12:32:50.029Z,28.7
2018-06-04T12:34:50.372Z,28.7
2018-06-04T12:36:50.517Z,28.7
2018-06-04T12:38:50.705Z,28.9
2018-06-04T12:40:50.891Z,28.9
2018-06-04T12:42:50.051Z,28.9
2018-06-04T12:44:50.158Z,28.9
2018-06-04T12:46:50.305Z,28.8
2018-06-04T12:48:50.405Z,28.9
2018-06-04T12:50:50.539Z,28.9
2018-06-04T12:52:50.636Z,29.0
2018-06-04T12:54:50.777Z,29.0
2018-06-04T12:56:49.938Z,29.1
2018-06-04T12:58:50.019Z,29.1
2018-06-04T13:00:50.159Z,29.1
2018-06-04T13:02:50.273Z,29.1
2018-06-04T13:04:50.643Z,29.1
2018-06-04T13:06:50.021Z,29.2
2018-06-04T13:08:50.164Z,29.3
2018-06-04T13:10:50.258Z,29.2
2018-06-04T13:12:50.386Z,29.4
2018-06-04T13:14:50.493Z,29.4
2018-06-04T13:16:50.726Z,29.4
2018-06-04T13:18:50.836Z,29.4
2018-06-04T13:20:49.907Z,29.4
2018-06-04T13:22:50.031Z,29.4
2018-06-04T13:24:50.129Z,29.4
2018-06-04T13:26:50.538Z,29.4
2018-06-04T13:28:50.649Z,29.4
2018-06-04T13:30:50.719Z,29.4
2018-06-04T13:32:50.860Z,29.3
2018-06-04T13:34:50.260Z,29.2
2018-06-04T13:36:50.420Z,29.2
2018-06-04T13:38:50.542Z,29.3
2018-06-04T13:40:50.597Z,29.3
2018-06-04T13:42:50.828Z,29.3
2018-06-04T13:44:49.910Z,29.4
2018-06-04T13:46:50.081Z,29.4
2018-06-04T13:48:50.178Z,29.4
2018-06-04T13:50:50.298Z,29.4
2018-06-04T13:52:50.432Z,29.5
2018-06-04T13:54:50.494Z,29.6
2018-06-04T13:56:50.668Z,29.6
2018-06-04T13:58:50.815Z,29.6
2018-06-04T14:00:49.981Z,29.6
2018-06-04T14:02:50.144Z,29.6
2018-06-04T14:04:50.696Z,29.7
2018-06-04T14:06:50.059Z,29.8
2018-06-04T14:08:50.582Z,29.8
2018-06-04T14:10:50.735Z,29.7
2018-06-04T14:12:50.813Z,29.8
2018-06-04T14:14:49.971Z,29.8
2018-06-04T14:16:50.145Z,29.8
2018-06-04T14:18:50.475Z,29.7
2018-06-04T14:20:50.674Z,29.7
2018-06-04T14:22:50.815Z,29.7
2018-06-04T14:24:50.049Z,29.7
2018-06-04T14:26:50.252Z,29.8
2018-06-04T14:28:50.382Z,29.8
2018-06-04T14:30:50.617Z,29.8
2018-06-04T14:32:50.812Z,29.8
2018-06-04T14:34:50.061Z,29.8
2018-06-04T14:36:50.422Z,29.8
2018-06-04T14:38:50.592Z,29.7
2018-06-04T14:40:50.671Z,29.8
2018-06-04T14:42:50.695Z,29.8
2018-06-04T14:44:50.069Z,29.8
2018-06-04T14:46:50.437Z,29.8
2018-06-04T14:48:50.525Z,29.8
2018-06-04T14:50:50.637Z,29.7
2018-06-04T14:52:50.804Z,29.7
2018-06-04T14:54:49.956Z,29.8
2018-06-04T14:56:50.173Z,29.7
2018-06-04T14:58:50.343Z,29.7
2018-06-04T15:00:50.496Z,29.6
2018-06-04T15:02:50.600Z,29.6
2018-06-04T15:04:49.933Z,29.6
2018-06-04T15:06:50.230Z,29.6
2018-06-04T15:08:50.353Z,29.6
2018-06-04T15:10:50.441Z,29.6
2018-06-04T15:12:50.579Z,29.6
2018-06-04T15:14:50.724Z,29.6
2018-06-04T15:16:49.899Z,29.6
2018-06-04T15:18:50.005Z,29.6
2018-06-04T15:20:50.102Z,29.6
2018-06-04T15:22:50.254Z,29.6
2018-06-04T15:24:50.384Z,29.6
2018-06-04T15:26:50.518Z,29.6
2018-06-04T15:28:50.604Z,29.6
2018-06-04T15:30:50.665Z,29.6
2018-06-04T15:32:50.755Z,29.6
2018-06-04T15:34:50.118Z,29.6
2018-06-04T15:36:50.327Z,29.6
2018-06-04T15:38:50.494Z,29.7
2018-06-04T15:40:50.575Z,29.7
2018-06-04T15:42:50.761Z,29.7
2018-06-04T15:44:49.902Z,29.7
2018-06-04T15:46:50.166Z,29.8
2018-06-04T15:48:50.298Z,29.8
2018-06-04T15:50:50.415Z,29.8
2018-06-04T15:52:50.637Z,29.8
2018-06-04T15:54:49.872Z,29.8
2018-06-04T15:56:50.090Z,30.0
2018-06-04T15:58:50.211Z,30.0
2018-06-04T16:00:50.396Z,30.0
2018-06-04T16:02:50.748Z,30.0
2018-06-04T16:04:50.046Z,30.0
2018-06-04T16:06:50.276Z,30.1
2018-06-04T16:08:50.465Z,30.2
2018-06-04T16:10:50.617Z,30.2
2018-06-04T16:12:50.753Z,30.2
2018-06-04T16:14:50.170Z,30.2
2018-06-04T16:16:50.534Z,30.3
2018-06-04T16:18:50.676Z,30.3
2018-06-04T16:20:49.909Z,30.3
2018-06-04T16:22:50.176Z,30.4
2018-06-04T16:24:50.328Z,30.4
2018-06-04T16:26:50.625Z,30.4
2018-06-04T16:28:50.741Z,30.6
2018-06-04T16:30:50.838Z,30.6
2018-06-04T16:32:50.015Z,30.6
2018-06-04T16:34:50.467Z,30.7
2018-06-04T16:36:50.601Z,30.7
2018-06-04T16:38:50.765Z,30.7
2018-06-04T16:40:49.890Z,30.7
2018-06-04T16:42:50.030Z,30.6
2018-06-04T16:44:50.527Z,30.7
2018-06-04T16:46:50.710Z,30.7
2018-06-04T16:48:50.899Z,30.8
2018-06-04T16:50:50.077Z,30.8
2018-06-04T16:52:50.265Z,30.8
2018-06-04T16:54:50.437Z,30.8
2018-06-04T16:56:50.689Z,30.8
2018-06-04T16:58:50.831Z,30.8
2018-06-04T17:00:49.939Z,30.8
2018-06-04T17:02:50.083Z,30.9
2018-06-04T17:04:50.406Z,30.9
2018-06-04T17:06:50.642Z,30.9
2018-06-04T17:08:50.748Z,31.0
2018-06-04T17:10:49.916Z,31.0
2018-06-04T17:12:50.036Z,30.9
2018-06-04T17:14:50.204Z,30.8
2018-06-04T17:16:50.409Z,30.74
2018-06-04T17:18:50.515Z,30.42
2018-06-04T17:20:50.624Z,30.08
2018-06-04T17:22:50.740Z,29.88
2018-06-04T17:24:50.832Z,29.57
2018-06-04T17:26:50.113Z,29.29
2018-06-04T17:28:50.230Z,29.22
2018-06-04T17:30:50.359Z,29.04
2018-06-04T17:32:50.530Z,28.83
2018-06-04T17:34:50.889Z,28.69
2018-06-04T17:36:50.098Z,28.50
2018-06-04T17:38:50.177Z,28.46
2018-06-04T17:40:50.363Z,28.39
2018-06-04T17:42:50.471Z,28.37
2018-06-04T17:44:50.568Z,28.19
2018-06-04T17:46:50.790Z,28.11
2018-06-04T17:48:49.934Z,28.02
2018-06-04T17:50:50.124Z,27.91
2018-06-04T17:52:50.252Z,27.89
2018-06-04T17:54:50.464Z,27.88
2018-06-04T17:56:50.661Z,27.86
2018-06-04T17:58:50.804Z,27.76
2018-06-04T18:00:50.048Z,27.66
2018-06-04T18:02:50.164Z,27.61
2018-06-04T18:04:50.571Z,27.57
2018-06-04T18:06:50.760Z,27.41
2018-06-04T18:08:50.865Z,27.29
2018-06-04T18:10:49.994Z,27.15
2018-06-04T18:12:50.182Z,27.06
2018-06-04T18:14:50.300Z,26.93
2018-06-04T18:16:50.429Z,26.85
2018-06-04T18:18:50.551Z,26.72
2018-06-04T18:20:50.664Z,26.63
2018-06-04T18:22:50.778Z,26.53
2018-06-04T18:24:50.025Z,26.53
2018-06-04T18:26:50.296Z,26.28
2018-06-04T18:28:50.434Z,26.20
2018-06-04T18:30:50.596Z,26.09
2018-06-04T18:32:50.704Z,26.03
2018-06-04T18:34:50.146Z,25.88
2018-06-04T18:36:50.352Z,25.81
2018-06-04T18:38:50.484Z,25.76
2018-06-04T18:40:50.628Z,25.68
2018-06-04T18:42:50.736Z,25.64
2018-06-04T18:44:50.883Z,25.54
2018-06-04T18:46:50.107Z,25.44
2018-06-04T18:48:50.263Z,25.39
2018-06-04T18:50:50.418Z,25.31
2018-06-04T18:52:50.676Z,25.25
2018-06-04T18:54:50.826Z,25.15
2018-06-04T18:56:50.046Z,25.11
2018-06-04T18:58:50.140Z,25.03
2018-06-04T19:00:50.271Z,24.99
2018-06-04T19:02:50.361Z,24.91
2018-06-04T19:04:50.710Z,24.85
2018-06-04T19:06:49.921Z,24.73
2018-06-04T19:08:50.616Z,24.62
2018-06-04T19:10:49.894Z,24.55
2018-06-04T19:12:50.002Z,24.48
2018-06-04T19:14:50.284Z,24.45
2018-06-04T19:16:50.547Z,24.38
2018-06-04T19:18:50.696Z,24.30
2018-06-04T19:20:51.048Z,24.22
2018-06-04T19:22:50.221Z,24.08
2018-06-04T19:24:50.397Z,24.00
2018-06-04T19:26:50.853Z,23.89
2018-06-04T19:28:50.031Z,23.84
2018-06-04T19:30:50.171Z,23.69
2018-06-04T19:32:50.305Z,23.58
2018-06-04T19:34:50.676Z,23.49
2018-06-04T19:36:50.874Z,23.38
2018-06-04T19:38:49.971Z,23.32
2018-06-04T19:40:50.054Z,23.27
2018-06-04T19:42:50.209Z,23.16
2018-06-04T19:44:50.345Z,23.07
2018-06-04T19:46:50.589Z,22.90
2018-06-04T19:48:50.736Z,22.83
2018-06-04T19:50:50.876Z,22.73
2018-06-04T19:52:49.988Z,22.69
2018-06-04T19:54:50.216Z,22.66
2018-06-04T19:56:50.667Z,22.63
2018-06-04T19:58:49.893Z,22.58
2018-06-04T20:00:49.991Z,22.54
2018-06-04T20:02:50.106Z,22.48
2018-06-04T20:04:50.688Z,22.43
2018-06-04T20:06:50.040Z,22.36
2018-06-04T20:08:50.168Z,22.36
2018-06-04T20:10:50.241Z,22.22
2018-06-04T20:12:50.385Z,22.11
2018-06-04T20:14:50.541Z,22.01
2018-06-04T20:16:50.706Z,21.95
2018-06-04T20:18:50.870Z,21.95
2018-06-04T20:20:49.986Z,21.82
2018-06-04T20:22:50.159Z,21.76
2018-06-04T20:24:50.343Z,21.74
2018-06-04T20:26:50.651Z,21.69
2018-06-04T20:28:50.817Z,21.65
2018-06-04T20:30:49.943Z,21.60
2018-06-04T20:32:50.029Z,21.54
2018-06-04T20:34:50.382Z,21.50
2018-06-04T20:36:50.588Z,21.42
2018-06-04T20:38:50.761Z,21.39
2018-06-04T20:40:49.888Z,21.33
2018-06-04T20:42:50.140Z,21.27
2018-06-04T20:44:50.228Z,21.23
2018-06-04T20:46:50.617Z,21.25
2018-06-04T20:48:50.838Z,21.27
2018-06-04T20:50:49.993Z,21.24
2018-06-04T20:52:50.174Z,21.26
2018-06-04T20:54:50.273Z,21.24
2018-06-04T20:56:50.600Z,21.20
2018-06-04T20:58:50.794Z,21.16
2018-06-04T21:00:49.976Z,21.08
2018-06-04T21:02:50.185Z,21.07
2018-06-04T21:04:50.533Z,21.05
2018-06-04T21:06:50.751Z,21.01
2018-06-04T21:08:49.873Z,20.95
2018-06-04T21:10:50.048Z,20.92
2018-06-04T21:12:50.184Z,20.91
2018-06-04T21:14:50.285Z,20.94
2018-06-04T21:16:50.433Z,21.00
2018-06-04T21:18:50.569Z,20.98
2018-06-04T21:20:50.696Z,20.98
2018-06-04T21:22:50.874Z,20.95
2018-06-04T21:24:49.980Z,20.96
2018-06-04T21:26:50.212Z,20.95
2018-06-04T21:28:50.349Z,20.96
2018-06-04T21:30:50.518Z,20.97
2018-06-04T21:32:50.627Z,20.92
2018-06-04T21:34:49.985Z,20.89
2018-06-04T21:36:50.215Z,20.79
2018-06-04T21:38:50.355Z,20.76
2018-06-04T21:40:50.475Z,20.62
2018-06-04T21:42:50.622Z,20.52
2018-06-04T21:44:50.770Z,20.41
2018-06-04T21:46:49.928Z,20.27
2018-06-04T21:48:50.117Z,20.21
2018-06-04T21:50:50.222Z,20.17
2018-06-04T21:52:50.360Z,20.12
2018-06-04T21:54:50.453Z,20.07
2018-06-04T21:56:50.792Z,19.95
2018-06-04T21:58:49.880Z,19.89
2018-06-04T22:00:50.107Z,19.83
2018-06-04T22:02:50.314Z,19.62
2018-06-04T22:04:50.686Z,19.51
2018-06-04T22:06:49.963Z,19.40
2018-06-04T22:08:50.163Z,19.33
2018-06-04T22:10:50.309Z,19.28
2018-06-04T22:12:50.442Z,19.18
2018-06-04T22:14:50.565Z,19.12
2018-06-04T22:16:50.582Z,19.05
2018-06-04T22:18:49.908Z,18.96
2018-06-04T22:20:50.125Z,18.94
2018-06-04T22:22:50.363Z,18.90
2018-06-04T22:24:50.541Z,18.89
2018-06-04T22:26:50.801Z,18.81
2018-06-04T22:28:50.019Z,18.77
2018-06-04T22:30:50.205Z,18.76
2018-06-04T22:32:50.401Z,18.75
2018-06-04T22:34:49.908Z,18.79
2018-06-04T22:36:50.224Z,18.83
2018-06-04T22:38:50.361Z,18.81
2018-06-04T22:40:50.525Z,18.75
2018-06-04T22:42:50.645Z,18.70
2018-06-04T22:44:50.724Z,18.66
2018-06-04T22:46:50.047Z,18.61
2018-06-04T22:48:50.149Z,18.56
2018-06-04T22:50:50.280Z,18.52
2018-06-04T22:52:50.316Z,18.50
2018-06-04T22:54:50.887Z,18.47
2018-06-04T22:56:50.167Z,18.44
2018-06-04T22:58:50.312Z,18.42
2018-06-04T23:00:50.431Z,18.39
2018-06-04T23:02:50.602Z,18.40
2018-06-04T23:04:49.938Z,18.39
2018-06-04T23:06:50.174Z,18.41
2018-06-04T23:08:50.619Z,18.42
2018-06-04T23:10:50.802Z,18.42
2018-06-04T23:12:49.916Z,18.42
2018-06-04T23:14:50.114Z,18.46
2018-06-04T23:16:50.355Z,18.43
2018-06-04T23:18:50.505Z,18.39
2018-06-04T23:20:50.635Z,18.32
2018-06-04T23:22:50.291Z,18.29
2018-06-04T23:24:50.506Z,18.23
2018-06-04T23:26:50.715Z,18.19
2018-06-04T23:28:50.867Z,18.10
2018-06-04T23:30:49.921Z,18.07
2018-06-04T23:32:50.065Z,18.02
2018-06-04T23:34:50.469Z,17.98
2018-06-04T23:36:50.690Z,17.90
2018-06-04T23:38:49.965Z,17.89
2018-06-04T23:40:50.046Z,17.89
2018-06-04T23:42:50.250Z,17.83
2018-06-04T23:44:50.371Z,17.74
2018-06-04T23:46:50.663Z,17.70
2018-06-04T23:48:50.770Z,17.67
2018-06-04T23:50:49.919Z,17.58
2018-06-04T23:52:49.999Z,17.54
2018-06-04T23:54:50.129Z,17.47
2018-06-04T23:56:50.400Z,17.41
2018-06-04T23:58:50.495Z,17.36
