createdAt,value
2023-01-21T00:00:00.000Z,1.33
2023-01-21T00:15:00.000Z,1.36
2023-01-21T00:30:00.000Z,1.35
2023-01-21T00:45:00.000Z,1.34
2023-01-21T01:00:00.000Z,1.34
2023-01-21T01:15:00.000Z,1.35
2023-01-21T01:30:00.000Z,1.33
2023-01-21T01:45:00.000Z,1.27
2023-01-21T02:00:00.000Z,1.22
2023-01-21T02:15:00.000Z,1.17
2023-01-21T02:30:00.000Z,1.16
2023-01-21T02:45:00.000Z,1.07
2023-01-21T03:00:00.000Z,1.08
2023-01-21T03:15:00.000Z,1.02
2023-01-21T03:30:00.000Z,1.02
2023-01-21T03:45:00.000Z,1.07
2023-01-21T04:00:00.000Z,1.08
2023-01-21T04:15:00.000Z,0.99
2023-01-21T04:30:00.000Z,0.93
2023-01-21T04:45:00.000Z,0.94
2023-01-21T05:00:00.000Z,0.92
2023-01-21T05:15:00.000Z,0.92
2023-01-21T05:30:00.000Z,0.83
2023-01-21T05:45:00.000Z,0.66
2023-01-21T06:00:00.000Z,0.62
2023-01-21T06:15:00.000Z,0.6
2023-01-21T06:30:00.000Z,0.55
2023-01-21T06:45:00.000Z,0.53
2023-01-21T07:00:00.000Z,0.45
2023-01-21T07:15:00.000Z,0.44
2023-01-21T07:30:00.000Z,0.85
2023-01-21T07:45:00.000Z,1.32
2023-01-21T08:00:00.000Z,1.42
2023-01-21T08:15:00.000Z,1.38
2023-01-21T08:30:00.000Z,1.3
2023-01-21T08:45:00.000Z,1.76
2023-01-21T09:00:00.000Z,1.74
2023-01-21T09:15:00.000Z,1.71
2023-01-21T09:30:00.000Z,1.81
2023-01-21T09:45:00.000Z,1.73
2023-01-21T10:00:00.000Z,1.99
2023-01-21T10:15:00.000Z,1.96
2023-01-21T10:30:00.000Z,1.78
2023-01-21T10:45:00.000Z,1.44
2023-01-21T11:00:00.000Z,1.48
2023-01-21T11:15:00.000Z,1.55
2023-01-21T11:30:00.000Z,1.58
2023-01-21T11:45:00.000Z,1.7
2023-01-21T12:00:00.000Z,2.11
2023-01-21T12:15:00.000Z,1.84
2023-01-21T12:30:00.000Z,1.59
2023-01-21T12:45:00.000Z,1.62
2023-01-21T13:00:00.000Z,1.75
2023-01-21T13:15:00.000Z,1.83
2023-01-21T13:30:00.000Z,1.72
2023-01-21T13:45:00.000Z,1.61
2023-01-21T14:00:00.000Z,1.48
2023-01-21T14:15:00.000Z,1.45
2023-01-21T14:30:00.000Z,1.32
2023-01-21T14:45:00.000Z,1.22
2023-01-21T15:00:00.000Z,1.19
2023-01-21T15:15:00.000Z,1.13
2023-01-21T15:30:00.000Z,1.01
2023-01-21T15:45:00.000Z,0.92
2023-01-21T16:00:00.000Z,0.87
2023-01-21T16:15:00.000Z,0.77
2023-01-21T16:30:00.000Z,0.74
2023-01-21T16:45:00.000Z,0.68
2023-01-21T17:00:00.000Z,0.6
2023-01-21T17:15:00.000Z,0.61
2023-01-21T17:30:00.000Z,0.58
2023-01-21T17:45:00.000Z,0.55
2023-01-21T18:00:00.000Z,0.59
2023-01-21T18:15:00.000Z,0.61
2023-01-21T18:30:00.000Z,0.57
2023-01-21T18:45:00.000Z,0.56
2023-01-21T19:00:00.000Z,0.57
2023-01-21T19:15:00.000Z,0.57
2023-01-21T19:30:00.000Z,0.54
2023-01-21T19:45:00.000Z,0.66
2023-01-21T20:00:00.000Z,0.61
2023-01-21T20:15:00.000Z,0.59
2023-01-21T20:30:00.000Z,0.57
2023-01-21T20:45:00.000Z,0.53
2023-01-21T21:00:00.000Z,0.5
2023-01-21T21:15:00.000Z,0.52
2023-01-21T21:30:00.000Z,0.49
2023-01-21T21:45:00.000Z,0.47
2023-01-21T22:00:00.000Z,0.48
2023-01-21T22:15:00.000Z,0.48
2023-01-21T22:30:00.000Z,0.52
2023-01-21T22:45:00.000Z,0.47
2023-01-21T23:00:00.000Z,0.41
2023-01-21T23:15:00.000Z,0.36
2023-01-21T23:30:00.000Z,0.31
2023-01-21T23:45:00.000Z,0.26
