createdAt,value
2022-08-03T00:00:42.369Z,0.00
2022-08-03T00:01:42.398Z,0.00
2022-08-03T00:02:42.431Z,0.00
2022-08-03T00:03:42.391Z,0.00
2022-08-03T00:04:42.434Z,0.00
2022-08-03T00:06:03.831Z,0.00
2022-08-03T00:06:42.405Z,0.00
2022-08-03T00:07:42.375Z,0.00
2022-08-03T00:08:42.365Z,0.00
2022-08-03T00:09:42.373Z,0.00
2022-08-03T00:10:42.401Z,0.00
2022-08-03T00:11:42.643Z,0.00
2022-08-03T00:12:42.384Z,0.00
2022-08-03T00:13:42.397Z,0.00
2022-08-03T00:14:42.385Z,0.00
2022-08-03T00:15:42.377Z,0.00
2022-08-03T00:16:42.408Z,0.00
2022-08-03T00:17:52.859Z,0.00
2022-08-03T00:18:42.382Z,0.00
2022-08-03T00:19:42.380Z,0.00
2022-08-03T00:20:42.405Z,0.00
2022-08-03T00:21:42.392Z,0.00
2022-08-03T00:22:42.392Z,0.00
2022-08-03T00:23:52.573Z,0.00
2022-08-03T00:24:42.417Z,0.00
2022-08-03T00:25:42.415Z,0.00
2022-08-03T00:26:42.397Z,0.00
2022-08-03T00:27:42.427Z,0.00
2022-08-03T00:28:42.411Z,0.00
2022-08-03T00:29:57.353Z,0.00
2022-08-03T00:30:42.396Z,0.00
2022-08-03T00:31:52.554Z,0.00
2022-08-03T00:32:44.429Z,0.00
2022-08-03T00:33:58.761Z,0.00
2022-08-03T00:34:57.785Z,0.00
2022-08-03T00:35:50.999Z,0.00
2022-08-03T00:36:42.446Z,0.00
2022-08-03T00:37:42.434Z,0.00
2022-08-03T00:38:42.465Z,0.00
2022-08-03T00:39:42.438Z,0.00
2022-08-03T00:40:42.424Z,0.00
2022-08-03T00:41:42.420Z,0.00
2022-08-03T00:42:42.418Z,0.00
2022-08-03T00:43:42.406Z,0.00
2022-08-03T00:44:42.417Z,0.00
2022-08-03T00:45:42.433Z,0.00
2022-08-03T00:46:42.441Z,0.00
2022-08-03T00:47:42.427Z,0.00
2022-08-03T00:48:42.420Z,0.00
2022-08-03T00:49:42.480Z,0.00
2022-08-03T00:50:42.438Z,0.00
2022-08-03T00:51:42.452Z,0.00
2022-08-03T00:52:42.435Z,0.00
2022-08-03T00:53:42.469Z,0.00
2022-08-03T00:54:42.451Z,0.00
2022-08-03T00:55:42.463Z,0.00
2022-08-03T00:56:59.739Z,0.00
2022-08-03T00:57:42.446Z,0.00
2022-08-03T00:58:42.445Z,0.00
2022-08-03T00:59:42.452Z,0.00
2022-08-03T01:00:42.423Z,0.00
2022-08-03T01:01:42.534Z,0.00
2022-08-03T01:02:42.458Z,0.00
2022-08-03T01:03:42.453Z,0.00
2022-08-03T01:04:42.440Z,0.00
2022-08-03T01:05:42.459Z,0.00
2022-08-03T01:06:42.476Z,0.00
2022-08-03T01:07:42.471Z,0.00
2022-08-03T01:08:42.443Z,0.00
2022-08-03T01:09:42.439Z,0.00
2022-08-03T01:10:42.465Z,0.00
2022-08-03T01:12:00.299Z,0.00
2022-08-03T01:12:42.506Z,0.00
2022-08-03T01:14:01.842Z,0.00
2022-08-03T01:14:42.441Z,0.00
2022-08-03T01:15:42.457Z,0.00
2022-08-03T01:16:42.493Z,0.00
2022-08-03T01:17:42.464Z,0.00
2022-08-03T01:18:42.463Z,0.00
2022-08-03T01:19:42.471Z,0.00
2022-08-03T01:20:42.474Z,0.00
2022-08-03T01:21:42.467Z,0.00
2022-08-03T01:22:42.473Z,0.00
2022-08-03T01:23:42.474Z,0.00
2022-08-03T01:24:42.470Z,0.00
2022-08-03T01:25:42.452Z,0.00
2022-08-03T01:26:42.470Z,0.00
2022-08-03T01:27:42.466Z,0.00
2022-08-03T01:28:42.482Z,0.00
2022-08-03T01:29:42.474Z,0.00
2022-08-03T01:30:42.497Z,0.00
2022-08-03T01:32:51.822Z,0.00
2022-08-03T01:33:00.085Z,0.00
2022-08-03T01:33:42.508Z,0.00
2022-08-03T01:34:42.515Z,0.00
2022-08-03T01:35:42.496Z,0.00
2022-08-03T01:36:42.516Z,0.00
2022-08-03T01:37:42.494Z,0.00
2022-08-03T01:38:42.526Z,0.00
2022-08-03T01:39:42.474Z,0.00
2022-08-03T01:40:42.483Z,0.00
2022-08-03T01:41:42.542Z,0.00
2022-08-03T01:42:42.484Z,0.00
2022-08-03T01:44:26.702Z,0.00
2022-08-03T01:44:42.502Z,0.00
2022-08-03T01:45:42.502Z,0.00
2022-08-03T01:46:47.692Z,0.00
2022-08-03T01:47:42.500Z,0.00
2022-08-03T01:48:42.491Z,0.00
2022-08-03T01:49:42.582Z,0.00
2022-08-03T01:50:42.527Z,0.00
2022-08-03T01:52:02.956Z,0.00
2022-08-03T01:52:42.553Z,0.00
2022-08-03T01:53:42.550Z,0.00
2022-08-03T01:54:42.514Z,0.00
2022-08-03T01:55:42.533Z,0.00
2022-08-03T01:56:42.525Z,0.00
2022-08-03T01:58:05.351Z,0.00
2022-08-03T01:58:42.536Z,0.00
2022-08-03T01:59:42.522Z,0.00
2022-08-03T02:00:42.539Z,0.00
2022-08-03T02:02:28.126Z,0.00
2022-08-03T02:02:43.128Z,0.00
2022-08-03T02:04:00.077Z,0.00
2022-08-03T02:04:42.507Z,0.00
2022-08-03T02:05:42.547Z,0.00
2022-08-03T02:07:00.556Z,0.00
2022-08-03T02:07:42.522Z,0.00
2022-08-03T02:08:42.530Z,0.00
2022-08-03T02:09:42.524Z,0.00
2022-08-03T02:10:42.528Z,0.00
2022-08-03T02:11:42.566Z,0.00
2022-08-03T02:12:43.448Z,0.00
2022-08-03T02:13:42.548Z,0.00
2022-08-03T02:14:42.567Z,0.00
2022-08-03T02:15:42.619Z,0.00
2022-08-03T02:16:42.537Z,0.00
2022-08-03T02:17:42.546Z,0.00
2022-08-03T02:18:42.524Z,0.00
2022-08-03T02:19:42.542Z,0.00
2022-08-03T02:20:42.560Z,0.00
2022-08-03T02:21:56.510Z,0.00
2022-08-03T02:22:42.546Z,0.00
2022-08-03T02:23:42.585Z,0.00
2022-08-03T02:24:42.542Z,0.00
2022-08-03T02:25:42.536Z,0.00
2022-08-03T02:26:42.565Z,0.00
2022-08-03T02:27:43.769Z,0.00
2022-08-03T02:28:42.547Z,0.00
2022-08-03T02:29:42.541Z,0.00
2022-08-03T02:30:42.531Z,0.00
2022-08-03T02:31:42.565Z,0.00
2022-08-03T02:32:42.595Z,0.00
2022-08-03T02:33:42.563Z,0.00
2022-08-03T02:34:42.554Z,0.00
2022-08-03T02:35:42.564Z,0.00
2022-08-03T02:36:42.577Z,0.00
2022-08-03T02:37:42.687Z,0.00
2022-08-03T02:38:42.570Z,0.00
2022-08-03T02:39:42.560Z,0.00
2022-08-03T02:40:42.548Z,0.00
2022-08-03T02:41:42.587Z,0.00
2022-08-03T02:42:42.552Z,0.00
2022-08-03T02:44:06.359Z,0.00
2022-08-03T02:44:42.571Z,0.00
2022-08-03T02:45:45.387Z,0.00
2022-08-03T02:46:42.580Z,0.00
2022-08-03T02:47:53.455Z,0.00
2022-08-03T02:48:42.558Z,0.00
2022-08-03T02:49:51.571Z,0.00
2022-08-03T02:50:42.571Z,0.00
2022-08-03T02:51:42.599Z,0.00
2022-08-03T02:52:42.573Z,0.00
2022-08-03T02:53:42.575Z,0.00
2022-08-03T02:54:42.587Z,0.00
2022-08-03T02:55:43.187Z,0.00
2022-08-03T02:56:42.616Z,0.00
2022-08-03T02:57:42.601Z,0.00
2022-08-03T02:58:42.592Z,0.00
2022-08-03T02:59:42.606Z,0.00
2022-08-03T03:00:42.635Z,0.00
2022-08-03T03:01:42.598Z,0.00
2022-08-03T03:02:44.450Z,0.00
2022-08-03T03:03:44.767Z,0.00
2022-08-03T03:05:01.359Z,0.00
2022-08-03T03:05:55.448Z,0.00
2022-08-03T03:06:42.624Z,0.00
2022-08-03T03:07:51.529Z,0.00
2022-08-03T03:08:42.620Z,0.00
2022-08-03T03:09:43.272Z,0.00
2022-08-03T03:10:42.627Z,0.00
2022-08-03T03:11:42.643Z,0.00
2022-08-03T03:12:42.584Z,0.00
2022-08-03T03:13:42.631Z,0.00
2022-08-03T03:14:42.598Z,0.00
2022-08-03T03:15:42.609Z,0.00
2022-08-03T03:16:42.614Z,0.00
2022-08-03T03:17:42.650Z,0.00
2022-08-03T03:18:42.598Z,0.00
2022-08-03T03:19:42.611Z,0.00
2022-08-03T03:20:42.616Z,0.00
2022-08-03T03:21:42.647Z,0.00
2022-08-03T03:22:43.538Z,0.00
2022-08-03T03:23:42.669Z,0.00
2022-08-03T03:24:42.720Z,0.00
2022-08-03T03:25:42.681Z,0.00
2022-08-03T03:26:42.754Z,0.00
2022-08-03T03:27:42.703Z,0.00
2022-08-03T03:28:42.755Z,0.00
2022-08-03T03:29:42.725Z,0.00
2022-08-03T03:30:42.720Z,0.00
2022-08-03T03:31:42.745Z,0.00
2022-08-03T03:32:42.725Z,0.00
2022-08-03T03:33:42.711Z,0.00
2022-08-03T03:34:42.726Z,0.00
2022-08-03T03:35:42.736Z,0.00
2022-08-03T03:36:42.748Z,0.00
2022-08-03T03:37:42.744Z,0.00
2022-08-03T03:38:42.740Z,0.00
2022-08-03T03:39:42.751Z,0.00
2022-08-03T03:40:42.757Z,0.00
2022-08-03T03:41:42.743Z,0.00
2022-08-03T03:42:42.733Z,0.00
2022-08-03T03:43:42.765Z,0.00
2022-08-03T03:44:42.737Z,0.00
2022-08-03T03:45:42.762Z,0.00
2022-08-03T03:46:42.771Z,0.00
2022-08-03T03:47:42.736Z,0.00
2022-08-03T03:48:42.739Z,0.00
2022-08-03T03:49:42.740Z,0.00
2022-08-03T03:50:42.735Z,0.00
2022-08-03T03:51:42.766Z,0.00
2022-08-03T03:52:42.759Z,0.00
2022-08-03T03:53:42.770Z,0.00
2022-08-03T03:54:42.741Z,0.00
2022-08-03T03:55:59.306Z,0.00
2022-08-03T03:56:42.747Z,0.00
2022-08-03T03:57:42.751Z,0.00
2022-08-03T03:58:42.753Z,0.00
2022-08-03T03:59:42.805Z,0.00
2022-08-03T04:00:42.745Z,0.00
2022-08-03T04:01:42.778Z,0.00
2022-08-03T04:02:42.762Z,0.00
2022-08-03T04:03:42.800Z,0.00
2022-08-03T04:04:42.766Z,0.00
2022-08-03T04:05:45.839Z,0.00
2022-08-03T04:06:42.782Z,0.00
2022-08-03T04:07:42.760Z,0.00
2022-08-03T04:08:42.766Z,0.00
2022-08-03T04:09:42.761Z,0.00
2022-08-03T04:10:42.779Z,0.00
2022-08-03T04:11:42.942Z,0.00
2022-08-03T04:12:50.068Z,0.00
2022-08-03T04:13:42.796Z,0.00
2022-08-03T04:14:42.784Z,0.00
2022-08-03T04:15:42.783Z,0.00
2022-08-03T04:16:43.830Z,0.00
2022-08-03T04:17:42.766Z,0.00
2022-08-03T04:18:42.809Z,0.00
2022-08-03T04:19:42.797Z,0.00
2022-08-03T04:20:42.783Z,0.00
2022-08-03T04:21:42.803Z,0.00
2022-08-03T04:22:42.774Z,0.00
2022-08-03T04:23:42.769Z,0.00
2022-08-03T04:24:42.823Z,0.00
2022-08-03T04:25:42.780Z,0.00
2022-08-03T04:26:42.803Z,0.00
2022-08-03T04:27:42.772Z,0.00
2022-08-03T04:28:42.776Z,0.00
2022-08-03T04:29:46.471Z,0.00
2022-08-03T04:30:42.787Z,0.00
2022-08-03T04:31:42.785Z,0.00
2022-08-03T04:32:45.837Z,0.00
2022-08-03T04:33:42.849Z,0.00
2022-08-03T04:34:42.793Z,0.00
2022-08-03T04:36:02.047Z,0.00
2022-08-03T04:36:42.834Z,0.00
2022-08-03T04:37:42.805Z,0.00
2022-08-03T04:38:42.779Z,0.00
2022-08-03T04:39:42.805Z,0.00
2022-08-03T04:40:42.807Z,0.00
2022-08-03T04:42:08.199Z,0.00
2022-08-03T04:42:42.802Z,0.00
2022-08-03T04:43:42.773Z,0.00
2022-08-03T04:44:42.813Z,0.00
2022-08-03T04:45:42.823Z,0.00
2022-08-03T04:46:50.466Z,0.00
2022-08-03T04:47:42.801Z,0.00
2022-08-03T04:48:44.694Z,0.00
2022-08-03T04:49:42.851Z,0.00
2022-08-03T04:50:42.827Z,0.00
2022-08-03T04:51:42.840Z,0.00
2022-08-03T04:52:42.814Z,0.00
2022-08-03T04:53:42.838Z,0.00
2022-08-03T04:54:42.837Z,0.00
2022-08-03T04:55:42.825Z,0.00
2022-08-03T04:56:42.843Z,0.00
2022-08-03T04:57:42.856Z,0.00
2022-08-03T04:58:42.843Z,0.00
2022-08-03T04:59:42.824Z,0.00
2022-08-03T05:00:42.817Z,0.00
2022-08-03T05:01:42.910Z,0.00
2022-08-03T05:02:42.833Z,0.00
2022-08-03T05:03:42.828Z,0.00
2022-08-03T05:04:42.863Z,0.00
2022-08-03T05:05:50.567Z,0.00
2022-08-03T05:06:47.864Z,0.00
2022-08-03T05:07:42.844Z,0.00
2022-08-03T05:08:46.087Z,0.00
2022-08-03T05:09:52.646Z,0.00
2022-08-03T05:10:42.829Z,0.00
2022-08-03T05:11:42.850Z,0.00
2022-08-03T05:12:42.832Z,0.00
2022-08-03T05:13:42.841Z,0.00
2022-08-03T05:14:42.843Z,0.00
2022-08-03T05:15:43.281Z,0.00
2022-08-03T05:16:42.854Z,0.00
2022-08-03T05:17:42.912Z,0.00
2022-08-03T05:18:42.843Z,0.00
2022-08-03T05:19:42.847Z,0.00
2022-08-03T05:20:42.845Z,0.00
2022-08-03T05:21:51.937Z,0.00
2022-08-03T05:22:42.844Z,0.00
2022-08-03T05:23:42.857Z,0.00
2022-08-03T05:24:42.857Z,0.00
2022-08-03T05:25:49.594Z,0.00
2022-08-03T05:26:42.860Z,0.00
2022-08-03T05:27:42.856Z,0.00
2022-08-03T05:28:50.836Z,0.00
2022-08-03T05:29:42.859Z,0.00
2022-08-03T05:30:42.874Z,0.00
2022-08-03T05:31:42.862Z,0.00
2022-08-03T05:32:42.880Z,0.00
2022-08-03T05:33:42.916Z,0.00
2022-08-03T05:34:42.878Z,0.00
2022-08-03T05:36:00.925Z,0.00
2022-08-03T05:36:42.909Z,0.00
2022-08-03T05:37:54.815Z,0.00
2022-08-03T05:38:42.877Z,0.00
2022-08-03T05:39:42.854Z,0.00
2022-08-03T05:40:46.858Z,0.00
2022-08-03T05:41:42.898Z,0.00
2022-08-03T05:42:42.913Z,0.00
2022-08-03T05:43:42.888Z,0.00
2022-08-03T05:44:42.853Z,0.00
2022-08-03T05:45:42.879Z,0.00
2022-08-03T05:46:42.907Z,0.00
2022-08-03T05:47:42.882Z,0.00
2022-08-03T05:48:42.896Z,0.00
2022-08-03T05:49:42.921Z,0.00
2022-08-03T05:50:43.028Z,0.00
2022-08-03T05:51:42.907Z,0.00
2022-08-03T05:52:42.875Z,0.00
2022-08-03T05:53:42.897Z,0.00
2022-08-03T05:54:56.064Z,0.00
2022-08-03T05:55:42.887Z,0.00
2022-08-03T05:56:42.911Z,0.00
2022-08-03T05:57:42.914Z,0.00
2022-08-03T05:58:42.877Z,0.00
2022-08-03T05:59:54.691Z,0.00
2022-08-03T06:00:42.934Z,0.00
2022-08-03T06:01:42.908Z,0.00
2022-08-03T06:02:42.906Z,0.00
2022-08-03T06:03:42.911Z,0.00
2022-08-03T06:04:42.903Z,0.00
2022-08-03T06:05:43.226Z,0.00
2022-08-03T06:06:42.912Z,0.00
2022-08-03T06:07:42.916Z,0.00
2022-08-03T06:08:42.898Z,0.00
2022-08-03T06:10:33.761Z,0.00
2022-08-03T06:10:42.912Z,0.00
2022-08-03T06:11:42.904Z,0.00
2022-08-03T06:12:42.891Z,0.00
2022-08-03T06:13:42.951Z,0.00
2022-08-03T06:14:42.911Z,0.00
2022-08-03T06:15:42.910Z,0.00
2022-08-03T06:16:42.929Z,0.00
2022-08-03T06:17:42.928Z,0.00
2022-08-03T06:18:42.902Z,0.00
2022-08-03T06:19:42.921Z,0.00
2022-08-03T06:20:42.909Z,0.00
2022-08-03T06:21:42.919Z,0.00
2022-08-03T06:22:50.745Z,0.00
2022-08-03T06:23:54.953Z,0.00
2022-08-03T06:24:45.070Z,0.00
2022-08-03T06:25:42.917Z,0.00
2022-08-03T06:26:42.929Z,0.00
2022-08-03T06:27:42.940Z,0.00
2022-08-03T06:28:52.406Z,0.00
2022-08-03T06:29:42.929Z,0.00
2022-08-03T06:30:42.923Z,0.00
2022-08-03T06:31:42.964Z,0.00
2022-08-03T06:32:42.914Z,0.00
2022-08-03T06:34:30.019Z,0.00
2022-08-03T06:34:42.946Z,0.00
2022-08-03T06:35:42.948Z,0.00
2022-08-03T06:36:42.970Z,0.00
2022-08-03T06:37:42.974Z,0.00
2022-08-03T06:38:42.938Z,0.00
2022-08-03T06:39:42.953Z,0.00
2022-08-03T06:40:42.953Z,0.00
2022-08-03T06:41:44.605Z,0.00
2022-08-03T06:42:42.944Z,0.00
2022-08-03T06:44:03.670Z,0.00
2022-08-03T06:44:42.950Z,0.00
2022-08-03T06:45:42.983Z,0.00
2022-08-03T06:46:42.980Z,0.00
2022-08-03T06:47:42.941Z,0.00
2022-08-03T06:48:42.969Z,0.00
2022-08-03T06:49:43.023Z,0.00
2022-08-03T06:50:42.982Z,0.00
2022-08-03T06:52:03.717Z,0.00
2022-08-03T06:52:42.982Z,0.00
2022-08-03T06:53:42.995Z,0.00
2022-08-03T06:54:42.970Z,0.00
2022-08-03T06:55:43.002Z,0.00
2022-08-03T06:56:42.963Z,0.00
2022-08-03T06:57:42.973Z,0.00
2022-08-03T06:58:43.002Z,0.00
2022-08-03T07:00:07.445Z,0.00
2022-08-03T07:00:42.967Z,0.00
2022-08-03T07:01:43.068Z,0.00
2022-08-03T07:02:43.009Z,0.00
2022-08-03T07:03:52.025Z,0.00
2022-08-03T07:04:43.000Z,0.00
2022-08-03T07:05:42.987Z,0.00
2022-08-03T07:06:42.975Z,0.00
2022-08-03T07:07:42.976Z,0.21
2022-08-03T07:08:43.011Z,0.04
2022-08-03T07:09:42.999Z,0.00
2022-08-03T07:10:42.997Z,0.00
2022-08-03T07:11:42.990Z,0.01
2022-08-03T07:12:55.566Z,0.00
2022-08-03T07:13:42.984Z,0.00
2022-08-03T07:14:42.983Z,0.00
2022-08-03T07:15:56.187Z,0.01
2022-08-03T07:16:43.058Z,0.01
2022-08-03T07:17:42.989Z,0.00
2022-08-03T07:18:43.006Z,0.01
2022-08-03T07:19:42.995Z,0.00
2022-08-03T07:20:42.992Z,0.04
2022-08-03T07:21:43.006Z,0.00
2022-08-03T07:22:43.005Z,0.00
2022-08-03T07:23:42.999Z,0.00
2022-08-03T07:24:42.997Z,0.00
2022-08-03T07:25:43.015Z,0.00
2022-08-03T07:26:43.035Z,0.00
2022-08-03T07:27:43.004Z,0.00
2022-08-03T07:28:43.017Z,0.00
2022-08-03T07:29:43.025Z,0.00
2022-08-03T07:30:43.015Z,0.00
2022-08-03T07:31:43.041Z,0.00
2022-08-03T07:32:50.207Z,0.00
2022-08-03T07:33:43.038Z,0.00
2022-08-03T07:34:43.055Z,0.00
2022-08-03T07:35:43.028Z,0.00
2022-08-03T07:36:43.068Z,0.00
2022-08-03T07:37:43.049Z,0.00
2022-08-03T07:38:43.024Z,0.00
2022-08-03T07:39:43.032Z,0.00
2022-08-03T07:40:46.123Z,0.00
2022-08-03T07:41:43.087Z,0.00
2022-08-03T07:42:43.038Z,0.00
2022-08-03T07:43:43.036Z,0.02
2022-08-03T07:44:43.029Z,0.11
2022-08-03T07:45:43.029Z,0.13
2022-08-03T07:46:43.058Z,0.11
2022-08-03T07:47:43.032Z,0.55
2022-08-03T07:48:43.030Z,0.00
2022-08-03T07:49:43.080Z,0.19
2022-08-03T07:50:43.060Z,0.00
2022-08-03T07:51:43.058Z,0.00
2022-08-03T07:52:43.030Z,0.05
2022-08-03T07:53:47.382Z,0.00
2022-08-03T07:54:43.038Z,0.00
2022-08-03T07:55:43.052Z,0.00
2022-08-03T07:56:43.074Z,0.00
2022-08-03T07:57:43.050Z,0.00
2022-08-03T07:58:43.053Z,0.00
2022-08-03T07:59:56.469Z,0.03
2022-08-03T08:00:43.058Z,0.01
2022-08-03T08:01:43.109Z,0.00
2022-08-03T08:02:43.055Z,0.00
2022-08-03T08:03:53.470Z,0.02
2022-08-03T08:04:43.040Z,0.50
2022-08-03T08:05:43.065Z,0.53
2022-08-03T08:06:43.068Z,0.05
2022-08-03T08:07:43.073Z,0.09
2022-08-03T08:08:43.106Z,0.60
2022-08-03T08:09:43.093Z,0.09
2022-08-03T08:10:43.076Z,0.05
2022-08-03T08:11:43.092Z,0.00
2022-08-03T08:12:43.069Z,0.00
2022-08-03T08:13:43.088Z,0.00
2022-08-03T08:14:43.073Z,0.00
2022-08-03T08:15:43.726Z,0.92
2022-08-03T08:16:43.095Z,0.25
2022-08-03T08:17:43.084Z,0.02
2022-08-03T08:18:43.080Z,0.00
2022-08-03T08:19:47.515Z,0.00
2022-08-03T08:20:43.080Z,0.02
2022-08-03T08:22:01.890Z,0.22
2022-08-03T08:22:43.091Z,0.06
2022-08-03T08:23:44.799Z,0.44
2022-08-03T08:24:43.114Z,0.89
2022-08-03T08:25:43.080Z,0.00
2022-08-03T08:26:43.149Z,0.00
2022-08-03T08:28:22.170Z,0.00
2022-08-03T08:28:43.088Z,0.00
2022-08-03T08:29:52.687Z,0.01
2022-08-03T08:30:43.114Z,0.00
2022-08-03T08:31:43.121Z,0.31
2022-08-03T08:32:43.084Z,0.04
2022-08-03T08:34:03.126Z,0.13
2022-08-03T08:34:43.100Z,0.00
2022-08-03T08:35:43.164Z,0.00
2022-08-03T08:36:43.126Z,0.00
2022-08-03T08:37:43.141Z,0.00
2022-08-03T08:38:43.113Z,0.00
2022-08-03T08:39:43.105Z,0.00
2022-08-03T08:40:43.130Z,0.00
2022-08-03T08:41:45.776Z,0.02
2022-08-03T08:42:57.590Z,0.00
2022-08-03T08:43:43.129Z,0.00
2022-08-03T08:44:43.132Z,0.08
2022-08-03T08:45:43.114Z,0.04
2022-08-03T08:46:43.121Z,0.53
2022-08-03T08:47:51.120Z,0.00
2022-08-03T08:48:43.151Z,0.00
2022-08-03T08:49:53.592Z,0.00
2022-08-03T08:50:43.138Z,0.22
2022-08-03T08:51:59.279Z,0.56
2022-08-03T08:52:43.149Z,0.92
2022-08-03T08:53:43.122Z,0.12
2022-08-03T08:54:43.157Z,0.00
2022-08-03T08:55:59.250Z,0.00
2022-08-03T08:56:43.165Z,0.00
2022-08-03T08:57:43.623Z,0.17
2022-08-03T08:58:43.184Z,0.16
2022-08-03T08:59:48.965Z,0.18
2022-08-03T09:00:43.191Z,0.06
2022-08-03T09:01:43.162Z,0.38
2022-08-03T09:02:43.166Z,0.02
2022-08-03T09:03:43.139Z,0.02
2022-08-03T09:04:43.152Z,1.47
2022-08-03T09:05:55.775Z,0.73
2022-08-03T09:06:58.651Z,0.12
2022-08-03T09:07:43.142Z,0.00
2022-08-03T09:08:43.147Z,0.03
2022-08-03T09:10:07.523Z,0.00
2022-08-03T09:10:43.146Z,0.00
2022-08-03T09:11:54.517Z,0.38
2022-08-03T09:12:43.277Z,0.33
2022-08-03T09:13:43.186Z,0.05
2022-08-03T09:15:00.789Z,0.36
2022-08-03T09:15:53.313Z,0.03
2022-08-03T09:16:43.221Z,0.02
2022-08-03T09:17:46.390Z,0.00
2022-08-03T09:18:43.164Z,0.01
2022-08-03T09:19:43.178Z,0.19
2022-08-03T09:20:43.219Z,0.00
2022-08-03T09:21:43.220Z,0.00
2022-08-03T09:22:43.191Z,0.03
2022-08-03T09:23:51.583Z,0.11
2022-08-03T09:24:43.469Z,0.18
2022-08-03T09:25:43.185Z,0.64
2022-08-03T09:26:43.204Z,0.08
2022-08-03T09:27:43.200Z,0.12
2022-08-03T09:29:00.204Z,0.47
2022-08-03T09:29:43.202Z,0.03
2022-08-03T09:30:43.208Z,0.50
2022-08-03T09:31:44.045Z,0.17
2022-08-03T09:32:43.191Z,0.06
2022-08-03T09:33:43.177Z,0.00
2022-08-03T09:34:43.195Z,0.00
2022-08-03T09:35:55.046Z,0.00
2022-08-03T09:36:43.218Z,0.13
2022-08-03T09:38:12.170Z,0.14
2022-08-03T09:38:43.210Z,0.49
2022-08-03T09:39:43.219Z,0.79
2022-08-03T09:40:43.226Z,0.91
2022-08-03T09:41:43.236Z,0.01
2022-08-03T09:42:43.209Z,0.15
2022-08-03T09:43:43.222Z,0.00
2022-08-03T09:44:43.262Z,0.00
2022-08-03T09:45:43.219Z,0.00
2022-08-03T09:46:43.225Z,0.00
2022-08-03T09:47:45.174Z,0.00
2022-08-03T09:48:43.226Z,0.01
2022-08-03T09:49:43.258Z,0.01
2022-08-03T09:50:57.039Z,0.00
2022-08-03T09:52:38.134Z,0.01
2022-08-03T09:52:52.283Z,0.00
2022-08-03T09:53:58.712Z,0.49
2022-08-03T09:54:43.257Z,0.51
2022-08-03T09:56:34.962Z,0.07
2022-08-03T09:56:43.241Z,0.20
2022-08-03T09:57:43.240Z,0.02
2022-08-03T09:58:43.238Z,0.80
2022-08-03T09:59:43.250Z,0.01
2022-08-03T10:00:43.266Z,0.00
2022-08-03T10:01:43.337Z,0.03
2022-08-03T10:02:43.276Z,0.18
2022-08-03T10:04:02.792Z,1.36
2022-08-03T10:04:43.258Z,1.31
2022-08-03T10:05:43.259Z,0.93
2022-08-03T10:06:43.267Z,0.14
2022-08-03T10:07:46.159Z,0.01
2022-08-03T10:08:43.259Z,0.85
2022-08-03T10:09:43.257Z,0.59
2022-08-03T10:10:43.271Z,0.66
2022-08-03T10:11:43.272Z,0.77
2022-08-03T10:12:43.266Z,1.23
2022-08-03T10:13:43.268Z,1.25
2022-08-03T10:14:43.272Z,0.50
2022-08-03T10:16:21.202Z,0.54
2022-08-03T10:16:43.300Z,0.06
2022-08-03T10:17:43.264Z,0.59
2022-08-03T10:18:43.271Z,0.63
2022-08-03T10:19:43.283Z,0.55
2022-08-03T10:20:43.311Z,0.46
2022-08-03T10:21:43.274Z,0.08
2022-08-03T10:22:43.292Z,0.35
2022-08-03T10:23:43.289Z,0.11
2022-08-03T10:24:43.270Z,1.21
2022-08-03T10:25:43.286Z,0.51
2022-08-03T10:26:50.008Z,0.00
2022-08-03T10:27:43.308Z,0.52
2022-08-03T10:28:45.537Z,0.00
2022-08-03T10:29:43.323Z,0.07
2022-08-03T10:30:43.277Z,0.03
2022-08-03T10:31:57.553Z,0.03
2022-08-03T10:32:43.279Z,0.01
2022-08-03T10:33:51.858Z,0.03
2022-08-03T10:34:44.589Z,0.57
2022-08-03T10:35:43.338Z,0.13
2022-08-03T10:36:43.309Z,0.07
2022-08-03T10:37:43.287Z,0.04
2022-08-03T10:38:43.333Z,0.60
2022-08-03T10:39:43.275Z,0.40
2022-08-03T10:40:50.437Z,0.55
2022-08-03T10:41:43.300Z,1.39
2022-08-03T10:42:43.322Z,0.46
2022-08-03T10:43:43.338Z,0.14
2022-08-03T10:44:43.348Z,0.02
2022-08-03T10:45:43.317Z,1.06
2022-08-03T10:46:45.189Z,0.80
2022-08-03T10:47:43.306Z,0.17
2022-08-03T10:48:43.327Z,0.11
2022-08-03T10:49:43.372Z,0.34
2022-08-03T10:50:43.319Z,0.02
2022-08-03T10:51:43.355Z,0.37
2022-08-03T10:52:45.374Z,0.89
2022-08-03T10:53:44.168Z,0.00
2022-08-03T10:54:43.358Z,0.63
2022-08-03T10:55:43.356Z,0.39
2022-08-03T10:56:48.008Z,1.19
2022-08-03T10:57:43.363Z,0.99
2022-08-03T10:58:57.573Z,0.06
2022-08-03T10:59:43.335Z,0.52
2022-08-03T11:00:43.375Z,0.55
2022-08-03T11:01:59.480Z,0.32
2022-08-03T11:02:43.341Z,1.10
2022-08-03T11:03:43.375Z,0.81
2022-08-03T11:04:43.343Z,1.47
2022-08-03T11:05:43.330Z,0.61
2022-08-03T11:06:43.366Z,0.07
2022-08-03T11:07:43.364Z,0.03
2022-08-03T11:08:43.361Z,1.14
2022-08-03T11:09:43.365Z,0.25
2022-08-03T11:10:43.361Z,0.47
2022-08-03T11:11:43.357Z,0.07
2022-08-03T11:12:43.353Z,0.30
2022-08-03T11:13:43.356Z,0.91
2022-08-03T11:14:43.355Z,0.54
2022-08-03T11:15:43.369Z,0.46
2022-08-03T11:16:43.399Z,0.90
2022-08-03T11:17:46.832Z,1.16
2022-08-03T11:18:43.373Z,1.50
2022-08-03T11:19:58.176Z,0.63
2022-08-03T11:20:43.371Z,0.00
2022-08-03T11:21:43.397Z,0.62
2022-08-03T11:22:43.391Z,0.02
2022-08-03T11:24:03.384Z,0.36
2022-08-03T11:24:43.354Z,0.05
2022-08-03T11:25:55.069Z,0.37
2022-08-03T11:26:43.402Z,0.27
2022-08-03T11:27:43.374Z,0.03
2022-08-03T11:28:43.420Z,0.00
2022-08-03T11:29:43.395Z,0.00
2022-08-03T11:30:43.397Z,0.00
2022-08-03T11:31:50.585Z,0.00
2022-08-03T11:32:46.600Z,0.01
2022-08-03T11:33:43.438Z,0.32
2022-08-03T11:34:43.424Z,1.73
2022-08-03T11:35:43.421Z,0.97
2022-08-03T11:36:43.417Z,0.45
2022-08-03T11:37:43.390Z,0.61
2022-08-03T11:38:43.409Z,0.32
2022-08-03T11:39:43.394Z,1.11
2022-08-03T11:40:43.405Z,1.10
2022-08-03T11:41:45.343Z,0.79
2022-08-03T11:42:43.415Z,0.26
2022-08-03T11:43:43.417Z,1.75
2022-08-03T11:44:43.420Z,0.91
2022-08-03T11:45:43.405Z,0.09
2022-08-03T11:46:43.448Z,0.00
2022-08-03T11:47:50.122Z,0.79
2022-08-03T11:48:43.417Z,0.06
2022-08-03T11:49:43.457Z,0.89
2022-08-03T11:50:43.403Z,0.83
2022-08-03T11:51:43.457Z,0.63
2022-08-03T11:52:43.412Z,0.59
2022-08-03T11:53:43.453Z,0.40
2022-08-03T11:54:43.446Z,0.00
2022-08-03T11:55:43.427Z,0.02
2022-08-03T11:56:43.495Z,0.85
2022-08-03T11:59:09.412Z,1.62
2022-08-03T11:59:16.385Z,0.86
2022-08-03T11:59:43.432Z,0.02
2022-08-03T12:00:43.444Z,0.58
2022-08-03T12:01:43.441Z,0.01
2022-08-03T12:02:43.931Z,1.36
2022-08-03T12:03:43.534Z,0.25
2022-08-03T12:04:43.479Z,0.40
2022-08-03T12:05:51.065Z,1.31
2022-08-03T12:06:47.283Z,2.21
2022-08-03T12:08:04.020Z,1.16
2022-08-03T12:08:43.456Z,0.15
2022-08-03T12:09:43.458Z,0.29
2022-08-03T12:10:43.461Z,0.00
2022-08-03T12:11:54.661Z,0.13
2022-08-03T12:12:46.307Z,0.09
2022-08-03T12:14:10.734Z,0.02
2022-08-03T12:14:48.749Z,0.00
2022-08-03T12:15:43.451Z,0.00
2022-08-03T12:16:43.500Z,0.00
2022-08-03T12:17:43.449Z,0.01
2022-08-03T12:18:43.453Z,0.00
2022-08-03T12:19:43.492Z,0.03
2022-08-03T12:20:43.441Z,0.00
2022-08-03T12:21:43.482Z,0.00
2022-08-03T12:22:43.485Z,1.15
2022-08-03T12:23:43.476Z,0.38
2022-08-03T12:24:43.476Z,1.07
2022-08-03T12:25:43.489Z,1.12
2022-08-03T12:26:43.524Z,1.50
2022-08-03T12:27:43.484Z,1.55
2022-08-03T12:28:46.859Z,0.62
2022-08-03T12:29:43.500Z,0.56
2022-08-03T12:30:43.495Z,0.53
2022-08-03T12:31:43.486Z,0.01
2022-08-03T12:32:43.502Z,0.71
2022-08-03T12:33:43.501Z,0.91
2022-08-03T12:34:46.919Z,2.01
2022-08-03T12:35:52.551Z,1.37
2022-08-03T12:36:43.497Z,2.17
2022-08-03T12:37:43.497Z,1.10
2022-08-03T12:38:43.501Z,1.02
2022-08-03T12:40:01.606Z,0.66
2022-08-03T12:40:43.522Z,0.88
2022-08-03T12:41:43.523Z,1.57
2022-08-03T12:42:43.515Z,1.46
2022-08-03T12:43:43.506Z,1.52
2022-08-03T12:44:43.548Z,0.59
2022-08-03T12:45:43.493Z,0.01
2022-08-03T12:46:47.681Z,0.05
2022-08-03T12:47:43.527Z,0.08
2022-08-03T12:48:43.508Z,1.24
2022-08-03T12:49:43.530Z,1.30
2022-08-03T12:50:43.547Z,1.86
2022-08-03T12:51:43.551Z,1.62
2022-08-03T12:52:43.555Z,1.42
2022-08-03T12:53:43.505Z,0.90
2022-08-03T12:54:43.519Z,1.33
2022-08-03T12:55:57.678Z,1.24
2022-08-03T12:56:43.558Z,0.27
2022-08-03T12:57:43.517Z,0.34
2022-08-03T12:58:43.533Z,0.53
2022-08-03T12:59:45.073Z,1.00
2022-08-03T13:00:43.537Z,0.43
2022-08-03T13:01:52.199Z,0.30
2022-08-03T13:02:46.493Z,0.04
2022-08-03T13:03:49.631Z,0.01
2022-08-03T13:04:43.541Z,0.02
2022-08-03T13:05:43.563Z,0.82
2022-08-03T13:06:43.546Z,0.86
2022-08-03T13:07:45.805Z,0.06
2022-08-03T13:08:43.562Z,0.01
2022-08-03T13:09:43.544Z,0.01
2022-08-03T13:10:43.523Z,0.00
2022-08-03T13:11:57.619Z,0.01
2022-08-03T13:12:43.564Z,0.00
2022-08-03T13:13:43.565Z,0.02
2022-08-03T13:14:43.545Z,0.47
2022-08-03T13:15:47.704Z,0.42
2022-08-03T13:16:43.577Z,1.33
2022-08-03T13:17:43.573Z,0.46
2022-08-03T13:18:43.551Z,0.63