createdAt,value
2018-12-18T00:01:58.138Z,5.80
2018-12-18T00:04:26.465Z,6.90
2018-12-18T00:06:54.929Z,4.50
2018-12-18T00:09:24.074Z,4.33
2018-12-18T00:11:59.163Z,4.43
2018-12-18T00:14:23.683Z,5.83
2018-12-18T00:16:52.273Z,7.17
2018-12-18T00:19:20.621Z,7.90
2018-12-18T00:21:49.373Z,6.10
2018-12-18T00:24:19.340Z,4.87
2018-12-18T00:26:49.411Z,3.70
2018-12-18T00:29:17.853Z,2.93
2018-12-18T00:31:46.378Z,2.67
2018-12-18T00:34:15.059Z,2.93
2018-12-18T00:36:43.624Z,3.13
2018-12-18T00:39:14.852Z,5.67
2018-12-18T00:41:43.654Z,9.13
2018-12-18T00:44:12.061Z,11.03
2018-12-18T00:46:40.341Z,11.40
2018-12-18T00:49:09.124Z,9.33
2018-12-18T00:51:37.801Z,6.80
2018-12-18T00:54:06.368Z,7.87
2018-12-18T00:56:36.182Z,3.57
2018-12-18T00:59:04.895Z,3.07
2018-12-18T01:01:34.545Z,5.20
2018-12-18T01:04:04.102Z,3.63
2018-12-18T01:06:33.926Z,5.27
2018-12-18T01:09:02.412Z,3.70
2018-12-18T01:11:32.447Z,2.67
2018-12-18T01:14:00.978Z,2.90
2018-12-18T01:16:30.357Z,2.47
2018-12-18T01:18:58.883Z,4.50
2018-12-18T01:21:27.985Z,4.50
2018-12-18T01:23:57.177Z,4.30
2018-12-18T01:26:25.720Z,3.90
2018-12-18T01:28:54.465Z,4.47
2018-12-18T01:31:23.112Z,3.60
2018-12-18T01:33:52.341Z,3.23
2018-12-18T01:36:20.769Z,4.63
2018-12-18T01:38:50.153Z,4.73
2018-12-18T01:41:18.900Z,4.37
2018-12-18T01:43:48.019Z,6.07
2018-12-18T01:46:16.581Z,4.83
2018-12-18T01:48:45.780Z,3.57
2018-12-18T01:51:14.586Z,5.80
2018-12-18T01:53:43.264Z,3.43
2018-12-18T01:56:11.751Z,3.50
2018-12-18T01:58:40.776Z,4.13
2018-12-18T02:01:09.468Z,3.03
2018-12-18T02:03:38.619Z,5.40
2018-12-18T02:06:07.627Z,4.20
2018-12-18T02:08:36.153Z,4.67
2018-12-18T02:11:05.257Z,3.97
2018-12-18T02:13:34.296Z,3.17
2018-12-18T02:16:02.735Z,4.57
2018-12-18T02:18:31.145Z,5.10
2018-12-18T02:20:59.738Z,3.87
2018-12-18T02:23:28.169Z,3.60
2018-12-18T02:25:56.569Z,2.73
2018-12-18T02:28:25.060Z,5.53
2018-12-18T02:30:53.524Z,2.57
2018-12-18T02:33:22.929Z,2.13
2018-12-18T02:35:51.355Z,1.93
2018-12-18T02:38:20.088Z,2.30
2018-12-18T02:40:48.791Z,4.07
2018-12-18T02:43:17.497Z,3.63
2018-12-18T02:45:45.908Z,3.70
2018-12-18T02:48:14.598Z,3.93
2018-12-18T02:50:43.679Z,4.80
2018-12-18T02:53:12.280Z,5.83
2018-12-18T02:55:40.722Z,5.53
2018-12-18T02:58:09.389Z,4.50
2018-12-18T03:00:37.704Z,4.20
2018-12-18T03:03:06.278Z,3.50
2018-12-18T03:05:35.948Z,6.03
2018-12-18T03:08:05.395Z,5.53
2018-12-18T03:10:34.541Z,4.70
2018-12-18T03:13:03.014Z,6.87
2018-12-18T03:15:31.653Z,5.10
2018-12-18T03:18:00.543Z,6.93
2018-12-18T03:20:29.080Z,6.83
2018-12-18T03:22:57.389Z,6.17
2018-12-18T03:25:25.996Z,5.13
2018-12-18T03:27:54.669Z,5.53
2018-12-18T03:30:23.330Z,4.93
2018-12-18T03:32:54.052Z,3.80
2018-12-18T03:35:22.738Z,6.00
2018-12-18T03:37:51.047Z,5.67
2018-12-18T03:40:19.397Z,3.87
2018-12-18T03:42:47.904Z,6.73
2018-12-18T03:45:16.719Z,8.90
2018-12-18T03:47:46.937Z,6.07
2018-12-18T03:50:15.572Z,4.60
2018-12-18T03:52:44.333Z,11.13
2018-12-18T03:55:12.835Z,6.53
2018-12-18T03:57:42.352Z,5.80
2018-12-18T04:00:12.271Z,4.93
2018-12-18T04:02:40.739Z,7.43
2018-12-18T04:05:09.976Z,8.17
2018-12-18T04:07:38.867Z,7.77
2018-12-18T04:10:07.689Z,8.27
2018-12-18T04:12:37.494Z,6.60
2018-12-18T04:15:06.792Z,6.70
2018-12-18T04:17:35.278Z,8.60
2018-12-18T04:20:05.302Z,5.40
2018-12-18T04:22:34.020Z,6.70
2018-12-18T04:25:02.660Z,5.30
2018-12-18T04:27:31.395Z,5.43
2018-12-18T04:30:00.634Z,4.87
2018-12-18T04:32:29.525Z,5.77
2018-12-18T04:34:58.563Z,6.47
2018-12-18T04:37:26.965Z,6.00
2018-12-18T04:39:56.141Z,6.93
2018-12-18T04:42:24.743Z,8.73
2018-12-18T04:44:53.292Z,7.23
2018-12-18T04:47:21.837Z,10.23
2018-12-18T04:49:51.352Z,5.90
2018-12-18T04:52:20.069Z,5.27
2018-12-18T04:54:48.770Z,7.43
2018-12-18T04:57:17.549Z,8.27
2018-12-18T04:59:47.399Z,8.37
2018-12-18T05:02:17.538Z,8.07
2018-12-18T05:04:50.176Z,9.87
2018-12-18T05:07:16.735Z,13.50
2018-12-18T05:09:45.754Z,14.20
2018-12-18T05:12:14.176Z,10.83
2018-12-18T05:14:42.714Z,8.30
2018-12-18T05:17:11.804Z,14.03
2018-12-18T05:19:41.536Z,10.20
2018-12-18T05:22:10.703Z,8.50
2018-12-18T05:24:39.316Z,13.50
2018-12-18T05:27:07.701Z,10.40
2018-12-18T05:29:36.554Z,12.20
2018-12-18T05:32:05.293Z,10.17
2018-12-18T05:34:34.221Z,14.43
2018-12-18T05:37:02.974Z,11.00
2018-12-18T05:39:31.730Z,12.23
2018-12-18T05:42:01.519Z,14.03
2018-12-18T05:44:30.038Z,17.23
2018-12-18T05:46:58.484Z,33.13
2018-12-18T05:49:27.162Z,21.43
2018-12-18T05:51:55.551Z,14.10
2018-12-18T05:54:23.845Z,17.17
2018-12-18T05:56:52.586Z,13.20
2018-12-18T05:59:21.144Z,11.73
2018-12-18T06:01:49.721Z,12.47
2018-12-18T06:04:18.302Z,13.20
2018-12-18T06:06:47.293Z,10.53
2018-12-18T06:09:15.800Z,9.83
2018-12-18T06:11:44.488Z,11.70
2018-12-18T06:14:13.270Z,12.07
2018-12-18T06:16:43.869Z,11.13
2018-12-18T06:19:12.462Z,11.37
2018-12-18T06:21:41.061Z,12.63
2018-12-18T06:24:09.812Z,10.90
2018-12-18T06:26:38.235Z,10.73
2018-12-18T06:29:06.585Z,11.40
2018-12-18T06:31:34.949Z,14.27
2018-12-18T06:34:03.406Z,9.87
2018-12-18T06:36:31.859Z,10.27
2018-12-18T06:39:00.133Z,10.37
2018-12-18T06:41:28.424Z,54.10
2018-12-18T06:43:56.745Z,37.43
2018-12-18T06:46:25.068Z,30.27
2018-12-18T06:48:53.330Z,25.03
2018-12-18T06:51:21.767Z,23.50
2018-12-18T06:53:50.034Z,20.23
2018-12-18T06:56:18.237Z,19.83
2018-12-18T06:58:46.757Z,14.27
2018-12-18T07:01:14.978Z,12.73
2018-12-18T07:03:43.400Z,13.57
2018-12-18T07:06:12.209Z,14.57
2018-12-18T07:08:40.557Z,15.90
2018-12-18T07:11:09.596Z,17.20
2018-12-18T07:13:38.187Z,10.37
2018-12-18T07:16:06.760Z,8.37
2018-12-18T07:18:35.006Z,7.80
2018-12-18T07:21:03.306Z,11.60
2018-12-18T07:23:31.631Z,12.07
2018-12-18T07:26:00.538Z,11.77
2018-12-18T07:28:28.855Z,9.80
2018-12-18T07:30:57.428Z,12.63
2018-12-18T07:33:25.933Z,18.13
2018-12-18T07:35:54.805Z,25.93
2018-12-18T07:38:23.616Z,12.00
2018-12-18T07:40:52.056Z,27.13
2018-12-18T07:43:20.317Z,24.23
2018-12-18T07:45:48.564Z,17.87
2018-12-18T07:48:16.911Z,27.30
2018-12-18T07:50:45.114Z,17.90
2018-12-18T07:53:13.679Z,18.07
2018-12-18T07:55:42.559Z,12.63
2018-12-18T07:58:11.137Z,29.77
2018-12-18T08:00:39.623Z,39.00
2018-12-18T08:03:08.047Z,36.07
2018-12-18T08:05:36.496Z,31.63
2018-12-18T08:08:05.134Z,20.00
2018-12-18T08:10:33.601Z,27.63
2018-12-18T08:13:03.360Z,21.27
2018-12-18T08:15:31.625Z,27.00
2018-12-18T08:18:00.125Z,28.47
2018-12-18T08:20:28.532Z,22.83
2018-12-18T08:22:56.873Z,24.00
2018-12-18T08:25:25.214Z,18.87
2018-12-18T08:27:53.848Z,24.93
2018-12-18T08:30:23.319Z,22.03
2018-12-18T08:32:51.722Z,20.53
2018-12-18T08:35:19.969Z,22.03
2018-12-18T08:37:48.421Z,25.63
2018-12-18T08:40:16.661Z,20.60
2018-12-18T08:42:44.862Z,23.67
2018-12-18T08:45:13.552Z,23.73
2018-12-18T08:47:42.076Z,24.53
2018-12-18T08:50:10.681Z,26.30
2018-12-18T08:52:39.013Z,16.67
2018-12-18T08:55:07.628Z,12.73
2018-12-18T08:57:35.905Z,16.07
2018-12-18T09:00:05.521Z,16.17
2018-12-18T09:02:33.790Z,13.60
2018-12-18T09:05:02.062Z,14.37
2018-12-18T09:07:30.456Z,17.63
2018-12-18T09:09:58.805Z,22.87
2018-12-18T09:12:27.647Z,17.50
2018-12-18T09:14:57.204Z,18.30
2018-12-18T09:17:31.492Z,18.13
2018-12-18T09:20:00.235Z,19.03
2018-12-18T09:22:28.803Z,17.47
2018-12-18T09:24:57.361Z,19.77
2018-12-18T09:27:25.831Z,16.97
2018-12-18T09:29:54.277Z,17.23
2018-12-18T09:32:22.845Z,16.67
2018-12-18T09:34:51.506Z,18.10
2018-12-18T09:37:20.023Z,14.60
2018-12-18T09:39:48.472Z,16.27
2018-12-18T09:42:22.245Z,14.33
2018-12-18T09:44:50.822Z,15.37
2018-12-18T09:47:19.315Z,15.63
2018-12-18T09:49:47.988Z,12.63
2018-12-18T09:52:16.265Z,13.80
2018-12-18T09:54:44.621Z,9.77
2018-12-18T09:58:17.809Z,13.20
2018-12-18T10:00:46.293Z,14.83
2018-12-18T10:03:14.655Z,10.20
2018-12-18T10:05:43.079Z,12.17
2018-12-18T10:08:11.271Z,14.67
2018-12-18T10:10:40.143Z,15.57
2018-12-18T10:13:08.453Z,10.43
2018-12-18T10:15:36.725Z,10.47
2018-12-18T10:18:05.156Z,11.07
2018-12-18T10:20:33.507Z,9.70
2018-12-18T10:23:01.873Z,11.03
2018-12-18T10:25:30.397Z,12.87
2018-12-18T10:27:58.951Z,13.30
2018-12-18T10:30:27.302Z,10.47
2018-12-18T10:32:55.689Z,15.53
2018-12-18T10:35:24.141Z,13.83
2018-12-18T10:37:52.621Z,18.37
2018-12-18T10:40:21.103Z,17.07
2018-12-18T10:42:49.460Z,13.83
2018-12-18T10:45:19.852Z,13.67
2018-12-18T10:47:48.330Z,14.87
2018-12-18T10:50:16.924Z,11.47
2018-12-18T10:52:45.337Z,13.20
2018-12-18T10:55:13.530Z,11.33
2018-12-18T10:57:41.721Z,12.33
2018-12-18T11:00:16.171Z,9.93
2018-12-18T11:02:44.766Z,12.03
2018-12-18T11:05:13.370Z,11.27
2018-12-18T11:07:41.874Z,14.67
2018-12-18T11:10:10.137Z,13.73
2018-12-18T11:12:40.627Z,15.10
2018-12-18T11:15:09.502Z,13.13
2018-12-18T11:17:39.202Z,12.70
2018-12-18T11:20:07.925Z,12.47
2018-12-18T11:22:36.421Z,13.50
2018-12-18T11:25:05.533Z,12.60
2018-12-18T11:27:33.861Z,15.93
2018-12-18T11:30:02.383Z,11.30
2018-12-18T11:32:33.163Z,10.87
2018-12-18T11:35:01.493Z,11.27
2018-12-18T11:37:29.732Z,9.73
2018-12-18T11:39:58.031Z,10.67
2018-12-18T11:42:26.382Z,8.67
2018-12-18T11:44:54.661Z,8.87
2018-12-18T11:47:22.909Z,10.43
2018-12-18T11:49:52.385Z,9.93
2018-12-18T11:52:20.742Z,8.67
2018-12-18T11:54:49.124Z,9.07
2018-12-18T11:57:17.677Z,10.30
2018-12-18T11:59:46.105Z,9.67
2018-12-18T12:02:14.381Z,9.90
2018-12-18T12:04:42.715Z,9.87
2018-12-18T12:07:10.986Z,9.57
2018-12-18T12:09:39.277Z,11.13
2018-12-18T12:12:07.661Z,19.03
2018-12-18T12:14:35.961Z,11.73
2018-12-18T12:17:05.355Z,9.50
2018-12-18T12:19:33.662Z,11.47
2018-12-18T12:22:01.925Z,10.50
2018-12-18T12:24:30.247Z,15.47
2018-12-18T12:27:04.168Z,9.93
2018-12-18T12:29:32.415Z,11.13
2018-12-18T12:32:00.847Z,9.37
2018-12-18T12:34:29.236Z,11.77
2018-12-18T12:36:57.588Z,11.10
2018-12-18T12:39:25.944Z,11.80
2018-12-18T12:41:54.125Z,9.63
2018-12-18T12:44:22.480Z,12.13
2018-12-18T12:46:50.870Z,10.37
2018-12-18T12:49:21.325Z,10.17
2018-12-18T12:51:49.856Z,12.87
2018-12-18T12:54:18.136Z,11.77
2018-12-18T12:56:46.500Z,10.77
2018-12-18T12:59:14.777Z,10.73
2018-12-18T13:01:43.066Z,10.03
2018-12-18T13:04:11.305Z,10.17
2018-12-18T13:06:40.066Z,8.83
2018-12-18T13:09:09.250Z,11.57
2018-12-18T13:11:37.632Z,8.97
2018-12-18T13:14:05.865Z,8.37
2018-12-18T13:16:34.141Z,12.50
2018-12-18T13:19:02.534Z,9.90
2018-12-18T13:21:31.083Z,9.60
2018-12-18T13:23:59.479Z,9.50
2018-12-18T13:26:27.831Z,8.40
2018-12-18T13:28:56.319Z,11.13
2018-12-18T13:31:24.705Z,9.40
2018-12-18T13:33:53.032Z,8.77
2018-12-18T13:36:21.484Z,10.80
2018-12-18T13:38:49.930Z,9.47
2018-12-18T13:41:18.277Z,9.30
2018-12-18T13:43:46.888Z,8.27
2018-12-18T13:46:15.471Z,6.67
2018-12-18T13:48:43.851Z,7.93
2018-12-18T13:51:12.254Z,5.07
2018-12-18T13:53:40.589Z,7.83
2018-12-18T13:56:08.881Z,9.97
2018-12-18T13:58:37.223Z,14.53
2018-12-18T14:01:05.498Z,9.97
2018-12-18T14:03:33.708Z,5.80
2018-12-18T14:06:02.283Z,6.70
2018-12-18T14:08:30.718Z,6.20
2018-12-18T14:10:59.270Z,8.10
2018-12-18T14:13:27.559Z,8.33
2018-12-18T14:15:55.835Z,6.10
2018-12-18T14:18:24.502Z,8.07
2018-12-18T14:20:52.805Z,7.23
2018-12-18T14:23:21.102Z,7.13
2018-12-18T14:25:49.825Z,7.33
2018-12-18T14:28:18.330Z,7.47
2018-12-18T14:30:47.453Z,7.67
2018-12-18T14:33:15.702Z,8.47
2018-12-18T14:35:44.046Z,10.87
2018-12-18T14:38:12.425Z,10.57
2018-12-18T14:40:40.970Z,12.83
2018-12-18T14:43:09.229Z,12.23
2018-12-18T14:45:37.504Z,12.00
2018-12-18T14:48:05.894Z,8.23
2018-12-18T14:50:34.321Z,10.10
2018-12-18T14:53:02.492Z,8.60
2018-12-18T14:55:31.026Z,14.07
2018-12-18T14:57:59.394Z,16.37
2018-12-18T15:00:27.770Z,11.63
2018-12-18T15:02:56.248Z,9.53
2018-12-18T15:05:25.160Z,13.37
2018-12-18T15:07:53.623Z,9.03
2018-12-18T15:10:21.945Z,9.30
2018-12-18T15:12:50.968Z,7.93
2018-12-18T15:15:19.426Z,8.77
2018-12-18T15:20:38.482Z,10.30
2018-12-18T15:23:07.304Z,9.03
2018-12-18T15:25:35.556Z,13.63
2018-12-18T15:28:03.933Z,14.53
2018-12-18T15:30:32.199Z,10.70
2018-12-18T15:33:00.458Z,20.83
2018-12-18T15:35:29.189Z,13.70
2018-12-18T15:37:57.478Z,13.27
2018-12-18T15:40:26.246Z,13.33
2018-12-18T15:42:54.586Z,14.83
2018-12-18T15:45:22.913Z,17.27
2018-12-18T15:47:51.368Z,15.33
2018-12-18T15:50:19.722Z,14.00
2018-12-18T15:52:48.935Z,14.53
2018-12-18T15:55:17.302Z,16.23
2018-12-18T15:57:46.434Z,20.37
2018-12-18T16:00:15.139Z,18.20
2018-12-18T16:02:43.822Z,18.40
2018-12-18T16:05:12.499Z,18.00
2018-12-18T16:07:41.374Z,17.30
2018-12-18T16:10:09.974Z,12.77
2018-12-18T16:12:38.961Z,13.27
2018-12-18T16:15:08.504Z,10.90
2018-12-18T16:17:37.670Z,45.90
2018-12-18T16:20:07.023Z,14.50
2018-12-18T16:22:35.286Z,14.23
2018-12-18T16:25:03.765Z,13.90
2018-12-18T16:27:32.306Z,11.67
2018-12-18T16:30:00.786Z,12.37
2018-12-18T16:32:29.731Z,12.70
2018-12-18T16:34:58.452Z,9.63
2018-12-18T16:37:27.090Z,13.03
2018-12-18T16:39:55.854Z,11.30
2018-12-18T16:42:24.246Z,13.83
2018-12-18T16:44:52.912Z,12.70
2018-12-18T16:47:21.171Z,12.67
2018-12-18T16:49:49.664Z,12.63
2018-12-18T16:52:18.254Z,17.13
2018-12-18T16:54:46.941Z,16.37
2018-12-18T16:57:15.530Z,18.87
2018-12-18T16:59:44.019Z,22.30
2018-12-18T17:02:14.003Z,17.43
2018-12-18T17:04:42.187Z,15.73
2018-12-18T17:07:10.814Z,15.93
2018-12-18T17:09:39.230Z,14.10
2018-12-18T17:12:07.890Z,19.30
2018-12-18T17:14:37.236Z,19.97
2018-12-18T17:17:05.858Z,17.90
2018-12-18T17:19:34.660Z,14.70
2018-12-18T17:22:03.220Z,14.50
2018-12-18T17:24:31.907Z,14.17
2018-12-18T17:27:00.483Z,28.47
2018-12-18T17:29:28.982Z,30.33
2018-12-18T17:31:57.608Z,29.17
2018-12-18T17:34:26.415Z,30.27
2018-12-18T17:36:54.790Z,24.53
2018-12-18T17:39:23.205Z,17.07
2018-12-18T17:41:51.498Z,24.27
2018-12-18T17:44:20.007Z,20.17
2018-12-18T17:46:48.815Z,28.37
2018-12-18T17:49:17.426Z,16.70
2018-12-18T17:51:46.050Z,17.23
2018-12-18T17:54:14.466Z,17.27
2018-12-18T17:56:42.798Z,18.27
2018-12-18T17:59:11.359Z,16.87
2018-12-18T18:01:39.850Z,15.73
2018-12-18T18:04:08.258Z,13.77
2018-12-18T18:06:36.639Z,14.70
2018-12-18T18:09:08.474Z,10.73
2018-12-18T18:11:37.198Z,13.07
2018-12-18T18:14:05.560Z,13.47
2018-12-18T18:16:34.316Z,113.07
2018-12-18T18:19:02.676Z,35.93
2018-12-18T18:21:31.570Z,11.27
2018-12-18T18:24:00.274Z,11.67
2018-12-18T18:26:29.738Z,11.57
2018-12-18T18:28:58.342Z,14.73
2018-12-18T18:31:26.715Z,15.80
2018-12-18T18:33:55.327Z,25.73
2018-12-18T18:36:24.126Z,24.03
2018-12-18T18:38:52.690Z,22.17
2018-12-18T18:41:22.126Z,19.13
2018-12-18T18:43:51.469Z,12.87
2018-12-18T18:46:19.778Z,14.23
2018-12-18T18:48:48.210Z,14.53
2018-12-18T18:51:17.916Z,8.97
2018-12-18T18:53:46.650Z,22.93
2018-12-18T18:56:15.742Z,8.17
2018-12-18T18:58:44.531Z,6.27
2018-12-18T19:01:13.045Z,7.07
2018-12-18T19:03:41.421Z,6.57
2018-12-18T19:06:10.777Z,8.73
2018-12-18T19:08:39.133Z,12.57
2018-12-18T19:11:07.667Z,12.10
2018-12-18T19:13:36.094Z,13.93
2018-12-18T19:16:04.886Z,12.93
2018-12-18T19:18:33.408Z,19.80
2018-12-18T19:21:02.105Z,20.00
2018-12-18T19:23:30.674Z,17.20
2018-12-18T19:25:59.215Z,18.43
2018-12-18T19:28:27.394Z,14.37
2018-12-18T19:30:55.581Z,11.17
2018-12-18T19:33:23.764Z,14.00
2018-12-18T19:35:51.965Z,16.53
2018-12-18T19:38:20.459Z,20.40
2018-12-18T19:40:49.490Z,9.00
2018-12-18T19:43:17.862Z,6.77
2018-12-18T19:45:46.121Z,5.57
2018-12-18T19:48:14.445Z,6.67
2018-12-18T19:50:42.809Z,8.80
2018-12-18T19:53:11.204Z,19.53
2018-12-18T19:55:39.828Z,16.57
2018-12-18T19:58:08.403Z,20.10
2018-12-18T20:00:36.934Z,20.23
2018-12-18T20:03:05.215Z,17.10
2018-12-18T20:05:33.646Z,14.73
2018-12-18T20:08:02.175Z,14.70
2018-12-18T20:10:31.074Z,19.13
2018-12-18T20:13:04.224Z,16.80
2018-12-18T20:15:32.651Z,15.33
2018-12-18T20:18:01.329Z,16.17
2018-12-18T20:20:29.819Z,14.63
2018-12-18T20:22:58.392Z,16.17
2018-12-18T20:25:26.815Z,11.67
2018-12-18T20:27:55.156Z,12.33
2018-12-18T20:30:23.471Z,12.67
2018-12-18T20:32:52.065Z,13.57
2018-12-18T20:35:21.295Z,12.97
2018-12-18T20:37:50.739Z,19.97
2018-12-18T20:40:19.931Z,22.53
2018-12-18T20:42:48.220Z,23.20
2018-12-18T20:45:16.770Z,16.53
2018-12-18T20:47:45.341Z,14.17
2018-12-18T20:50:14.205Z,15.73
2018-12-18T20:52:43.077Z,13.20
2018-12-18T20:55:11.757Z,18.03
2018-12-18T20:57:40.253Z,17.90
2018-12-18T21:00:11.460Z,18.20
2018-12-18T21:02:40.365Z,18.47
2018-12-18T21:05:09.750Z,22.33
2018-12-18T21:07:38.680Z,25.83
2018-12-18T21:10:08.653Z,19.47
2018-12-18T21:12:37.374Z,18.87
2018-12-18T21:15:06.778Z,20.73
2018-12-18T21:17:35.546Z,16.77
2018-12-18T21:20:07.255Z,19.07
2018-12-18T21:22:36.640Z,14.43
2018-12-18T21:25:06.315Z,20.80
2018-12-18T21:27:35.386Z,18.90
2018-12-18T21:30:05.310Z,17.27
2018-12-18T21:32:34.766Z,11.43
2018-12-18T21:35:04.793Z,8.47
2018-12-18T21:37:33.430Z,9.67
2018-12-18T21:40:03.626Z,9.97
2018-12-18T21:42:32.245Z,8.80
2018-12-18T21:45:01.431Z,9.37
2018-12-18T21:47:30.126Z,8.83
2018-12-18T21:49:59.024Z,8.53
2018-12-18T21:52:27.671Z,9.37
2018-12-18T21:54:56.790Z,8.67
2018-12-18T21:57:25.619Z,10.37
2018-12-18T21:59:55.101Z,10.23
2018-12-18T22:02:23.658Z,13.70
2018-12-18T22:04:52.451Z,14.67
2018-12-18T22:07:21.283Z,14.70
2018-12-18T22:09:49.941Z,24.93
2018-12-18T22:12:19.865Z,18.57
2018-12-18T22:14:49.299Z,19.93
2018-12-18T22:17:18.952Z,16.13
2018-12-18T22:19:48.477Z,27.17
2018-12-18T22:22:17.577Z,18.47
2018-12-18T22:24:46.726Z,11.37
2018-12-18T22:27:15.978Z,14.43
2018-12-18T22:29:45.217Z,14.27
2018-12-18T22:32:13.881Z,14.33
2018-12-18T22:34:42.219Z,18.23
2018-12-18T22:37:10.803Z,23.40
2018-12-18T22:39:39.479Z,15.33
2018-12-18T22:42:08.086Z,12.47
2018-12-18T22:44:36.643Z,11.37
2018-12-18T22:47:05.550Z,10.50
2018-12-18T22:49:34.548Z,11.63
2018-12-18T22:52:02.824Z,10.63
2018-12-18T22:54:31.406Z,11.00
2018-12-18T22:56:59.876Z,10.37
2018-12-18T22:59:28.233Z,11.47
2018-12-18T23:01:56.847Z,9.40
2018-12-18T23:04:26.028Z,8.57
2018-12-18T23:06:55.450Z,11.17
2018-12-18T23:09:24.014Z,8.97
2018-12-18T23:11:53.287Z,11.80
2018-12-18T23:14:21.709Z,10.37
2018-12-18T23:16:50.494Z,7.77
2018-12-18T23:19:19.099Z,8.67
2018-12-18T23:21:48.472Z,9.17
2018-12-18T23:24:16.804Z,8.03
2018-12-18T23:26:45.160Z,6.73
2018-12-18T23:29:13.710Z,6.87
2018-12-18T23:31:42.933Z,8.30
2018-12-18T23:34:11.610Z,8.03
2018-12-18T23:36:40.296Z,8.33
2018-12-18T23:39:09.564Z,9.03
2018-12-18T23:41:38.188Z,9.57
2018-12-18T23:44:06.953Z,11.17
2018-12-18T23:46:35.484Z,8.47
2018-12-18T23:49:05.079Z,6.40
2018-12-18T23:51:33.422Z,7.60
2018-12-18T23:54:02.552Z,6.93
2018-12-18T23:56:31.745Z,7.90
2018-12-18T23:59:00.020Z,9.90
