createdAt,value
2023-02-13T00:00:53.453Z,98129.34
2023-02-13T00:02:26.655Z,98121.16
2023-02-13T00:03:59.660Z,98129.91
2023-02-13T00:05:31.290Z,98122.69
2023-02-13T00:07:02.906Z,98122.31
2023-02-13T00:08:34.525Z,98124.44
2023-02-13T00:10:07.294Z,98125.94
2023-02-13T00:11:38.904Z,98123.34
2023-02-13T00:13:10.539Z,98118.13
2023-02-13T00:14:42.166Z,98121.91
2023-02-13T00:16:13.892Z,98121.22
2023-02-13T00:17:46.904Z,98117.00
2023-02-13T00:19:18.563Z,98120.66
2023-02-13T00:20:58.221Z,98123.59
2023-02-13T00:22:30.119Z,98118.09
2023-02-13T00:24:01.750Z,98119.25
2023-02-13T00:25:33.380Z,98119.19
2023-02-13T00:27:04.986Z,98126.28
2023-02-13T00:28:36.841Z,98120.63
2023-02-13T00:30:09.451Z,98121.00
2023-02-13T00:31:41.182Z,98111.03
2023-02-13T00:33:16.466Z,98119.53
2023-02-13T00:36:40.497Z,98115.84
2023-02-13T00:38:14.589Z,98113.72
2023-02-13T00:39:46.241Z,98114.16
2023-02-13T00:41:18.035Z,98121.31
2023-02-13T00:42:49.653Z,98112.41
2023-02-13T00:44:21.265Z,98116.22
2023-02-13T00:45:52.980Z,98124.47
2023-02-13T00:47:24.645Z,98120.13
2023-02-13T00:48:57.643Z,98119.72
2023-02-13T00:50:29.265Z,98121.84
2023-02-13T00:52:00.931Z,98120.63
2023-02-13T00:53:32.898Z,98125.63
2023-02-13T00:55:05.076Z,98123.38
2023-02-13T00:56:36.726Z,98124.66
2023-02-13T00:58:08.375Z,98124.97
2023-02-13T00:59:39.978Z,98125.06
2023-02-13T01:01:11.667Z,98121.66
2023-02-13T01:02:43.359Z,98130.28
2023-02-13T01:04:16.422Z,98126.38
2023-02-13T01:05:48.149Z,98126.66
2023-02-13T01:07:19.768Z,98130.84
2023-02-13T01:08:51.383Z,98131.94
2023-02-13T01:10:23.035Z,98128.81
2023-02-13T01:11:54.652Z,98128.16
2023-02-13T01:13:26.303Z,98131.63
2023-02-13T01:14:57.909Z,98131.50
2023-02-13T01:16:29.535Z,98135.19
2023-02-13T01:18:01.280Z,98131.75
2023-02-13T01:19:34.432Z,98142.88
2023-02-13T01:21:07.085Z,98135.06
2023-02-13T01:22:39.025Z,98133.09
2023-02-13T01:24:10.674Z,98135.91
2023-02-13T01:25:42.381Z,98137.81
2023-02-13T01:27:13.993Z,98130.09
2023-02-13T01:28:45.757Z,98139.19
2023-02-13T01:30:18.231Z,98139.66
2023-02-13T01:31:50.000Z,98137.31
2023-02-13T01:33:22.056Z,98135.06
2023-02-13T01:34:55.001Z,98146.75
2023-02-13T01:36:26.763Z,98140.31
2023-02-13T01:37:58.385Z,98137.44
2023-02-13T01:39:30.138Z,98135.63
2023-02-13T01:41:01.810Z,98136.91
2023-02-13T01:42:34.716Z,98139.59
2023-02-13T01:44:39.372Z,98146.19
2023-02-13T01:46:11.220Z,98143.94
2023-02-13T01:47:45.316Z,98139.22
2023-02-13T01:49:18.767Z,98135.84
2023-02-13T01:50:52.811Z,98141.13
2023-02-13T01:52:24.456Z,98141.72
2023-02-13T01:53:58.682Z,98140.19
2023-02-13T01:55:30.332Z,98143.25
2023-02-13T01:57:04.224Z,98144.84
2023-02-13T01:58:36.259Z,98150.31
2023-02-13T02:00:09.463Z,98148.72
2023-02-13T02:01:41.262Z,98145.84
2023-02-13T02:03:14.225Z,98144.38
2023-02-13T02:04:45.889Z,98148.16
2023-02-13T02:06:21.242Z,98150.72
2023-02-13T02:07:52.888Z,98153.84
2023-02-13T02:09:26.170Z,98160.34
2023-02-13T02:10:59.738Z,98162.19
2023-02-13T02:12:36.409Z,98161.84
2023-02-13T02:14:08.346Z,98157.16
2023-02-13T02:15:40.662Z,98160.16
2023-02-13T02:17:12.381Z,98161.06
2023-02-13T02:18:46.619Z,98170.44
2023-02-13T02:20:25.414Z,98166.97
2023-02-13T02:22:34.137Z,98163.28
2023-02-13T02:24:17.920Z,98170.75
2023-02-13T02:26:12.780Z,98173.91
2023-02-13T02:28:10.803Z,98171.22
2023-02-13T02:30:03.414Z,98171.44
2023-02-13T02:31:48.974Z,98180.88
2023-02-13T02:33:24.605Z,98172.53
2023-02-13T02:34:58.907Z,98174.84
2023-02-13T02:36:36.647Z,98175.50
2023-02-13T02:38:25.971Z,98169.59
2023-02-13T02:40:05.624Z,98170.78
2023-02-13T02:41:46.154Z,98163.47
2023-02-13T02:43:26.137Z,98174.66
2023-02-13T02:45:02.467Z,98171.53
2023-02-13T02:46:36.281Z,98179.94
2023-02-13T02:48:29.172Z,98168.84
2023-02-13T02:50:09.064Z,98171.78
2023-02-13T02:51:43.734Z,98176.31
2023-02-13T02:53:19.106Z,98170.75
2023-02-13T02:55:06.492Z,98175.22
2023-02-13T02:56:40.162Z,98181.31
2023-02-13T02:58:34.179Z,98177.94
2023-02-13T03:00:25.615Z,98180.28
2023-02-13T03:02:16.125Z,98182.13
2023-02-13T03:04:07.853Z,98182.41
2023-02-13T03:05:58.190Z,98184.81
2023-02-13T03:07:29.800Z,98188.19
2023-02-13T03:09:20.432Z,98184.19
2023-02-13T03:11:10.537Z,98184.19
2023-02-13T03:13:02.952Z,98181.16
2023-02-13T03:14:34.917Z,98180.19
2023-02-13T03:16:25.341Z,98183.97
2023-02-13T03:18:15.595Z,98181.31
2023-02-13T03:20:15.298Z,98186.72
2023-02-13T03:22:07.170Z,98187.78
2023-02-13T03:23:44.875Z,98191.94
2023-02-13T03:25:34.258Z,98191.84
2023-02-13T03:27:08.540Z,98195.38
2023-02-13T03:29:00.573Z,98197.47
2023-02-13T03:30:39.065Z,98197.56
2023-02-13T03:32:12.363Z,98197.31
2023-02-13T03:33:52.145Z,98201.25
2023-02-13T03:35:48.107Z,98201.28
2023-02-13T03:37:39.504Z,98201.84
2023-02-13T03:39:12.590Z,98200.94
2023-02-13T03:41:07.312Z,98201.22
2023-02-13T03:42:41.059Z,98205.72
2023-02-13T03:44:15.648Z,98202.38
2023-02-13T03:45:53.059Z,98196.09
2023-02-13T03:47:24.777Z,98201.66
2023-02-13T03:49:15.077Z,98200.66
2023-02-13T03:50:48.058Z,98205.88
2023-02-13T03:52:22.751Z,98200.59
2023-02-13T03:53:56.033Z,98202.69
2023-02-13T03:55:47.406Z,98196.91
2023-02-13T03:57:38.852Z,98202.97
2023-02-13T03:59:17.313Z,98197.75
2023-02-13T04:00:50.566Z,98200.75
2023-02-13T04:02:24.617Z,98203.03
2023-02-13T04:03:57.589Z,98203.69
2023-02-13T04:05:30.129Z,98207.78
2023-02-13T04:07:04.698Z,98208.44
2023-02-13T04:08:36.363Z,98203.97
2023-02-13T04:10:10.149Z,98206.22
2023-02-13T04:11:43.562Z,98208.22
2023-02-13T04:13:16.263Z,98198.84
2023-02-13T04:14:49.858Z,98207.59
2023-02-13T04:16:22.089Z,98217.94
2023-02-13T04:17:55.671Z,98211.03
2023-02-13T04:19:27.323Z,98212.88
2023-02-13T04:21:01.979Z,98207.03
2023-02-13T04:22:34.983Z,98213.41
2023-02-13T04:24:07.482Z,98213.41
2023-02-13T04:25:40.366Z,98212.31
2023-02-13T04:27:12.809Z,98214.22
2023-02-13T04:28:44.473Z,98213.97
2023-02-13T04:30:16.229Z,98217.28
2023-02-13T04:31:47.953Z,98214.69
2023-02-13T04:33:19.633Z,98215.22
2023-02-13T04:34:51.255Z,98210.00
2023-02-13T04:36:22.889Z,98211.88
2023-02-13T04:37:55.845Z,98214.50
2023-02-13T04:39:27.491Z,98213.41
2023-02-13T04:40:59.473Z,98220.28
2023-02-13T04:42:31.333Z,98213.13
2023-02-13T04:44:03.024Z,98213.91
2023-02-13T04:45:34.689Z,98216.09
2023-02-13T04:47:06.290Z,98215.63
2023-02-13T04:48:38.867Z,98216.66
2023-02-13T04:50:10.961Z,98223.56
2023-02-13T04:51:43.507Z,98221.97
2023-02-13T04:53:20.200Z,98220.66
2023-02-13T04:54:56.864Z,98217.59
2023-02-13T04:56:44.247Z,98221.63
2023-02-13T04:58:24.441Z,98226.09
2023-02-13T05:00:13.175Z,98212.47
2023-02-13T05:02:14.283Z,98222.03
2023-02-13T05:03:52.068Z,98214.06
2023-02-13T05:05:49.925Z,98214.59
2023-02-13T05:07:35.628Z,98212.91
2023-02-13T05:09:15.125Z,98212.56
2023-02-13T05:10:54.312Z,98210.09
2023-02-13T05:12:51.833Z,98214.94
2023-02-13T05:14:28.661Z,98222.72
2023-02-13T05:16:02.510Z,98218.00
2023-02-13T05:17:43.170Z,98212.50
2023-02-13T05:19:23.891Z,98218.56
2023-02-13T05:21:31.713Z,98220.16
2023-02-13T05:24:06.807Z,98218.56
2023-02-13T05:25:47.196Z,98227.97
2023-02-13T05:27:22.578Z,98222.72
2023-02-13T05:29:12.807Z,98225.78
2023-02-13T05:30:44.453Z,98224.19
2023-02-13T05:32:16.317Z,98221.25
2023-02-13T05:33:48.024Z,98225.66
2023-02-13T05:35:19.625Z,98231.72
2023-02-13T05:36:52.581Z,98224.31
2023-02-13T05:38:25.956Z,98231.47
2023-02-13T05:39:57.578Z,98227.56
2023-02-13T05:41:30.538Z,98227.47
2023-02-13T05:43:02.192Z,98233.41
2023-02-13T05:44:33.802Z,98238.16
2023-02-13T05:46:05.974Z,98235.84
2023-02-13T05:47:37.799Z,98235.84
2023-02-13T05:49:09.870Z,98232.09
2023-02-13T05:50:41.654Z,98229.66
2023-02-13T05:52:13.233Z,98226.22
2023-02-13T05:53:44.852Z,98224.13
2023-02-13T05:55:16.560Z,98226.44
2023-02-13T05:56:49.659Z,98235.75
2023-02-13T05:58:21.371Z,98230.50
2023-02-13T05:59:52.996Z,98227.38
2023-02-13T06:01:24.819Z,98226.88
2023-02-13T06:02:56.453Z,98224.91
2023-02-13T06:04:28.137Z,98224.25
2023-02-13T06:05:59.766Z,98218.44
2023-02-13T06:07:31.362Z,98227.38
2023-02-13T06:09:03.069Z,98233.19
2023-02-13T06:10:34.939Z,98227.81
2023-02-13T06:12:08.135Z,98226.28
2023-02-13T06:13:42.758Z,98231.97
2023-02-13T06:15:14.379Z,98234.16
2023-02-13T06:16:46.015Z,98241.25
2023-02-13T06:18:17.641Z,98235.03
2023-02-13T06:19:49.325Z,98232.03
2023-02-13T06:21:22.503Z,98229.69
2023-02-13T06:22:54.300Z,98238.03
2023-02-13T06:24:26.162Z,98238.63
2023-02-13T06:26:02.049Z,98235.44
2023-02-13T06:27:35.167Z,98239.59
2023-02-13T06:29:07.010Z,98234.69
2023-02-13T06:30:38.683Z,98238.22
2023-02-13T06:32:10.367Z,98243.97
2023-02-13T06:33:42.024Z,98246.94
2023-02-13T06:35:13.787Z,98246.69
2023-02-13T06:36:45.395Z,98246.53
2023-02-13T06:38:19.217Z,98237.25
2023-02-13T06:39:50.826Z,98249.84
2023-02-13T06:41:22.486Z,98247.09
2023-02-13T06:42:55.607Z,98246.09
2023-02-13T06:44:27.242Z,98236.50
2023-02-13T06:45:58.921Z,98240.22
2023-02-13T06:47:30.536Z,98246.44
2023-02-13T06:49:02.189Z,98251.38
2023-02-13T06:50:34.899Z,98253.00
2023-02-13T06:52:06.579Z,98250.28
2023-02-13T06:53:38.250Z,98255.41
2023-02-13T06:55:09.859Z,98252.72
2023-02-13T06:56:41.656Z,98257.97
2023-02-13T06:58:14.679Z,98266.56
2023-02-13T06:59:46.316Z,98260.97
2023-02-13T07:01:17.998Z,98259.50
2023-02-13T07:02:49.694Z,98253.53
2023-02-13T07:04:21.347Z,98255.97
2023-02-13T07:05:53.027Z,98258.09
2023-02-13T07:07:24.788Z,98256.34
2023-02-13T07:08:56.516Z,98258.91
2023-02-13T07:10:28.253Z,98251.56
2023-02-13T07:12:02.913Z,98264.31
2023-02-13T07:13:35.907Z,98265.94
2023-02-13T07:15:08.440Z,98260.38
2023-02-13T07:16:40.025Z,98260.31
2023-02-13T07:18:11.679Z,98262.69
2023-02-13T07:19:43.294Z,98263.84
2023-02-13T07:21:14.907Z,98265.81
2023-02-13T07:22:46.519Z,98266.72
2023-02-13T07:24:18.114Z,98265.38
2023-02-13T07:25:49.786Z,98275.06
2023-02-13T07:27:21.423Z,98278.97
2023-02-13T07:29:09.251Z,98277.88
2023-02-13T07:30:42.417Z,98269.06
2023-02-13T07:32:14.141Z,98281.44
2023-02-13T07:33:48.488Z,98277.38
2023-02-13T07:35:20.078Z,98280.13
2023-02-13T07:36:52.152Z,98273.41
2023-02-13T07:38:23.801Z,98273.91
2023-02-13T07:39:55.417Z,98277.75
2023-02-13T07:41:27.179Z,98283.50
2023-02-13T07:43:00.395Z,98283.25
2023-02-13T07:44:33.422Z,98286.50
2023-02-13T07:46:05.781Z,98276.34
2023-02-13T07:47:37.464Z,98281.13
2023-02-13T07:49:09.164Z,98286.25
2023-02-13T07:50:40.794Z,98289.66
2023-02-13T07:52:12.439Z,98296.09
2023-02-13T07:53:44.456Z,98285.09
2023-02-13T07:55:16.356Z,98283.81
2023-02-13T07:56:47.985Z,98282.22
2023-02-13T07:58:19.584Z,98287.84
2023-02-13T07:59:52.637Z,98285.47
2023-02-13T08:01:24.438Z,98293.38
2023-02-13T08:02:57.839Z,98287.06
2023-02-13T08:04:29.528Z,98287.19
2023-02-13T08:06:01.188Z,98302.66
2023-02-13T08:07:32.770Z,98294.69
2023-02-13T08:09:22.945Z,98297.53
2023-02-13T08:11:13.122Z,98298.38
2023-02-13T08:12:44.742Z,98295.59
2023-02-13T08:14:16.593Z,98302.94
2023-02-13T08:15:49.545Z,98294.31
2023-02-13T08:17:21.235Z,98305.00
2023-02-13T08:18:53.161Z,98304.31
2023-02-13T08:20:25.202Z,98298.88
2023-02-13T08:21:56.978Z,98306.28
2023-02-13T08:23:28.853Z,98301.53
2023-02-13T08:25:00.562Z,98302.59
2023-02-13T08:26:32.184Z,98292.38
2023-02-13T08:28:04.066Z,98295.13
2023-02-13T08:29:35.732Z,98298.06
2023-02-13T08:31:12.045Z,98308.38
2023-02-13T08:32:53.849Z,98302.00
2023-02-13T08:34:26.339Z,98301.50
2023-02-13T08:35:58.447Z,98303.84
2023-02-13T08:37:30.343Z,98308.78
2023-02-13T08:39:02.028Z,98306.72
2023-02-13T08:40:34.047Z,98308.97
2023-02-13T08:42:05.764Z,98307.09
2023-02-13T08:43:37.416Z,98302.78
2023-02-13T08:45:11.618Z,98306.03
2023-02-13T08:46:44.633Z,98313.13
2023-02-13T08:48:16.242Z,98313.19
2023-02-13T08:49:47.862Z,98310.50
2023-02-13T08:51:19.612Z,98305.00
2023-02-13T08:52:51.233Z,98317.03
2023-02-13T08:54:22.863Z,98313.31
2023-02-13T08:55:54.714Z,98308.50
2023-02-13T08:57:26.545Z,98309.09
2023-02-13T08:58:58.284Z,98308.84
2023-02-13T09:00:29.914Z,98306.91
2023-02-13T09:02:02.903Z,98307.50
2023-02-13T09:03:35.126Z,98304.03
2023-02-13T09:05:06.972Z,98305.50
2023-02-13T09:06:38.590Z,98308.69
2023-02-13T09:08:11.809Z,98309.28
2023-02-13T09:09:43.381Z,98316.56
2023-02-13T09:11:15.013Z,98301.19
2023-02-13T09:12:52.328Z,98298.69
2023-02-13T09:14:25.071Z,98307.81
2023-02-13T09:15:59.217Z,98302.16
2023-02-13T09:17:32.501Z,98298.06
2023-02-13T09:19:04.378Z,98304.63
2023-02-13T09:20:36.371Z,98298.88
2023-02-13T09:22:08.037Z,98307.63
2023-02-13T09:23:40.346Z,98307.47
2023-02-13T09:25:11.950Z,98307.47
2023-02-13T09:26:43.657Z,98304.53
2023-02-13T09:28:15.310Z,98308.53
2023-02-13T09:29:47.272Z,98307.75
2023-02-13T09:31:19.916Z,98308.72
2023-02-13T09:32:53.397Z,98309.59
2023-02-13T09:34:25.065Z,98311.41
2023-02-13T09:35:56.987Z,98308.59
2023-02-13T09:37:28.844Z,98313.06
2023-02-13T09:39:00.823Z,98316.56
2023-02-13T09:40:39.543Z,98314.25
2023-02-13T09:42:16.797Z,98309.84
2023-02-13T09:43:49.695Z,98313.94
2023-02-13T09:45:21.852Z,98308.06
2023-02-13T09:46:53.550Z,98313.50
2023-02-13T09:48:29.030Z,98313.75
2023-02-13T09:50:02.569Z,98308.97
2023-02-13T09:51:34.617Z,98314.22
2023-02-13T09:53:06.319Z,98310.06
2023-02-13T09:54:38.176Z,98306.53
2023-02-13T09:56:11.324Z,98312.59
2023-02-13T09:57:44.169Z,98301.50
2023-02-13T09:59:24.028Z,98310.75
2023-02-13T10:00:57.242Z,98311.97
2023-02-13T10:02:40.497Z,98310.03
2023-02-13T10:04:25.491Z,98305.97
2023-02-13T10:06:02.127Z,98299.09
2023-02-13T10:07:37.167Z,98311.00
2023-02-13T10:09:11.925Z,98312.75
2023-02-13T10:10:50.560Z,98309.25
2023-02-13T10:12:46.997Z,98311.25
2023-02-13T10:14:19.386Z,98309.47
2023-02-13T10:15:53.795Z,98306.28
2023-02-13T10:17:28.521Z,98311.13
2023-02-13T10:19:02.889Z,98315.78
2023-02-13T10:20:37.516Z,98308.53
2023-02-13T10:22:11.774Z,98308.41
2023-02-13T10:23:44.690Z,98304.97
2023-02-13T10:25:17.427Z,98304.56
2023-02-13T10:26:49.087Z,98308.19
2023-02-13T10:28:28.700Z,98295.75
2023-02-13T10:30:12.648Z,98301.81
2023-02-13T10:31:44.889Z,98299.22
2023-02-13T10:33:21.290Z,98297.28
2023-02-13T10:34:52.968Z,98295.78
2023-02-13T10:36:27.200Z,98297.13
2023-02-13T10:37:59.878Z,98294.44
2023-02-13T10:39:31.626Z,98294.63
2023-02-13T10:41:17.259Z,98294.16
2023-02-13T10:42:53.242Z,98294.09
2023-02-13T10:44:35.172Z,98292.16
2023-02-13T10:46:14.757Z,98288.38
2023-02-13T10:47:54.281Z,98285.53
2023-02-13T10:49:49.436Z,98286.94
2023-02-13T10:51:26.891Z,98286.63
2023-02-13T10:53:06.032Z,98279.16
2023-02-13T10:54:52.655Z,98286.63
2023-02-13T10:56:26.701Z,98281.00
2023-02-13T10:58:09.107Z,98282.09
2023-02-13T10:59:50.555Z,98281.91
2023-02-13T11:01:24.565Z,98275.06
2023-02-13T11:02:56.399Z,98283.53
2023-02-13T11:04:31.410Z,98282.75
2023-02-13T11:06:06.662Z,98275.63
2023-02-13T11:07:42.500Z,98281.22
2023-02-13T11:09:14.149Z,98282.09
2023-02-13T11:10:45.790Z,98272.81
2023-02-13T11:12:24.807Z,98281.31
2023-02-13T11:14:08.317Z,98271.25
2023-02-13T11:15:40.075Z,98279.56
2023-02-13T11:17:15.216Z,98272.44
2023-02-13T11:18:51.344Z,98267.91
2023-02-13T11:20:28.544Z,98273.50
2023-02-13T11:22:03.327Z,98273.34
2023-02-13T11:23:41.495Z,98265.75
2023-02-13T11:25:26.757Z,98263.69
2023-02-13T11:27:02.721Z,98269.66
2023-02-13T11:28:36.317Z,98268.25
2023-02-13T11:30:29.338Z,98266.91
2023-02-13T11:32:17.282Z,98263.44
2023-02-13T11:33:48.971Z,98264.59
2023-02-13T11:35:28.662Z,98264.56
2023-02-13T11:37:24.907Z,98271.50
2023-02-13T11:39:02.292Z,98263.78
2023-02-13T11:40:34.028Z,98265.31
2023-02-13T11:42:06.411Z,98263.75
2023-02-13T11:43:43.619Z,98263.00
2023-02-13T11:45:21.094Z,98264.38
2023-02-13T11:46:53.678Z,98265.72
2023-02-13T11:48:25.462Z,98256.69
2023-02-13T11:49:57.115Z,98257.00
2023-02-13T11:51:36.597Z,98257.91
2023-02-13T11:53:09.303Z,98258.84
2023-02-13T11:54:42.827Z,98256.75
2023-02-13T11:56:17.787Z,98253.19
2023-02-13T11:57:56.940Z,98246.09
2023-02-13T11:59:31.217Z,98256.56
2023-02-13T12:01:27.034Z,98252.25
2023-02-13T12:02:58.809Z,98251.22
2023-02-13T12:04:30.780Z,98253.38
2023-02-13T12:06:04.786Z,98243.16
2023-02-13T12:07:39.592Z,98252.44
2023-02-13T12:09:12.752Z,98256.47
2023-02-13T12:10:46.293Z,98253.09
2023-02-13T12:12:20.080Z,98253.88
2023-02-13T12:13:52.081Z,98257.16
2023-02-13T12:15:25.569Z,98251.09
2023-02-13T12:16:59.677Z,98247.78
2023-02-13T12:18:35.019Z,98249.34
2023-02-13T12:20:12.754Z,98242.63
2023-02-13T12:22:08.610Z,98250.63
2023-02-13T12:23:42.400Z,98244.06
2023-02-13T12:25:51.537Z,98240.94
2023-02-13T12:27:28.065Z,98240.13
2023-02-13T12:29:19.115Z,98231.56
2023-02-13T12:31:15.931Z,98228.75
2023-02-13T12:32:51.168Z,98227.59
2023-02-13T12:34:30.574Z,98221.78
2023-02-13T12:36:02.735Z,98230.84
2023-02-13T12:37:47.233Z,98224.97
2023-02-13T12:39:23.200Z,98222.66
2023-02-13T12:41:14.178Z,98226.50
2023-02-13T12:42:50.518Z,98221.50
2023-02-13T12:44:31.937Z,98223.69
2023-02-13T12:46:05.666Z,98228.19
2023-02-13T12:47:39.008Z,98216.59
2023-02-13T12:49:20.276Z,98221.34
2023-02-13T12:50:57.215Z,98221.91
2023-02-13T12:52:36.462Z,98221.06
2023-02-13T12:54:15.880Z,98222.91
2023-02-13T12:55:57.874Z,98224.78
2023-02-13T12:57:37.489Z,98217.91
2023-02-13T12:59:13.330Z,98218.75
2023-02-13T13:00:49.653Z,98215.06
2023-02-13T13:02:47.956Z,98216.06
2023-02-13T13:04:21.848Z,98214.22
2023-02-13T13:06:11.755Z,98218.38
2023-02-13T13:07:52.495Z,98214.59
2023-02-13T13:09:39.634Z,98214.50
2023-02-13T13:11:18.929Z,98207.69
2023-02-13T13:12:53.164Z,98212.81
2023-02-13T13:14:29.533Z,98212.34
2023-02-13T13:16:02.925Z,98209.50
2023-02-13T13:17:42.810Z,98208.41
2023-02-13T13:19:20.498Z,98200.31
2023-02-13T13:21:11.882Z,98206.34
2023-02-13T13:22:45.213Z,98215.06
2023-02-13T13:24:24.118Z,98208.59
2023-02-13T13:26:00.787Z,98205.22
2023-02-13T13:27:33.853Z,98204.09
2023-02-13T13:29:06.791Z,98203.44
2023-02-13T13:30:39.809Z,98207.66
2023-02-13T13:32:13.336Z,98203.44
2023-02-13T13:33:46.069Z,98207.19
2023-02-13T13:35:18.475Z,98200.00
2023-02-13T13:36:51.476Z,98208.38
2023-02-13T13:38:25.485Z,98206.59
2023-02-13T13:39:59.563Z,98199.78
2023-02-13T13:41:35.542Z,98194.22
2023-02-13T13:43:14.102Z,98199.19
2023-02-13T13:44:56.367Z,98199.31
2023-02-13T13:46:34.487Z,98203.28
2023-02-13T13:48:41.344Z,98201.38
2023-02-13T13:50:18.603Z,98202.47
2023-02-13T13:51:50.210Z,98204.06
2023-02-13T13:53:23.545Z,98199.25
2023-02-13T13:54:55.723Z,98195.28
2023-02-13T13:56:30.524Z,98192.72
2023-02-13T13:58:02.326Z,98194.56
2023-02-13T14:00:23.079Z,98189.19
2023-02-13T14:02:16.963Z,98187.81
2023-02-13T14:03:48.979Z,98188.88
2023-02-13T14:05:27.967Z,98190.44
2023-02-13T14:07:16.020Z,98191.31
2023-02-13T14:09:09.775Z,98188.47
2023-02-13T14:11:24.973Z,98189.28
2023-02-13T14:13:00.730Z,98189.50
2023-02-13T14:14:49.895Z,98199.19
2023-02-13T14:16:37.109Z,98194.47
2023-02-13T14:18:19.224Z,98199.19
2023-02-13T14:19:51.988Z,98202.69
2023-02-13T14:21:24.041Z,98197.22
2023-02-13T14:22:55.683Z,98197.22
2023-02-13T14:24:34.515Z,98201.69
2023-02-13T14:26:17.950Z,98196.13
2023-02-13T14:27:56.107Z,98199.84
2023-02-13T14:29:32.806Z,98200.31
2023-02-13T14:31:05.996Z,98198.44
2023-02-13T14:32:38.111Z,98194.50
2023-02-13T14:34:18.341Z,98195.09
2023-02-13T14:36:09.954Z,98197.19
2023-02-13T14:37:50.185Z,98186.94
2023-02-13T14:39:25.733Z,98192.94
2023-02-13T14:40:58.002Z,98199.78
2023-02-13T14:42:29.897Z,98194.56
2023-02-13T14:44:01.690Z,98196.75
2023-02-13T14:45:44.662Z,98192.59
2023-02-13T14:47:24.690Z,98197.59
2023-02-13T14:49:05.261Z,98194.41
2023-02-13T14:50:48.658Z,98189.38
2023-02-13T14:52:26.454Z,98200.22
2023-02-13T14:54:03.953Z,98194.94
2023-02-13T14:55:38.218Z,98194.88
2023-02-13T14:57:14.397Z,98192.78
2023-02-13T14:58:48.944Z,98196.59
2023-02-13T15:00:28.351Z,98193.41
2023-02-13T15:02:04.681Z,98199.06
2023-02-13T15:03:38.641Z,98202.53
2023-02-13T15:05:13.020Z,98199.09
2023-02-13T15:06:46.076Z,98191.38
2023-02-13T15:08:18.818Z,98200.31
2023-02-13T15:09:54.555Z,98196.66
2023-02-13T15:11:36.805Z,98194.44
2023-02-13T15:13:14.192Z,98188.38
2023-02-13T15:14:45.835Z,98193.41
2023-02-13T15:16:19.175Z,98185.69
2023-02-13T15:17:50.952Z,98190.63
2023-02-13T15:19:22.965Z,98198.34
2023-02-13T15:20:55.960Z,98193.59
2023-02-13T15:22:32.678Z,98187.84
2023-02-13T15:24:04.592Z,98189.00
2023-02-13T15:25:37.333Z,98190.88
2023-02-13T15:27:20.268Z,98180.16
2023-02-13T15:29:01.870Z,98177.44
2023-02-13T15:30:36.133Z,98179.50
2023-02-13T15:32:19.809Z,98170.28
2023-02-13T15:33:51.537Z,98176.88
2023-02-13T15:35:24.186Z,98177.59
2023-02-13T15:36:55.911Z,98175.53
2023-02-13T15:38:30.777Z,98173.44
2023-02-13T15:40:24.427Z,98169.00
2023-02-13T15:41:56.919Z,98173.66
2023-02-13T15:43:34.844Z,98165.22
2023-02-13T15:45:15.749Z,98165.78
2023-02-13T15:46:54.244Z,98165.78
2023-02-13T15:48:25.986Z,98160.25
2023-02-13T15:49:57.636Z,98163.66
2023-02-13T15:51:34.059Z,98158.66
2023-02-13T15:53:06.093Z,98167.91
2023-02-13T15:54:47.782Z,98166.81
2023-02-13T15:56:19.450Z,98165.22
2023-02-13T15:57:51.790Z,98166.78
2023-02-13T15:59:23.516Z,98167.84
2023-02-13T16:00:55.510Z,98166.81
2023-02-13T16:02:30.223Z,98166.78
2023-02-13T16:04:03.667Z,98164.63
2023-02-13T16:05:40.667Z,98165.19
2023-02-13T16:07:12.890Z,98166.66
2023-02-13T16:08:45.314Z,98170.34
2023-02-13T16:10:24.342Z,98171.16
2023-02-13T16:12:03.596Z,98173.22
2023-02-13T16:13:35.218Z,98172.75
2023-02-13T16:15:08.611Z,98173.59
2023-02-13T16:16:48.385Z,98169.84
2023-02-13T16:18:20.186Z,98176.50
2023-02-13T16:19:56.885Z,98168.53
2023-02-13T16:21:40.685Z,98168.94
2023-02-13T16:23:19.545Z,98178.81
2023-02-13T16:24:52.283Z,98161.16
2023-02-13T16:26:25.304Z,98166.22
2023-02-13T16:27:58.389Z,98164.44
2023-02-13T16:29:30.163Z,98168.00
2023-02-13T16:31:02.704Z,98159.66
2023-02-13T16:32:38.252Z,98164.38
2023-02-13T16:34:24.165Z,98156.91
2023-02-13T16:35:56.642Z,98158.69
2023-02-13T16:37:30.204Z,98158.38
2023-02-13T16:39:11.100Z,98160.25
2023-02-13T16:40:43.657Z,98160.53
2023-02-13T16:42:19.240Z,98165.81
2023-02-13T16:43:53.192Z,98171.91
2023-02-13T16:45:25.041Z,98161.69
2023-02-13T16:46:57.715Z,98165.47
2023-02-13T16:48:29.358Z,98172.59
2023-02-13T16:50:02.319Z,98167.56
2023-02-13T16:51:36.656Z,98165.13
2023-02-13T16:53:08.345Z,98167.81
2023-02-13T16:54:48.008Z,98170.25
2023-02-13T16:56:19.643Z,98169.53
2023-02-13T16:57:52.684Z,98168.94
2023-02-13T16:59:29.254Z,98168.41
2023-02-13T17:01:03.543Z,98180.56
2023-02-13T17:02:35.446Z,98168.75
2023-02-13T17:04:13.498Z,98173.50
2023-02-13T17:05:45.418Z,98170.44
2023-02-13T17:07:22.171Z,98176.13
2023-02-13T17:08:53.974Z,98183.97
2023-02-13T17:10:30.861Z,98174.31
2023-02-13T17:12:02.524Z,98174.91
2023-02-13T17:13:35.560Z,98182.00
2023-02-13T17:15:12.436Z,98179.75
2023-02-13T17:16:44.100Z,98182.50
2023-02-13T17:18:15.784Z,98180.34
2023-02-13T17:19:47.437Z,98179.63
2023-02-13T17:21:19.039Z,98181.22
2023-02-13T17:22:51.286Z,98182.50
2023-02-13T17:24:22.946Z,98184.34
2023-02-13T17:25:54.521Z,98189.78
2023-02-13T17:27:26.274Z,98186.38
2023-02-13T17:28:59.362Z,98190.66
2023-02-13T17:30:32.041Z,98199.09
2023-02-13T17:32:03.716Z,98189.53
2023-02-13T17:33:35.495Z,98196.59
2023-02-13T17:35:07.498Z,98194.25
2023-02-13T17:36:39.333Z,98195.09
2023-02-13T17:38:11.049Z,98191.16
2023-02-13T17:39:42.674Z,98195.50
2023-02-13T17:41:14.945Z,98191.28
2023-02-13T17:42:47.367Z,98197.44
2023-02-13T17:44:20.560Z,98192.97
2023-02-13T17:45:52.876Z,98189.81
2023-02-13T17:47:24.695Z,98182.78
2023-02-13T17:48:56.346Z,98194.41
2023-02-13T17:50:28.645Z,98195.44
2023-02-13T17:52:01.941Z,98199.44
2023-02-13T17:53:33.640Z,98198.09
2023-02-13T17:55:06.075Z,98192.53
2023-02-13T17:56:42.933Z,98190.28
2023-02-13T17:58:14.620Z,98193.72
2023-02-13T17:59:50.781Z,98196.19
2023-02-13T18:01:25.290Z,98190.94
2023-02-13T18:02:57.302Z,98193.00
2023-02-13T18:04:31.601Z,98196.19
2023-02-13T18:06:03.987Z,98193.81
2023-02-13T18:07:35.637Z,98196.44
2023-02-13T18:09:07.280Z,98196.81
2023-02-13T18:10:39.517Z,98191.56
2023-02-13T18:12:18.146Z,98201.88
2023-02-13T18:13:49.836Z,98193.50
2023-02-13T18:15:23.155Z,98192.69
2023-02-13T18:16:55.896Z,98191.72
2023-02-13T18:18:27.589Z,98191.56
2023-02-13T18:19:59.276Z,98193.34
2023-02-13T18:21:30.888Z,98185.50
2023-02-13T18:23:02.774Z,98194.97
2023-02-13T18:24:35.487Z,98201.75
2023-02-13T18:26:08.201Z,98198.56
2023-02-13T18:27:39.817Z,98190.84
2023-02-13T18:29:11.526Z,98190.06
2023-02-13T18:30:47.704Z,98196.72
2023-02-13T18:32:19.423Z,98196.38
2023-02-13T18:33:51.084Z,98193.78
2023-02-13T18:35:22.976Z,98199.53
2023-02-13T18:36:54.635Z,98192.28
2023-02-13T18:38:26.445Z,98200.34
2023-02-13T18:39:58.102Z,98193.13
2023-02-13T18:41:37.989Z,98195.53
2023-02-13T18:43:09.794Z,98187.03
2023-02-13T18:44:44.178Z,98192.38
2023-02-13T18:46:17.437Z,98193.47
2023-02-13T18:47:49.140Z,98193.44