createdAt,value
2019-05-01T00:01:51.786Z,12.40
2019-05-01T00:04:39.405Z,12.30
2019-05-01T00:07:16.141Z,12.20
2019-05-01T00:09:45.740Z,12.10
2019-05-01T00:12:15.487Z,12.00
2019-05-01T00:14:45.016Z,12.00
2019-05-01T00:17:14.742Z,12.00
2019-05-01T00:19:44.338Z,11.90
2019-05-01T00:22:13.975Z,11.90
2019-05-01T00:24:43.562Z,11.90
2019-05-01T00:27:13.129Z,11.80
2019-05-01T00:29:42.627Z,11.80
2019-05-01T00:32:12.633Z,11.70
2019-05-01T00:34:42.129Z,11.70
2019-05-01T00:37:11.663Z,11.70
2019-05-01T00:39:41.344Z,11.60
2019-05-01T00:42:10.891Z,11.60
2019-05-01T00:44:40.623Z,11.50
2019-05-01T00:47:10.282Z,11.50
2019-05-01T00:49:41.297Z,11.50
2019-05-01T00:52:11.340Z,11.50
2019-05-01T00:54:42.478Z,11.40
2019-05-01T00:57:31.091Z,11.40
2019-05-01T01:00:42.408Z,11.40
2019-05-01T01:03:00.597Z,11.30
2019-05-01T01:05:30.123Z,11.30
2019-05-01T01:07:59.739Z,11.20
2019-05-01T01:10:29.466Z,11.20
2019-05-01T01:12:58.997Z,11.20
2019-05-01T01:15:28.848Z,11.10
2019-05-01T01:17:58.622Z,11.10
2019-05-01T01:20:28.298Z,11.10
2019-05-01T01:22:58.015Z,11.10
2019-05-01T01:25:27.570Z,11.00
2019-05-01T01:27:57.195Z,11.00
2019-05-01T01:30:26.706Z,11.00
2019-05-01T01:32:56.530Z,11.00
2019-05-01T01:35:26.039Z,10.90
2019-05-01T01:37:55.831Z,10.90
2019-05-01T01:40:25.335Z,10.90
2019-05-01T01:42:57.079Z,10.90
2019-05-01T01:45:33.503Z,10.80
2019-05-01T01:48:11.033Z,10.80
2019-05-01T01:50:41.337Z,10.80
2019-05-01T01:53:10.858Z,10.80
2019-05-01T01:55:40.753Z,10.70
2019-05-01T01:58:10.469Z,10.70
2019-05-01T02:00:50.221Z,10.60
2019-05-01T02:03:20.838Z,10.60
2019-05-01T02:05:50.390Z,10.50
2019-05-01T02:08:20.058Z,10.50
2019-05-01T02:10:49.655Z,10.50
2019-05-01T02:13:19.481Z,10.50
2019-05-01T02:15:49.362Z,10.50
2019-05-01T02:18:19.299Z,10.40
2019-05-01T02:20:48.823Z,10.40
2019-05-01T02:23:18.346Z,10.30
2019-05-01T02:25:48.222Z,10.30
2019-05-01T02:28:36.902Z,10.30
2019-05-01T02:31:28.078Z,10.30
2019-05-01T02:33:57.072Z,10.30
2019-05-01T02:36:27.155Z,10.20
2019-05-01T02:38:57.329Z,10.20
2019-05-01T02:41:29.393Z,10.20
2019-05-01T02:44:02.427Z,10.20
2019-05-01T02:46:31.932Z,10.20
2019-05-01T02:49:06.226Z,10.10
2019-05-01T02:51:35.784Z,10.10
2019-05-01T02:54:05.388Z,10.10
2019-05-01T02:56:41.314Z,10.10
2019-05-01T02:59:10.830Z,10.00
2019-05-01T03:01:46.905Z,10.00
2019-05-01T03:04:12.275Z,9.90
2019-05-01T03:06:42.843Z,9.80
2019-05-01T03:09:12.372Z,9.70
2019-05-01T03:11:41.939Z,9.70
2019-05-01T03:14:15.431Z,9.60
2019-05-01T03:16:45.293Z,9.60
2019-05-01T03:19:24.090Z,9.60
2019-05-01T03:21:58.457Z,9.60
2019-05-01T03:24:28.428Z,9.60
2019-05-01T03:26:57.925Z,9.60
2019-05-01T03:29:27.575Z,9.60
2019-05-01T03:32:15.290Z,9.60
2019-05-01T03:34:28.375Z,9.60
2019-05-01T03:36:58.003Z,9.60
2019-05-01T03:39:27.601Z,9.60
2019-05-01T03:41:57.313Z,9.60
2019-05-01T03:44:26.819Z,9.50
2019-05-01T03:46:56.855Z,9.50
2019-05-01T03:49:26.384Z,9.50
2019-05-01T03:51:55.886Z,9.50
2019-05-01T03:54:25.395Z,9.40
2019-05-01T03:56:54.934Z,9.40
2019-05-01T03:59:24.444Z,9.40
2019-05-01T04:02:08.336Z,9.40
2019-05-01T04:04:37.878Z,9.40
2019-05-01T04:07:07.387Z,9.40
2019-05-01T04:09:37.239Z,9.40
2019-05-01T04:12:06.858Z,9.40
2019-05-01T04:14:39.072Z,9.40
2019-05-01T04:17:14.318Z,9.40
2019-05-01T04:19:44.314Z,9.30
2019-05-01T04:22:14.190Z,9.30
2019-05-01T04:24:43.971Z,9.30
2019-05-01T04:27:19.788Z,9.40
2019-05-01T04:29:55.778Z,9.40
2019-05-01T04:32:31.058Z,9.40
2019-05-01T04:35:22.758Z,9.40
2019-05-01T04:37:54.406Z,9.40
2019-05-01T04:40:24.059Z,9.50
2019-05-01T04:42:53.987Z,9.50
2019-05-01T04:45:23.920Z,9.50
2019-05-01T04:47:53.579Z,9.50
2019-05-01T04:50:23.400Z,9.50
2019-05-01T04:52:53.313Z,9.50
2019-05-01T04:55:23.731Z,9.50
2019-05-01T04:57:54.502Z,9.50
2019-05-01T05:00:24.363Z,9.50
2019-05-01T05:03:06.798Z,9.50
2019-05-01T05:05:36.705Z,9.60
2019-05-01T05:08:06.646Z,9.70
2019-05-01T05:10:36.457Z,9.70
2019-05-01T05:13:24.606Z,9.80
2019-05-01T05:16:12.251Z,9.90
2019-05-01T05:18:42.041Z,10.00
2019-05-01T05:21:11.805Z,10.10
2019-05-01T05:23:41.474Z,10.20
2019-05-01T05:26:11.528Z,10.30
2019-05-01T05:28:41.313Z,10.30
2019-05-01T05:31:11.301Z,10.40
2019-05-01T05:33:40.934Z,10.40
2019-05-01T05:36:10.498Z,10.50
2019-05-01T05:38:49.865Z,10.50
2019-05-01T05:41:20.556Z,10.60
2019-05-01T05:43:50.415Z,10.60
2019-05-01T05:46:19.979Z,10.70
2019-05-01T05:48:49.915Z,10.80
2019-05-01T05:51:32.442Z,10.90
2019-05-01T05:54:14.607Z,10.90
2019-05-01T05:56:50.398Z,11.00
2019-05-01T05:59:23.175Z,11.10
2019-05-01T06:02:02.934Z,11.00
2019-05-01T06:04:40.675Z,11.10
2019-05-01T06:07:31.399Z,11.10
2019-05-01T06:10:26.497Z,11.10
2019-05-01T06:13:18.019Z,11.20
2019-05-01T06:15:59.959Z,11.30
2019-05-01T06:18:39.347Z,11.40
2019-05-01T06:21:13.220Z,11.50
2019-05-01T06:23:48.194Z,11.60
2019-05-01T06:26:32.114Z,11.70
2019-05-01T06:29:02.008Z,11.70
2019-05-01T06:31:32.478Z,11.80
2019-05-01T06:34:02.415Z,11.80
2019-05-01T06:36:32.875Z,11.80
2019-05-01T06:39:06.752Z,11.90
2019-05-01T06:41:42.855Z,12.00
2019-05-01T06:44:28.178Z,12.10
2019-05-01T06:47:11.155Z,12.20
2019-05-01T06:50:06.052Z,12.30
2019-05-01T06:52:34.136Z,12.50
2019-05-01T06:55:03.661Z,12.60
2019-05-01T06:57:33.243Z,12.60
2019-05-01T07:00:08.229Z,12.70
2019-05-01T07:02:37.392Z,12.70
2019-05-01T07:05:08.975Z,12.80
2019-05-01T07:07:38.885Z,12.90
2019-05-01T07:10:08.889Z,13.00
2019-05-01T07:12:38.382Z,13.00
2019-05-01T07:15:08.027Z,13.10
2019-05-01T07:17:37.725Z,13.10
2019-05-01T07:20:29.880Z,13.20
2019-05-01T07:22:59.706Z,13.30
2019-05-01T07:25:29.229Z,13.60
2019-05-01T07:27:59.742Z,13.80
2019-05-01T07:30:38.124Z,14.10
2019-05-01T07:33:11.941Z,14.40
2019-05-01T07:35:39.073Z,14.90
2019-05-01T07:38:08.805Z,15.40
2019-05-01T07:40:38.886Z,15.80
2019-05-01T07:43:18.997Z,16.20
2019-05-01T07:46:23.116Z,16.50
2019-05-01T07:48:52.855Z,16.70
2019-05-01T07:51:23.412Z,16.90
2019-05-01T07:53:53.295Z,17.00
2019-05-01T07:56:27.794Z,17.10
2019-05-01T07:58:54.302Z,17.30
2019-05-01T08:01:49.973Z,17.50
2019-05-01T08:04:35.241Z,17.60
2019-05-01T08:06:52.112Z,17.70
2019-05-01T08:09:22.638Z,17.80
2019-05-01T08:11:52.504Z,17.70
2019-05-01T08:14:22.261Z,17.70
2019-05-01T08:16:52.208Z,17.50
2019-05-01T08:19:40.838Z,17.40
2019-05-01T08:22:12.846Z,17.30
2019-05-01T08:24:42.675Z,17.10
2019-05-01T08:27:20.269Z,17.00
2019-05-01T08:30:17.496Z,16.90
2019-05-01T08:33:04.513Z,16.80
2019-05-01T08:35:36.477Z,16.70
2019-05-01T08:38:06.057Z,16.60
2019-05-01T08:40:37.265Z,16.50
2019-05-01T08:43:07.362Z,16.40
2019-05-01T08:45:58.954Z,16.40
2019-05-01T08:48:54.785Z,16.40
2019-05-01T08:51:25.305Z,16.30
2019-05-01T08:53:57.870Z,16.30
2019-05-01T08:56:26.038Z,16.40
2019-05-01T08:58:55.569Z,16.40
2019-05-01T09:01:25.523Z,16.40
2019-05-01T09:03:56.362Z,16.50
2019-05-01T09:06:34.457Z,16.50
2019-05-01T09:08:57.086Z,16.60
2019-05-01T09:11:26.594Z,16.70
2019-05-01T09:13:58.941Z,16.70
2019-05-01T09:16:28.469Z,16.90
2019-05-01T09:18:58.614Z,17.00
2019-05-01T09:21:28.307Z,17.10
2019-05-01T09:23:57.823Z,17.20
2019-05-01T09:26:53.459Z,17.50
2019-05-01T09:29:28.421Z,17.90
2019-05-01T09:31:58.145Z,18.70
2019-05-01T09:34:27.858Z,19.80
2019-05-01T09:36:57.380Z,21.10
2019-05-01T09:39:27.537Z,22.50
2019-05-01T09:41:57.166Z,23.70
2019-05-01T09:44:26.727Z,24.60
2019-05-01T09:46:56.380Z,25.20
2019-05-01T09:49:26.034Z,25.60
2019-05-01T09:52:03.169Z,25.70
2019-05-01T09:54:57.972Z,25.90
2019-05-01T09:57:27.471Z,26.10
2019-05-01T09:59:57.008Z,26.50
2019-05-01T10:02:26.543Z,26.80
2019-05-01T10:04:56.142Z,26.90
2019-05-01T10:07:28.979Z,26.80
2019-05-01T10:09:58.135Z,26.60
2019-05-01T10:12:27.754Z,26.40
2019-05-01T10:14:57.279Z,26.10
2019-05-01T10:17:27.090Z,25.70
2019-05-01T10:19:56.643Z,25.40
2019-05-01T10:22:26.472Z,25.10
2019-05-01T10:24:56.059Z,24.70
2019-05-01T10:27:30.893Z,24.40
2019-05-01T10:30:24.586Z,24.10
2019-05-01T10:32:59.728Z,23.80
2019-05-01T10:36:06.319Z,23.60
2019-05-01T10:38:40.031Z,23.40
2019-05-01T10:41:09.130Z,23.20
2019-05-01T10:43:38.822Z,23.10
2019-05-01T10:46:08.599Z,23.00
2019-05-01T10:48:39.085Z,22.90
2019-05-01T10:51:08.612Z,22.80
2019-05-01T10:53:38.225Z,22.70
2019-05-01T10:56:07.807Z,22.70
2019-05-01T10:58:37.712Z,22.70
2019-05-01T11:01:15.969Z,22.60
2019-05-01T11:03:45.469Z,22.60
2019-05-01T11:06:16.081Z,22.50
2019-05-01T11:11:44.201Z,22.50
2019-05-01T11:14:14.006Z,22.60
2019-05-01T11:16:43.612Z,22.60
2019-05-01T11:19:13.114Z,22.60
2019-05-01T11:21:42.641Z,22.70
2019-05-01T11:24:12.260Z,22.70
2019-05-01T11:26:41.878Z,22.80
2019-05-01T11:29:11.714Z,23.00
2019-05-01T11:31:48.834Z,23.20
2019-05-01T11:34:36.159Z,23.40
2019-05-01T11:37:13.432Z,23.50
2019-05-01T11:39:52.265Z,23.60
2019-05-01T11:42:21.873Z,23.80
2019-05-01T11:44:51.381Z,23.90
2019-05-01T11:47:21.059Z,23.90
2019-05-01T11:49:50.811Z,23.90
2019-05-01T11:52:20.720Z,23.90
2019-05-01T11:54:50.226Z,23.80
2019-05-01T11:57:20.401Z,23.80
2019-05-01T11:59:50.240Z,23.70
2019-05-01T12:02:20.102Z,23.70
2019-05-01T12:04:49.657Z,23.80
2019-05-01T12:07:19.438Z,24.00
2019-05-01T12:09:48.966Z,24.30
2019-05-01T12:12:20.209Z,24.70
2019-05-01T12:14:49.738Z,25.00
2019-05-01T12:17:30.570Z,25.20
2019-05-01T12:20:00.093Z,25.30
2019-05-01T12:22:29.878Z,25.40
2019-05-01T12:24:59.402Z,25.40
2019-05-01T12:27:29.159Z,25.30
2019-05-01T12:29:58.903Z,25.20
2019-05-01T12:32:29.345Z,25.10
2019-05-01T12:34:59.273Z,25.00
2019-05-01T12:37:34.414Z,24.90
2019-05-01T12:40:05.254Z,24.70
2019-05-01T12:42:35.455Z,24.60
2019-05-01T12:45:06.858Z,24.40
2019-05-01T12:47:51.318Z,24.40
2019-05-01T12:50:21.382Z,24.30
2019-05-01T12:53:08.930Z,24.20
2019-05-01T12:55:57.519Z,24.20
2019-05-01T12:58:27.441Z,24.20
2019-05-01T13:00:57.353Z,24.10
2019-05-01T13:03:27.098Z,24.10
2019-05-01T13:05:56.944Z,24.10
2019-05-01T13:08:26.518Z,24.10
2019-05-01T13:10:56.171Z,24.10
2019-05-01T13:13:25.680Z,24.00
2019-05-01T13:15:58.411Z,24.10
2019-05-01T13:18:27.931Z,24.20
2019-05-01T13:20:57.533Z,24.30
2019-05-01T13:23:27.298Z,24.40
2019-05-01T13:26:02.272Z,24.50
2019-05-01T13:28:52.074Z,24.50
2019-05-01T13:31:39.515Z,24.50
2019-05-01T13:34:10.062Z,24.40
2019-05-01T13:36:40.030Z,24.30
2019-05-01T13:39:10.574Z,24.30
2019-05-01T13:41:40.270Z,24.20
2019-05-01T13:44:09.819Z,24.20
2019-05-01T13:46:39.567Z,24.20
2019-05-01T13:49:09.473Z,24.30
2019-05-01T13:51:39.060Z,24.30
2019-05-01T13:54:09.770Z,24.30
2019-05-01T13:56:39.691Z,24.30
2019-05-01T13:59:12.135Z,24.30
2019-05-01T14:01:41.895Z,24.30
2019-05-01T14:04:13.238Z,24.40
2019-05-01T14:06:43.138Z,24.50
2019-05-01T14:09:16.297Z,24.60
2019-05-01T14:11:54.142Z,24.70
2019-05-01T14:14:23.633Z,24.70
2019-05-01T14:16:53.364Z,24.80
2019-05-01T14:19:23.530Z,24.80
2019-05-01T14:22:12.902Z,24.80
2019-05-01T14:24:45.992Z,24.80
2019-05-01T14:27:15.778Z,24.80
2019-05-01T14:29:45.660Z,24.90
2019-05-01T14:32:15.274Z,25.00
2019-05-01T14:34:44.836Z,25.00
2019-05-01T14:37:14.534Z,25.00
2019-05-01T14:39:44.098Z,25.00
2019-05-01T14:42:13.736Z,25.00
2019-05-01T14:44:43.530Z,25.00
2019-05-01T14:47:13.210Z,25.00
2019-05-01T14:49:42.919Z,25.00
2019-05-01T14:52:12.973Z,25.00
2019-05-01T14:54:43.271Z,25.00
2019-05-01T14:57:12.996Z,25.00
2019-05-01T14:59:42.923Z,24.90
2019-05-01T15:02:12.642Z,24.90
2019-05-01T15:04:42.225Z,24.80
2019-05-01T15:07:12.200Z,24.80
2019-05-01T15:09:41.894Z,24.70
2019-05-01T15:12:12.409Z,24.60
2019-05-01T15:14:52.623Z,24.50
2019-05-01T15:17:28.540Z,24.40
2019-05-01T15:20:03.006Z,24.20
2019-05-01T15:22:33.671Z,24.10
2019-05-01T15:25:03.289Z,24.00
2019-05-01T15:27:32.970Z,23.90
2019-05-01T15:30:03.702Z,23.80
2019-05-01T15:32:34.415Z,23.70
2019-05-01T15:35:04.688Z,23.70
2019-05-01T15:37:35.390Z,23.60
2019-05-01T15:40:16.091Z,23.50
2019-05-01T15:42:50.558Z,23.40
2019-05-01T15:45:20.319Z,23.40
2019-05-01T15:47:50.074Z,23.20
2019-05-01T15:50:19.949Z,23.20
2019-05-01T15:52:49.490Z,23.10
2019-05-01T15:55:19.115Z,23.10
2019-05-01T15:57:48.918Z,23.10
2019-05-01T16:00:20.406Z,23.10
2019-05-01T16:02:50.047Z,23.10
2019-05-01T16:05:20.147Z,23.10
2019-05-01T16:07:50.266Z,23.10
2019-05-01T16:10:23.946Z,23.10
2019-05-01T16:13:03.753Z,23.10
2019-05-01T16:15:34.964Z,23.20
2019-05-01T16:18:05.814Z,23.20
2019-05-01T16:20:35.605Z,23.20
2019-05-01T16:23:05.185Z,23.20
2019-05-01T16:26:09.657Z,23.20
2019-05-01T16:28:38.587Z,23.20
2019-05-01T16:31:08.202Z,23.10
2019-05-01T16:33:38.999Z,23.10
2019-05-01T16:36:09.069Z,23.00
2019-05-01T16:39:00.957Z,23.00
2019-05-01T16:41:32.875Z,22.90
2019-05-01T16:44:05.722Z,22.90
2019-05-01T16:46:35.927Z,22.80
2019-05-01T16:49:05.757Z,22.80
2019-05-01T16:51:37.228Z,22.70
2019-05-01T16:54:09.628Z,22.70
2019-05-01T16:56:39.650Z,22.60
2019-05-01T16:59:09.606Z,22.60
2019-05-01T17:02:00.595Z,22.50
2019-05-01T17:04:36.403Z,22.40
2019-05-01T17:07:24.188Z,22.40
2019-05-01T17:10:12.990Z,22.40
2019-05-01T17:12:48.644Z,22.40
2019-05-01T17:15:26.740Z,22.30
2019-05-01T17:17:57.531Z,22.20
2019-05-01T17:20:27.794Z,22.20
2019-05-01T17:22:57.858Z,22.10
2019-05-01T17:25:29.613Z,22.10
2019-05-01T17:28:02.793Z,22.00
2019-05-01T17:30:48.735Z,22.00
2019-05-01T17:33:31.339Z,21.90
2019-05-01T17:36:01.425Z,21.90
2019-05-01T17:38:31.619Z,21.80
2019-05-01T17:44:26.636Z,21.70
2019-05-01T17:46:56.830Z,21.60
2019-05-01T17:49:26.924Z,21.50
2019-05-01T17:51:56.634Z,21.50
2019-05-01T17:54:26.163Z,21.40
2019-05-01T17:56:56.241Z,21.40
2019-05-01T17:59:25.885Z,21.30
2019-05-01T18:02:17.920Z,21.20
2019-05-01T18:04:55.410Z,21.20
2019-05-01T18:07:28.855Z,21.10
2019-05-01T18:09:57.502Z,21.10
2019-05-01T18:12:28.432Z,21.00
2019-05-01T18:15:01.910Z,21.00
2019-05-01T18:17:38.870Z,20.90
2019-05-01T18:20:11.465Z,20.90
2019-05-01T18:22:54.902Z,20.80
2019-05-01T18:25:33.046Z,20.80
2019-05-01T18:28:08.095Z,20.80
2019-05-01T18:30:39.536Z,20.70
2019-05-01T18:33:09.163Z,20.70
2019-05-01T18:35:38.749Z,20.70
2019-05-01T18:38:26.858Z,20.60
2019-05-01T18:41:05.676Z,20.60
2019-05-01T18:43:35.891Z,20.60
2019-05-01T18:46:08.180Z,20.50
2019-05-01T18:48:38.131Z,20.50
2019-05-01T18:51:08.068Z,20.40
2019-05-01T18:53:37.707Z,20.40
2019-05-01T18:56:07.632Z,20.40
2019-05-01T18:58:37.267Z,20.30
2019-05-01T19:01:09.326Z,20.20
2019-05-01T19:03:42.481Z,20.20
2019-05-01T19:06:10.177Z,20.10
2019-05-01T19:08:39.993Z,20.00
2019-05-01T19:11:12.808Z,20.00
2019-05-01T19:13:41.337Z,19.90
2019-05-01T19:16:15.076Z,19.80
2019-05-01T19:18:46.023Z,19.70
2019-05-01T19:21:17.550Z,19.70
2019-05-01T19:23:47.231Z,19.60
2019-05-01T19:26:17.049Z,19.50
2019-05-01T19:28:46.789Z,19.40
2019-05-01T19:31:16.456Z,19.40
2019-05-01T19:33:46.702Z,19.30
2019-05-01T19:36:16.548Z,19.30
2019-05-01T19:38:46.197Z,19.20
2019-05-01T19:41:15.908Z,19.20
2019-05-01T19:43:45.470Z,19.10
2019-05-01T19:46:14.982Z,19.00
2019-05-01T19:48:45.415Z,18.90
2019-05-01T19:51:19.289Z,18.80
2019-05-01T19:53:51.897Z,18.80
2019-05-01T19:56:21.468Z,18.70
2019-05-01T19:58:52.345Z,18.60
2019-05-01T20:01:22.078Z,18.50
2019-05-01T20:03:51.860Z,18.50
2019-05-01T20:06:21.518Z,18.40
2019-05-01T20:08:52.778Z,18.40
2019-05-01T20:11:24.153Z,18.30
2019-05-01T20:13:53.809Z,18.30
2019-05-01T20:16:24.200Z,18.20
2019-05-01T20:18:54.624Z,18.10
2019-05-01T20:21:24.590Z,18.10
2019-05-01T20:24:10.607Z,18.00
2019-05-01T20:26:32.039Z,18.00
2019-05-01T20:29:00.505Z,17.90
2019-05-01T20:31:32.905Z,17.90
2019-05-01T20:34:02.636Z,17.90
2019-05-01T20:36:32.702Z,17.80
2019-05-01T20:39:02.351Z,17.70
2019-05-01T20:41:33.791Z,17.70
2019-05-01T20:44:03.527Z,17.70
2019-05-01T20:46:33.047Z,17.60
2019-05-01T20:49:06.481Z,17.60
2019-05-01T20:51:34.875Z,17.50
2019-05-01T20:54:04.501Z,17.40
2019-05-01T20:56:57.373Z,17.30
2019-05-01T20:59:26.941Z,17.20
2019-05-01T21:01:59.088Z,17.20
2019-05-01T21:04:53.650Z,17.10
2019-05-01T21:07:30.602Z,17.00
2019-05-01T21:10:01.910Z,16.90
2019-05-01T21:12:32.136Z,16.90
2019-05-01T21:15:02.182Z,16.80
2019-05-01T21:17:31.845Z,16.80
2019-05-01T21:20:03.768Z,16.70
2019-05-01T21:22:35.007Z,16.70
2019-05-01T21:25:04.756Z,16.60
2019-05-01T21:27:34.362Z,16.60
2019-05-01T21:30:04.918Z,16.50
2019-05-01T21:32:34.541Z,16.50
2019-05-01T21:35:04.912Z,16.40
2019-05-01T21:37:35.018Z,16.30
2019-05-01T21:40:05.527Z,16.30
2019-05-01T21:42:35.069Z,16.20
2019-05-01T21:45:05.093Z,16.20
2019-05-01T21:47:34.642Z,16.20
2019-05-01T21:50:04.551Z,16.10
2019-05-01T21:52:34.603Z,16.00
2019-05-01T21:55:04.577Z,16.00
2019-05-01T21:57:37.869Z,16.00
2019-05-01T22:00:07.138Z,15.90
2019-05-01T22:02:41.553Z,15.90
2019-05-01T22:05:09.814Z,15.90
2019-05-01T22:07:39.537Z,15.90
2019-05-01T22:10:09.138Z,15.80
2019-05-01T22:12:43.954Z,15.80
2019-05-01T22:15:22.430Z,15.80
2019-05-01T22:18:02.329Z,15.80
2019-05-01T22:20:40.757Z,15.70
2019-05-01T22:23:12.292Z,15.70
2019-05-01T22:25:47.915Z,15.60
2019-05-01T22:28:41.609Z,15.60
2019-05-01T22:31:26.863Z,15.60
2019-05-01T22:34:07.327Z,15.50
2019-05-01T22:36:37.302Z,15.50
2019-05-01T22:39:08.057Z,15.40
2019-05-01T22:41:39.197Z,15.40
2019-05-01T22:44:12.878Z,15.30
2019-05-01T22:46:41.217Z,15.30
2019-05-01T22:49:10.988Z,15.30
2019-05-01T22:51:40.540Z,15.20
2019-05-01T22:54:10.354Z,15.20
2019-05-01T22:56:40.138Z,15.10
2019-05-01T22:59:11.881Z,15.10
2019-05-01T23:01:42.974Z,15.00
2019-05-01T23:04:17.214Z,15.00
2019-05-01T23:06:43.986Z,14.90
2019-05-01T23:09:14.030Z,14.90
2019-05-01T23:11:46.542Z,14.80
2019-05-01T23:14:16.514Z,14.80
2019-05-01T23:16:53.366Z,14.70
2019-05-01T23:19:27.850Z,14.70
2019-05-01T23:21:54.647Z,14.70
2019-05-01T23:24:24.190Z,14.70
2019-05-01T23:26:53.794Z,14.70
2019-05-01T23:29:23.694Z,14.70
2019-05-01T23:31:53.331Z,14.60
2019-05-01T23:34:26.144Z,14.60
2019-05-01T23:36:55.129Z,14.60
2019-05-01T23:39:24.703Z,14.60
2019-05-01T23:41:54.352Z,14.50
2019-05-01T23:44:23.855Z,14.50
2019-05-01T23:46:53.363Z,14.40
2019-05-01T23:49:22.861Z,14.40
2019-05-01T23:51:52.476Z,14.30
2019-05-01T23:54:21.979Z,14.20
2019-05-01T23:56:51.506Z,14.20
2019-05-01T23:59:21.026Z,14.20
