createdAt,value
2017-10-17T00:01:18.999Z,88.10
2017-10-17T00:03:45.276Z,88.00
2017-10-17T00:06:11.567Z,88.70
2017-10-17T00:08:37.860Z,88.50
2017-10-17T00:11:04.938Z,88.30
2017-10-17T00:13:31.835Z,88.30
2017-10-17T00:15:59.113Z,88.30
2017-10-17T00:18:25.386Z,88.70
2017-10-17T00:20:52.391Z,88.70
2017-10-17T00:23:18.738Z,88.50
2017-10-17T00:25:45.011Z,88.80
2017-10-17T00:28:11.418Z,88.70
2017-10-17T00:30:39.372Z,88.60
2017-10-17T00:33:20.348Z,88.50
2017-10-17T00:35:59.351Z,88.90
2017-10-17T00:38:25.776Z,88.80
2017-10-17T00:40:52.023Z,88.70
2017-10-17T00:43:21.252Z,88.70
2017-10-17T00:45:48.352Z,88.20
2017-10-17T00:48:20.523Z,88.00
2017-10-17T00:50:46.856Z,88.70
2017-10-17T00:53:13.236Z,88.70
2017-10-17T00:55:39.615Z,88.40
2017-10-17T00:58:05.981Z,88.50
2017-10-17T01:00:32.251Z,88.50
2017-10-17T01:02:58.568Z,88.40
2017-10-17T01:05:25.685Z,88.10
2017-10-17T01:07:51.991Z,88.00
2017-10-17T01:10:18.361Z,88.40
2017-10-17T01:12:45.355Z,87.90
2017-10-17T01:15:12.141Z,87.90
2017-10-17T01:17:39.257Z,87.70
2017-10-17T01:20:08.507Z,87.70
2017-10-17T01:22:34.923Z,87.90
2017-10-17T01:25:01.216Z,87.90
2017-10-17T01:27:27.484Z,87.70
2017-10-17T01:29:54.564Z,87.50
2017-10-17T01:32:20.856Z,87.50
2017-10-17T01:34:47.187Z,87.60
2017-10-17T01:37:14.199Z,87.60
2017-10-17T01:39:41.433Z,87.50
2017-10-17T01:42:07.735Z,87.40
2017-10-17T01:44:35.889Z,87.40
2017-10-17T01:47:02.993Z,87.30
2017-10-17T01:49:29.307Z,87.30
2017-10-17T01:52:10.503Z,87.20
2017-10-17T01:54:45.664Z,86.70
2017-10-17T01:57:12.242Z,86.70
2017-10-17T01:59:51.422Z,86.70
2017-10-17T02:02:17.716Z,86.70
2017-10-17T02:04:44.190Z,86.70
2017-10-17T02:07:10.471Z,86.60
2017-10-17T02:09:42.591Z,87.00
2017-10-17T02:12:08.850Z,86.70
2017-10-17T02:14:35.872Z,87.20
2017-10-17T02:17:02.125Z,86.60
2017-10-17T02:19:28.419Z,86.50
2017-10-17T02:24:49.307Z,86.20
2017-10-17T02:27:15.652Z,86.30
2017-10-17T02:29:48.761Z,86.00
2017-10-17T02:32:15.006Z,86.20
2017-10-17T02:34:42.091Z,86.00
2017-10-17T02:37:08.445Z,86.40
2017-10-17T02:39:35.475Z,85.70
2017-10-17T02:42:01.721Z,85.70
2017-10-17T02:44:27.972Z,85.80
2017-10-17T02:47:04.299Z,85.60
2017-10-17T02:49:32.429Z,85.60
2017-10-17T02:52:00.427Z,85.60
2017-10-17T02:54:26.676Z,85.60
2017-10-17T02:56:53.024Z,85.40
2017-10-17T02:59:31.117Z,85.70
2017-10-17T03:01:58.390Z,85.50
2017-10-17T03:04:32.573Z,85.40
2017-10-17T03:06:58.883Z,85.40
2017-10-17T03:09:25.143Z,85.40
2017-10-17T03:11:51.461Z,85.40
2017-10-17T03:14:25.764Z,85.50
2017-10-17T03:16:52.147Z,85.70
2017-10-17T03:19:19.160Z,85.90
2017-10-17T03:21:46.407Z,85.90
2017-10-17T03:24:30.680Z,85.90
2017-10-17T03:26:56.944Z,85.70
2017-10-17T03:29:23.943Z,85.60
2017-10-17T03:31:50.284Z,85.60
2017-10-17T03:34:17.343Z,85.70
2017-10-17T03:36:45.474Z,85.90
2017-10-17T03:39:11.731Z,85.90
2017-10-17T03:41:38.104Z,86.10
2017-10-17T03:47:02.693Z,86.10
2017-10-17T03:49:34.715Z,86.40
2017-10-17T03:52:01.661Z,86.90
2017-10-17T03:54:31.376Z,86.30
2017-10-17T03:56:57.595Z,86.20
2017-10-17T03:59:24.513Z,86.30
2017-10-17T04:01:50.700Z,86.40
2017-10-17T04:07:21.105Z,86.40
2017-10-17T04:09:57.346Z,86.40
2017-10-17T04:12:23.606Z,86.50
2017-10-17T04:14:51.884Z,86.70
2017-10-17T04:17:28.239Z,86.40
2017-10-17T04:22:57.450Z,86.20
2017-10-17T04:25:26.580Z,86.20
2017-10-17T04:28:02.927Z,86.30
2017-10-17T04:36:59.859Z,86.00
2017-10-17T04:39:26.176Z,86.20
2017-10-17T04:41:54.224Z,86.30
2017-10-17T04:44:32.825Z,86.30
2017-10-17T04:47:10.075Z,86.30
2017-10-17T04:49:45.172Z,86.20
2017-10-17T04:52:11.443Z,86.20
2017-10-17T04:54:44.739Z,86.20
2017-10-17T04:57:12.764Z,86.20
2017-10-17T05:00:02.664Z,86.10
2017-10-17T05:05:49.305Z,85.90
2017-10-17T05:08:34.621Z,85.80
2017-10-17T05:11:12.839Z,85.80
2017-10-17T05:13:50.166Z,85.60
2017-10-17T05:16:24.203Z,85.70
2017-10-17T05:18:50.536Z,85.60
2017-10-17T05:21:16.866Z,85.60
2017-10-17T05:23:49.942Z,85.70
2017-10-17T05:26:16.976Z,85.60
2017-10-17T05:28:50.557Z,85.50
2017-10-17T05:31:21.472Z,85.40
2017-10-17T05:33:51.600Z,85.30
2017-10-17T05:36:20.403Z,85.10
2017-10-17T05:38:46.679Z,85.00
2017-10-17T05:41:12.943Z,85.20
2017-10-17T05:46:37.013Z,85.30
2017-10-17T05:49:07.188Z,85.20
2017-10-17T05:51:33.355Z,85.10
2017-10-17T05:54:00.296Z,85.10
2017-10-17T05:56:27.211Z,85.10
2017-10-17T05:58:53.415Z,85.10
2017-10-17T06:01:19.599Z,85.00
2017-10-17T06:03:45.816Z,85.10
2017-10-17T06:06:11.974Z,85.10
2017-10-17T06:08:38.149Z,85.10
2017-10-17T06:11:05.117Z,85.10
2017-10-17T06:13:31.321Z,85.10
2017-10-17T06:15:58.258Z,85.10
2017-10-17T06:18:25.235Z,85.00
2017-10-17T06:20:51.468Z,85.00
2017-10-17T06:23:17.676Z,85.00
2017-10-17T06:25:44.976Z,85.10
2017-10-17T06:28:12.046Z,85.20
2017-10-17T06:30:38.255Z,85.20
2017-10-17T06:33:04.417Z,85.20
2017-10-17T06:35:31.390Z,84.80
2017-10-17T06:37:57.591Z,84.70
2017-10-17T06:40:24.541Z,84.70
2017-10-17T06:42:51.562Z,84.60
2017-10-17T06:45:17.823Z,84.60
2017-10-17T06:47:44.024Z,84.80
2017-10-17T06:50:10.251Z,84.80
2017-10-17T06:52:37.237Z,84.60
2017-10-17T06:55:03.447Z,84.50
2017-10-17T06:57:29.652Z,84.50
2017-10-17T06:59:56.987Z,84.00
2017-10-17T07:02:23.187Z,84.00
2017-10-17T07:04:49.417Z,83.80
2017-10-17T07:07:16.596Z,83.60
2017-10-17T07:09:43.548Z,83.70
2017-10-17T07:12:09.736Z,83.70
2017-10-17T07:14:35.920Z,83.40
2017-10-17T07:17:02.832Z,83.00
2017-10-17T07:19:29.035Z,83.00
2017-10-17T07:21:55.227Z,83.00
2017-10-17T07:24:21.449Z,82.70
2017-10-17T07:26:48.332Z,82.30
2017-10-17T07:29:14.526Z,82.30
2017-10-17T07:31:40.748Z,82.60
2017-10-17T07:34:06.954Z,82.30
2017-10-17T07:36:33.219Z,82.10
2017-10-17T07:38:59.400Z,82.20
2017-10-17T07:41:26.589Z,82.10
2017-10-17T07:43:52.781Z,82.00
2017-10-17T07:46:19.009Z,81.80
2017-10-17T07:48:45.268Z,81.20
2017-10-17T07:51:11.503Z,80.70
2017-10-17T07:53:37.681Z,80.60
2017-10-17T07:56:04.231Z,79.80
2017-10-17T07:58:30.420Z,79.60
2017-10-17T08:00:56.582Z,78.80
2017-10-17T08:03:22.749Z,78.40
2017-10-17T08:05:48.935Z,77.50
2017-10-17T08:08:15.853Z,77.30
2017-10-17T08:10:42.019Z,77.30
2017-10-17T08:13:08.229Z,76.70
2017-10-17T08:15:34.430Z,76.50
2017-10-17T08:18:00.596Z,76.10
2017-10-17T08:20:27.517Z,76.00
2017-10-17T08:22:53.665Z,76.50
2017-10-17T08:25:20.039Z,76.30
2017-10-17T08:27:46.282Z,75.00
2017-10-17T08:30:12.856Z,74.90
2017-10-17T08:32:39.785Z,75.10
2017-10-17T08:35:05.940Z,75.10
2017-10-17T08:37:32.168Z,74.10
2017-10-17T08:39:58.355Z,74.80
2017-10-17T08:42:24.552Z,74.70
2017-10-17T08:44:50.770Z,74.10
2017-10-17T08:47:17.034Z,73.80
2017-10-17T08:49:43.214Z,73.20
2017-10-17T08:52:09.456Z,73.30
2017-10-17T08:54:35.653Z,72.70
2017-10-17T08:57:02.599Z,72.20
2017-10-17T08:59:28.809Z,72.10
2017-10-17T09:01:55.801Z,70.50
2017-10-17T09:04:21.976Z,70.50
2017-10-17T09:06:48.906Z,67.70
2017-10-17T09:09:15.129Z,67.70
2017-10-17T09:11:41.349Z,67.90
2017-10-17T09:14:07.511Z,68.00
2017-10-17T09:16:34.427Z,67.10
2017-10-17T09:19:00.575Z,67.10
2017-10-17T09:21:33.778Z,67.10
2017-10-17T09:23:59.965Z,66.30
2017-10-17T09:26:26.171Z,66.80
2017-10-17T09:28:52.327Z,66.50
2017-10-17T09:31:19.266Z,63.90
2017-10-17T09:33:45.433Z,63.90
2017-10-17T09:36:11.673Z,63.70
2017-10-17T09:38:37.899Z,63.60
2017-10-17T09:41:04.881Z,63.40
2017-10-17T09:43:31.101Z,63.40
2017-10-17T09:45:57.341Z,62.50
2017-10-17T09:48:23.500Z,62.70
2017-10-17T09:50:50.422Z,62.30
2017-10-17T09:53:16.641Z,62.40
2017-10-17T09:55:42.827Z,63.40
2017-10-17T09:58:09.039Z,64.00
2017-10-17T10:00:35.206Z,64.00
2017-10-17T10:03:01.368Z,63.60
2017-10-17T10:05:28.290Z,61.70
2017-10-17T10:07:54.490Z,61.70
2017-10-17T10:10:20.664Z,59.10
2017-10-17T10:12:47.625Z,55.30
2017-10-17T10:15:13.810Z,55.20
2017-10-17T10:17:39.897Z,54.10
2017-10-17T10:20:05.987Z,51.70
2017-10-17T10:22:32.829Z,49.10
2017-10-17T10:24:59.655Z,49.50
2017-10-17T10:27:25.822Z,49.50
2017-10-17T10:29:51.904Z,50.70
2017-10-17T10:32:18.756Z,51.30
2017-10-17T10:34:45.543Z,51.30
2017-10-17T10:37:11.611Z,51.20
2017-10-17T10:39:38.541Z,51.80
2017-10-17T10:42:04.653Z,51.80
2017-10-17T10:44:30.760Z,51.30
2017-10-17T10:46:56.881Z,51.50
2017-10-17T10:49:22.954Z,52.00
2017-10-17T10:51:49.814Z,53.90
2017-10-17T10:54:16.679Z,54.50
2017-10-17T10:56:42.825Z,54.50
2017-10-17T10:59:08.879Z,56.00
2017-10-17T11:01:35.695Z,58.10
2017-10-17T11:04:01.783Z,58.10
2017-10-17T11:06:27.944Z,59.00
2017-10-17T11:08:54.054Z,59.50
2017-10-17T11:11:20.282Z,59.20
2017-10-17T11:13:46.387Z,59.90
2017-10-17T11:16:12.518Z,60.00
2017-10-17T11:18:38.662Z,60.50
2017-10-17T11:21:04.733Z,60.70
2017-10-17T11:23:31.568Z,61.40
2017-10-17T11:25:58.383Z,61.00
2017-10-17T11:28:24.511Z,60.90
2017-10-17T11:30:50.601Z,61.10
2017-10-17T11:33:16.686Z,61.40
2017-10-17T11:35:45.513Z,61.30
2017-10-17T11:38:11.600Z,61.20
2017-10-17T11:40:44.615Z,61.40
2017-10-17T11:43:16.830Z,61.40
2017-10-17T11:45:42.920Z,60.80
2017-10-17T11:48:09.041Z,61.00
2017-10-17T11:50:35.144Z,61.40
2017-10-17T11:53:01.431Z,61.20
2017-10-17T11:55:27.496Z,61.00
2017-10-17T11:57:53.585Z,61.10
2017-10-17T12:00:19.673Z,60.80
2017-10-17T12:02:45.759Z,60.70
2017-10-17T12:05:12.592Z,61.20
2017-10-17T12:07:39.433Z,61.00
2017-10-17T12:10:06.237Z,61.10
2017-10-17T12:12:32.376Z,61.00
2017-10-17T12:14:58.482Z,61.30
2017-10-17T12:17:24.604Z,61.20
2017-10-17T12:19:50.704Z,61.20
2017-10-17T12:22:16.817Z,61.50
2017-10-17T12:24:43.643Z,61.10
2017-10-17T12:27:09.717Z,61.10
2017-10-17T12:29:35.817Z,60.90
2017-10-17T12:32:01.901Z,61.00
2017-10-17T12:34:28.753Z,61.60
2017-10-17T12:36:55.588Z,61.50
2017-10-17T12:39:22.454Z,61.10
2017-10-17T12:41:48.529Z,61.10
2017-10-17T12:44:14.655Z,61.60
2017-10-17T12:46:41.055Z,61.30
2017-10-17T12:49:07.168Z,61.50
2017-10-17T12:51:33.241Z,61.40
2017-10-17T12:53:59.392Z,61.40
2017-10-17T12:56:26.193Z,62.60
2017-10-17T12:58:52.312Z,62.50
2017-10-17T13:01:18.350Z,62.00
2017-10-17T13:03:44.436Z,61.80
2017-10-17T13:06:10.500Z,61.80
2017-10-17T13:08:36.590Z,61.70
2017-10-17T13:11:02.671Z,61.90
2017-10-17T13:13:29.500Z,62.00
2017-10-17T13:15:56.302Z,62.90
2017-10-17T13:18:22.393Z,62.20
2017-10-17T13:20:48.446Z,62.00
2017-10-17T13:23:14.625Z,62.60
2017-10-17T13:25:41.472Z,62.20
2017-10-17T13:28:07.584Z,62.10
2017-10-17T13:30:34.394Z,62.60
2017-10-17T13:33:00.823Z,62.50
2017-10-17T13:35:27.099Z,62.60
2017-10-17T13:37:53.945Z,62.70
2017-10-17T13:40:20.765Z,63.00
2017-10-17T13:42:47.648Z,62.30
2017-10-17T13:45:13.758Z,62.10
2017-10-17T13:47:40.101Z,62.40
2017-10-17T13:50:07.251Z,63.10
2017-10-17T13:52:34.974Z,63.10
2017-10-17T13:55:02.566Z,62.30
2017-10-17T13:57:29.527Z,62.70
2017-10-17T13:59:55.644Z,62.70
2017-10-17T14:02:21.760Z,62.50
2017-10-17T14:04:47.880Z,63.20
2017-10-17T14:07:13.957Z,63.20
2017-10-17T14:09:40.068Z,63.70
2017-10-17T14:12:06.236Z,65.10
2017-10-17T14:14:33.101Z,64.30
2017-10-17T14:16:59.232Z,64.30
2017-10-17T14:19:25.372Z,63.50
2017-10-17T14:21:51.435Z,64.50
2017-10-17T14:24:18.449Z,65.10
2017-10-17T14:26:44.804Z,64.70
2017-10-17T14:29:10.932Z,65.00
2017-10-17T14:31:37.223Z,66.30
2017-10-17T14:34:04.081Z,64.70
2017-10-17T14:36:30.220Z,65.30
2017-10-17T14:38:57.152Z,66.00
2017-10-17T14:41:24.288Z,66.20
2017-10-17T14:43:50.468Z,66.20
2017-10-17T14:46:17.326Z,66.50
2017-10-17T14:48:43.815Z,66.50
2017-10-17T14:51:10.281Z,67.50
2017-10-17T14:53:36.377Z,68.10
2017-10-17T14:56:03.204Z,67.20
2017-10-17T14:58:29.308Z,67.10
2017-10-17T15:00:55.397Z,67.00
2017-10-17T15:03:21.559Z,67.30
2017-10-17T15:05:48.441Z,67.10
2017-10-17T15:08:15.293Z,68.20
2017-10-17T15:10:41.435Z,68.20
2017-10-17T15:13:07.535Z,68.30
2017-10-17T15:15:34.376Z,69.10
2017-10-17T15:18:00.475Z,69.00
2017-10-17T15:20:26.757Z,70.30
2017-10-17T15:22:52.832Z,71.20
2017-10-17T15:25:18.948Z,71.10
2017-10-17T15:27:45.027Z,71.20
2017-10-17T15:30:11.129Z,71.10
2017-10-17T15:32:37.979Z,71.80
2017-10-17T15:35:04.847Z,72.50
2017-10-17T15:37:30.949Z,72.40
2017-10-17T15:39:57.771Z,73.30
2017-10-17T15:42:24.657Z,73.30
2017-10-17T15:44:50.855Z,73.30
2017-10-17T15:47:16.957Z,74.40
2017-10-17T15:49:43.096Z,74.30
2017-10-17T15:52:09.295Z,75.20
2017-10-17T15:54:35.415Z,75.60
2017-10-17T15:57:01.574Z,75.80
2017-10-17T15:59:28.423Z,76.40
2017-10-17T16:01:54.581Z,76.40
2017-10-17T16:04:20.702Z,76.40
2017-10-17T16:06:46.842Z,76.70
2017-10-17T16:09:12.960Z,77.00
2017-10-17T16:11:39.062Z,77.40
2017-10-17T16:14:05.279Z,77.70
2017-10-17T16:16:31.688Z,77.60
2017-10-17T16:18:58.537Z,78.00
2017-10-17T16:21:25.594Z,78.50
2017-10-17T16:23:51.766Z,78.40
2017-10-17T16:26:17.840Z,78.40
2017-10-17T16:28:44.073Z,78.70
2017-10-17T16:31:10.190Z,78.90
2017-10-17T16:33:36.360Z,79.00
2017-10-17T16:36:02.445Z,79.40
2017-10-17T16:38:28.556Z,79.40
2017-10-17T16:40:55.408Z,80.10
2017-10-17T16:43:21.552Z,79.70
2017-10-17T16:45:47.677Z,79.40
2017-10-17T16:48:13.825Z,79.90
2017-10-17T16:50:40.745Z,80.30
2017-10-17T16:54:16.731Z,80.60
2017-10-17T16:56:43.164Z,80.60
2017-10-17T16:59:09.953Z,80.60
2017-10-17T17:01:36.277Z,81.00
2017-10-17T17:04:03.538Z,81.00
2017-10-17T17:06:29.811Z,81.30
2017-10-17T17:08:55.998Z,81.10
2017-10-17T17:11:22.225Z,81.30
2017-10-17T17:13:48.935Z,81.60
2017-10-17T17:16:15.094Z,81.70
2017-10-17T17:18:48.154Z,82.00
2017-10-17T17:21:14.385Z,82.10
2017-10-17T17:23:40.593Z,82.50
2017-10-17T17:26:07.079Z,82.50
2017-10-17T17:28:33.422Z,82.70
2017-10-17T17:30:59.632Z,82.80
2017-10-17T17:33:25.966Z,82.80
2017-10-17T17:35:52.211Z,83.20
2017-10-17T17:38:18.398Z,83.00
2017-10-17T17:40:44.632Z,83.20
2017-10-17T17:43:11.559Z,83.60
2017-10-17T17:45:37.968Z,83.70
2017-10-17T17:48:04.259Z,84.10
2017-10-17T17:50:30.651Z,83.60
2017-10-17T17:52:57.028Z,84.10
2017-10-17T17:55:23.199Z,84.30
2017-10-17T17:57:50.116Z,84.40
2017-10-17T18:00:16.318Z,84.40
2017-10-17T18:02:42.576Z,84.60
2017-10-17T18:05:08.822Z,85.50
2017-10-17T18:07:35.141Z,84.80
2017-10-17T18:10:01.492Z,84.60
2017-10-17T18:12:27.819Z,84.50
2017-10-17T18:14:54.282Z,85.40
2017-10-17T18:17:20.829Z,85.60
2017-10-17T18:19:47.249Z,85.50
2017-10-17T18:22:13.638Z,85.50
2017-10-17T18:24:40.186Z,85.50
2017-10-17T18:27:06.567Z,85.10
2017-10-17T18:29:32.926Z,85.50
2017-10-17T18:31:59.230Z,85.70
2017-10-17T18:34:25.499Z,86.30
2017-10-17T18:36:52.821Z,86.50
2017-10-17T18:39:19.138Z,86.50
2017-10-17T18:41:48.287Z,86.60
2017-10-17T18:44:14.586Z,86.50
2017-10-17T18:46:41.014Z,86.80
2017-10-17T18:49:08.159Z,86.80
2017-10-17T18:51:35.428Z,87.00
2017-10-17T18:54:06.025Z,87.20
2017-10-17T18:56:33.271Z,87.00
2017-10-17T18:58:59.687Z,86.80
2017-10-17T19:03:55.162Z,87.10
2017-10-17T19:06:21.972Z,87.10
2017-10-17T19:08:49.199Z,87.10
2017-10-17T19:11:15.480Z,87.00
2017-10-17T19:13:42.023Z,86.90
2017-10-17T19:16:08.438Z,86.70
2017-10-17T19:18:37.649Z,87.60
2017-10-17T19:21:04.023Z,87.50
2017-10-17T19:23:31.396Z,87.40
2017-10-17T19:25:58.687Z,87.10
2017-10-17T19:28:24.987Z,87.00
2017-10-17T19:30:52.090Z,87.70
2017-10-17T19:33:18.637Z,87.50
2017-10-17T19:35:45.008Z,87.40
2017-10-17T19:38:12.243Z,87.70
2017-10-17T19:40:38.930Z,87.60
2017-10-17T19:43:07.852Z,87.40
2017-10-17T19:45:34.331Z,87.40
2017-10-17T19:48:00.791Z,87.80
2017-10-17T19:50:27.103Z,87.70
2017-10-17T19:52:55.308Z,88.10
2017-10-17T19:55:21.777Z,88.00
2017-10-17T19:57:48.727Z,88.10
2017-10-17T20:00:15.786Z,87.90
2017-10-17T20:02:43.117Z,87.60
2017-10-17T20:05:10.154Z,88.00
2017-10-17T20:07:36.409Z,88.00
2017-10-17T20:10:03.882Z,88.00
2017-10-17T20:12:30.159Z,88.60
2017-10-17T20:14:56.790Z,88.10
2017-10-17T20:17:23.517Z,88.40
2017-10-17T20:19:50.035Z,88.20
2017-10-17T20:22:16.400Z,88.30
2017-10-17T20:24:42.720Z,88.40
2017-10-17T20:27:09.094Z,88.30
2017-10-17T20:29:36.147Z,88.40
2017-10-17T20:32:03.213Z,88.30
2017-10-17T20:34:29.626Z,88.20
2017-10-17T20:36:55.933Z,88.50
2017-10-17T20:39:22.284Z,88.30
2017-10-17T20:41:49.375Z,88.60
2017-10-17T20:44:15.641Z,88.50
2017-10-17T20:46:42.723Z,88.40
2017-10-17T20:49:09.203Z,88.30
2017-10-17T20:51:35.474Z,88.20
2017-10-17T20:54:02.565Z,88.50
2017-10-17T20:56:28.860Z,88.50
2017-10-17T20:58:55.155Z,88.80
2017-10-17T21:01:21.405Z,89.00
2017-10-17T21:03:48.406Z,88.80
2017-10-17T21:06:14.660Z,88.70
2017-10-17T21:08:40.947Z,88.80
2017-10-17T21:11:07.165Z,88.50
2017-10-17T21:13:33.411Z,88.30
2017-10-17T21:15:59.645Z,88.50
2017-10-17T21:18:26.132Z,88.40
2017-10-17T21:20:53.103Z,88.70
2017-10-17T21:23:19.330Z,88.60
2017-10-17T21:25:45.568Z,88.80
2017-10-17T21:28:11.836Z,88.80
2017-10-17T21:30:38.050Z,88.50
2017-10-17T21:33:04.299Z,88.70
2017-10-17T21:35:30.526Z,88.80
2017-10-17T21:37:56.832Z,88.80
2017-10-17T21:40:23.052Z,89.70
2017-10-17T21:42:50.051Z,89.10
2017-10-17T21:45:17.075Z,88.90
2017-10-17T21:47:44.153Z,88.60
2017-10-17T21:50:11.138Z,88.40
2017-10-17T21:52:37.380Z,88.40
2017-10-17T21:55:03.613Z,88.40
2017-10-17T21:57:29.841Z,88.60
2017-10-17T21:59:56.091Z,88.30
2017-10-17T22:02:23.031Z,87.90
2017-10-17T22:04:49.264Z,87.90
2017-10-17T22:07:16.221Z,88.00
2017-10-17T22:09:43.243Z,88.10
2017-10-17T22:12:09.487Z,88.00
2017-10-17T22:14:36.472Z,88.30
2017-10-17T22:17:02.762Z,88.30
2017-10-17T22:19:29.856Z,88.60
2017-10-17T22:21:56.184Z,88.50
2017-10-17T22:24:22.447Z,88.80
2017-10-17T22:26:48.669Z,88.70
2017-10-17T22:29:14.929Z,88.50
2017-10-17T22:31:41.272Z,88.60
2017-10-17T22:34:07.495Z,88.60
2017-10-17T22:36:34.488Z,88.50
2017-10-17T22:39:00.711Z,88.50
2017-10-17T22:41:26.946Z,88.90
2017-10-17T22:43:53.172Z,88.60
2017-10-17T22:46:19.443Z,88.40
2017-10-17T22:48:46.391Z,88.50
2017-10-17T22:51:13.355Z,88.60
2017-10-17T22:53:39.656Z,88.50
2017-10-17T22:56:06.634Z,88.40
2017-10-17T22:58:32.898Z,88.40
2017-10-17T23:00:59.172Z,88.40
2017-10-17T23:03:25.385Z,88.50
2017-10-17T23:05:52.367Z,88.50
2017-10-17T23:08:18.696Z,88.40
2017-10-17T23:10:44.933Z,88.30
2017-10-17T23:13:11.201Z,88.30
2017-10-17T23:15:37.602Z,88.20
2017-10-17T23:18:16.095Z,88.20
2017-10-17T23:20:42.346Z,88.10
2017-10-17T23:23:08.573Z,88.10
2017-10-17T23:25:34.823Z,88.30
2017-10-17T23:28:01.040Z,88.20
2017-10-17T23:30:27.356Z,88.20
2017-10-17T23:32:53.588Z,89.00
2017-10-17T23:35:19.879Z,88.30
2017-10-17T23:37:46.892Z,88.30
2017-10-17T23:40:13.133Z,88.30
2017-10-17T23:42:40.140Z,88.20
2017-10-17T23:45:06.521Z,88.10
2017-10-17T23:47:32.876Z,88.20
2017-10-17T23:49:59.110Z,88.20
2017-10-17T23:52:25.343Z,88.20
2017-10-17T23:54:52.220Z,88.30
2017-10-17T23:57:18.473Z,88.60
2017-10-17T23:59:45.503Z,88.60
