createdAt,value
2023-05-08T00:02:04.061Z,73.32
2023-05-08T00:04:32.538Z,73.10
2023-05-08T00:07:00.956Z,72.88
2023-05-08T00:09:29.390Z,74.00
2023-05-08T00:11:58.243Z,72.07
2023-05-08T00:14:26.709Z,72.25
2023-05-08T00:16:55.138Z,72.21
2023-05-08T00:19:23.811Z,72.44
2023-05-08T00:21:53.422Z,72.34
2023-05-08T00:24:21.789Z,73.08
2023-05-08T00:26:50.169Z,72.64
2023-05-08T00:29:18.585Z,72.80
2023-05-08T00:31:47.012Z,73.58
2023-05-08T00:34:15.466Z,74.30
2023-05-08T00:36:43.839Z,74.56
2023-05-08T00:39:12.205Z,72.91
2023-05-08T00:41:40.672Z,72.34
2023-05-08T00:44:09.373Z,73.71
2023-05-08T00:46:38.287Z,71.85
2023-05-08T00:49:08.053Z,72.10
2023-05-08T00:51:36.498Z,72.46
2023-05-08T00:54:05.409Z,72.27
2023-05-08T00:56:35.343Z,72.47
2023-05-08T00:59:05.626Z,72.53
2023-05-08T01:01:36.043Z,72.03
2023-05-08T01:04:05.862Z,71.41
2023-05-08T01:06:35.222Z,71.40
2023-05-08T01:09:04.513Z,71.99
2023-05-08T01:11:39.506Z,70.38
2023-05-08T01:14:31.148Z,71.07
2023-05-08T01:17:24.631Z,70.30
2023-05-08T01:20:18.617Z,70.24
2023-05-08T01:22:53.114Z,70.08
2023-05-08T01:25:36.772Z,69.63
2023-05-08T01:28:33.056Z,69.99
2023-05-08T01:31:14.085Z,68.65
2023-05-08T01:34:16.238Z,68.91
2023-05-08T01:36:52.834Z,68.71
2023-05-08T01:39:41.353Z,68.91
2023-05-08T01:42:40.355Z,67.98
2023-05-08T01:45:15.209Z,68.11
2023-05-08T01:47:45.473Z,67.90
2023-05-08T01:50:23.329Z,66.73
2023-05-08T01:52:58.977Z,67.48
2023-05-08T01:55:36.862Z,67.34
2023-05-08T01:58:09.698Z,67.42
2023-05-08T02:00:41.843Z,67.46
2023-05-08T02:03:12.108Z,67.92
2023-05-08T02:05:42.544Z,67.98
2023-05-08T02:08:13.977Z,67.33
2023-05-08T02:10:43.769Z,66.96
2023-05-08T02:13:14.566Z,67.26
2023-05-08T02:15:47.737Z,67.52
2023-05-08T02:18:20.062Z,67.81
2023-05-08T02:20:51.499Z,68.40
2023-05-08T02:23:22.171Z,68.37
2023-05-08T02:25:52.599Z,67.65
2023-05-08T02:28:21.897Z,67.85
2023-05-08T02:30:52.871Z,68.08
2023-05-08T02:33:22.584Z,68.86
2023-05-08T02:35:52.941Z,67.80
2023-05-08T02:38:25.002Z,67.93
2023-05-08T02:41:02.036Z,67.06
2023-05-08T02:43:36.754Z,67.71
2023-05-08T02:46:11.078Z,67.82
2023-05-08T02:48:52.942Z,67.60
2023-05-08T02:51:39.332Z,68.00
2023-05-08T02:54:25.597Z,67.75
2023-05-08T02:57:22.581Z,67.31
2023-05-08T03:00:02.416Z,66.63
2023-05-08T03:02:45.189Z,67.62
2023-05-08T03:05:25.385Z,65.41
2023-05-08T03:07:57.048Z,66.13
2023-05-08T03:10:33.518Z,66.20
2023-05-08T03:13:06.190Z,66.26
2023-05-08T03:16:00.068Z,65.30
2023-05-08T03:18:34.879Z,66.41
2023-05-08T03:21:04.405Z,66.80
2023-05-08T03:23:36.571Z,66.45
2023-05-08T03:26:05.972Z,66.10
2023-05-08T03:28:36.813Z,67.09
2023-05-08T03:31:07.711Z,66.61
2023-05-08T03:33:39.387Z,67.59
2023-05-08T03:36:08.138Z,66.33
2023-05-08T03:38:37.350Z,66.84
2023-05-08T03:41:06.251Z,66.67
2023-05-08T03:43:37.717Z,66.85
2023-05-08T03:46:09.935Z,67.00
2023-05-08T03:48:39.840Z,66.58
2023-05-08T03:51:08.260Z,66.54
2023-05-08T03:53:36.737Z,65.98
2023-05-08T03:56:05.407Z,66.70
2023-05-08T03:58:36.800Z,67.12
2023-05-08T04:01:13.309Z,66.42
2023-05-08T04:04:19.006Z,67.21
2023-05-08T04:07:01.101Z,66.46
2023-05-08T04:09:36.740Z,67.30
2023-05-08T04:12:23.065Z,66.96
2023-05-08T04:14:56.897Z,67.26
2023-05-08T04:17:42.276Z,64.67
2023-05-08T04:20:16.562Z,64.67
2023-05-08T04:22:47.921Z,65.28
2023-05-08T04:25:19.102Z,65.47
2023-05-08T04:27:49.055Z,66.05
2023-05-08T04:30:17.926Z,62.33
2023-05-08T04:32:47.066Z,64.36
2023-05-08T04:35:16.154Z,64.56
2023-05-08T04:37:44.981Z,64.35
2023-05-08T04:40:13.665Z,65.14
2023-05-08T04:42:43.965Z,65.20
2023-05-08T04:45:13.041Z,64.87
2023-05-08T04:47:41.597Z,67.02
2023-05-08T04:50:10.633Z,67.01
2023-05-08T04:52:39.236Z,68.52
2023-05-08T04:55:08.266Z,67.93
2023-05-08T04:57:37.081Z,67.46
2023-05-08T05:00:07.198Z,66.78
2023-05-08T05:02:35.641Z,66.03
2023-05-08T05:05:04.360Z,66.43
2023-05-08T05:07:32.928Z,65.90
2023-05-08T05:10:01.986Z,65.97
2023-05-08T05:12:30.421Z,67.29
2023-05-08T05:14:58.841Z,66.86
2023-05-08T05:17:27.343Z,66.86
2023-05-08T05:19:55.771Z,67.37
2023-05-08T05:22:25.056Z,66.06
2023-05-08T05:24:53.595Z,65.79
2023-05-08T05:27:22.061Z,64.83
2023-05-08T05:29:50.498Z,66.21
2023-05-08T05:32:19.001Z,66.54
2023-05-08T05:34:47.406Z,64.90
2023-05-08T05:37:15.959Z,65.76
2023-05-08T05:39:44.352Z,66.54
2023-05-08T05:42:12.810Z,64.90
2023-05-08T05:44:41.288Z,64.53
2023-05-08T05:47:11.727Z,64.78
2023-05-08T05:49:44.175Z,65.40
2023-05-08T05:52:12.711Z,65.55
2023-05-08T05:54:42.445Z,66.91
2023-05-08T05:57:10.900Z,67.27
2023-05-08T05:59:39.498Z,66.23
2023-05-08T06:02:11.231Z,64.57
2023-05-08T06:04:39.860Z,64.85
2023-05-08T06:07:08.292Z,65.03
2023-05-08T06:09:37.535Z,65.47
2023-05-08T06:12:05.991Z,64.54
2023-05-08T06:14:34.436Z,64.42
2023-05-08T06:17:02.884Z,65.18
2023-05-08T06:19:31.421Z,65.91
2023-05-08T06:21:59.805Z,64.35
2023-05-08T06:24:28.840Z,63.79
2023-05-08T06:26:57.492Z,64.52
2023-05-08T06:29:25.941Z,63.93
2023-05-08T06:31:54.375Z,65.45
2023-05-08T06:34:22.792Z,64.67
2023-05-08T06:36:51.322Z,63.93
2023-05-08T06:39:19.705Z,64.07
2023-05-08T06:41:51.298Z,62.48
2023-05-08T06:44:19.673Z,63.57
2023-05-08T06:46:48.299Z,62.92
2023-05-08T06:49:17.226Z,62.15
2023-05-08T06:51:45.638Z,60.18
2023-05-08T06:54:14.172Z,59.56
2023-05-08T06:56:42.612Z,59.87
2023-05-08T06:59:11.136Z,60.62
2023-05-08T07:01:39.604Z,61.26
2023-05-08T07:04:08.099Z,59.24
2023-05-08T07:06:36.648Z,58.77
2023-05-08T07:09:05.170Z,58.98
2023-05-08T07:11:33.642Z,59.15
2023-05-08T07:14:02.045Z,56.77
2023-05-08T07:16:30.508Z,56.44
2023-05-08T07:18:58.952Z,56.47
2023-05-08T07:21:27.486Z,55.42
2023-05-08T07:23:55.944Z,58.09
2023-05-08T07:26:24.444Z,56.50
2023-05-08T07:28:55.221Z,56.70
2023-05-08T07:31:23.670Z,57.85
2023-05-08T07:33:52.148Z,56.52
2023-05-08T07:36:20.579Z,57.96
2023-05-08T07:38:49.049Z,57.42
2023-05-08T07:41:17.511Z,58.84
2023-05-08T07:43:46.222Z,57.18
2023-05-08T07:46:19.119Z,56.37
2023-05-08T07:48:47.623Z,56.23
2023-05-08T07:51:16.856Z,60.17
2023-05-08T07:53:45.343Z,56.09
2023-05-08T07:56:13.720Z,56.86
2023-05-08T07:58:43.559Z,59.03
2023-05-08T08:01:12.037Z,53.43
2023-05-08T08:03:40.523Z,56.10
2023-05-08T08:06:09.078Z,55.08
2023-05-08T08:08:37.556Z,55.38
2023-05-08T08:11:06.645Z,58.65
2023-05-08T08:13:35.226Z,60.97
2023-05-08T08:16:05.200Z,61.83
2023-05-08T08:18:37.752Z,62.45
2023-05-08T08:21:09.438Z,63.23
2023-05-08T08:23:38.066Z,64.11
2023-05-08T08:26:06.598Z,65.04
2023-05-08T08:28:35.212Z,65.02
2023-05-08T08:31:03.696Z,66.46
2023-05-08T08:33:32.663Z,66.28
2023-05-08T08:36:01.058Z,65.30
2023-05-08T08:38:29.755Z,67.04
2023-05-08T08:40:58.215Z,67.43
2023-05-08T08:43:26.689Z,68.63
2023-05-08T08:45:55.131Z,69.00
2023-05-08T08:48:29.753Z,69.42
2023-05-08T08:51:04.744Z,67.77
2023-05-08T08:53:39.126Z,66.03
2023-05-08T08:56:10.699Z,67.58
2023-05-08T08:58:52.109Z,67.20
2023-05-08T09:01:23.139Z,67.50
2023-05-08T09:03:52.330Z,66.23
2023-05-08T09:06:21.592Z,67.46
2023-05-08T09:08:50.566Z,67.13
2023-05-08T09:11:18.963Z,68.73
2023-05-08T09:13:47.483Z,65.97
2023-05-08T09:16:15.955Z,65.90
2023-05-08T09:18:44.405Z,66.73
2023-05-08T09:21:13.016Z,68.22
2023-05-08T09:24:02.449Z,67.22
2023-05-08T09:26:42.143Z,67.05
2023-05-08T09:29:23.289Z,67.57
2023-05-08T09:31:54.265Z,65.84
2023-05-08T09:34:25.881Z,65.55
2023-05-08T09:36:54.922Z,65.16
2023-05-08T09:39:25.908Z,66.99
2023-05-08T09:42:02.261Z,67.36
2023-05-08T09:44:44.574Z,66.08
2023-05-08T09:47:17.552Z,65.22
2023-05-08T09:50:00.650Z,64.97
2023-05-08T09:52:30.755Z,64.05
2023-05-08T09:55:04.841Z,63.92
2023-05-08T09:57:35.584Z,64.34
2023-05-08T10:00:07.140Z,66.18
2023-05-08T10:02:36.860Z,67.89
2023-05-08T10:05:36.563Z,64.80
2023-05-08T10:08:24.978Z,64.51
2023-05-08T10:10:54.207Z,65.12
2023-05-08T10:13:22.652Z,66.93
2023-05-08T10:15:55.986Z,66.87
2023-05-08T10:18:31.211Z,67.70
2023-05-08T10:21:06.478Z,67.71
2023-05-08T10:23:36.461Z,67.01
2023-05-08T10:26:13.334Z,67.51
2023-05-08T10:28:58.893Z,67.14
2023-05-08T10:31:30.937Z,66.77
2023-05-08T10:34:02.967Z,65.59
2023-05-08T10:36:33.453Z,66.06
2023-05-08T10:39:01.969Z,65.81
2023-05-08T10:41:30.623Z,66.50
2023-05-08T10:44:02.575Z,66.51
2023-05-08T10:46:56.950Z,65.87
2023-05-08T10:49:43.617Z,65.54
2023-05-08T10:52:37.044Z,67.29
2023-05-08T10:55:25.079Z,69.11
2023-05-08T10:58:07.947Z,69.79
2023-05-08T11:00:54.906Z,70.48
2023-05-08T11:03:32.009Z,71.19
2023-05-08T11:06:02.395Z,72.10
2023-05-08T11:08:32.367Z,72.23
2023-05-08T11:11:01.076Z,72.43
2023-05-08T11:13:54.872Z,72.94
2023-05-08T11:17:06.534Z,73.32
2023-05-08T11:19:35.607Z,74.40
2023-05-08T11:22:14.498Z,73.14
2023-05-08T11:24:50.263Z,73.91
2023-05-08T11:27:19.055Z,74.52
2023-05-08T11:30:25.301Z,70.65
2023-05-08T11:33:05.842Z,72.44
2023-05-08T11:35:46.560Z,73.38
2023-05-08T11:38:34.339Z,74.46
2023-05-08T11:41:05.704Z,74.28
2023-05-08T11:43:34.315Z,75.00
2023-05-08T11:46:08.207Z,74.76
2023-05-08T11:48:37.457Z,73.76
2023-05-08T11:51:06.431Z,72.75
2023-05-08T11:53:37.402Z,72.70
2023-05-08T11:56:06.160Z,72.88
2023-05-08T11:58:34.557Z,71.77
2023-05-08T12:01:02.998Z,72.34
2023-05-08T12:03:31.707Z,72.17
2023-05-08T12:06:01.226Z,72.44
2023-05-08T12:08:29.923Z,72.73
2023-05-08T12:10:59.436Z,71.86
2023-05-08T12:13:30.127Z,72.54
2023-05-08T12:16:01.196Z,72.84
2023-05-08T12:18:31.773Z,73.01
2023-05-08T12:21:03.290Z,73.85
2023-05-08T12:23:32.055Z,73.84
2023-05-08T12:26:02.236Z,73.19
2023-05-08T12:28:35.249Z,73.47
2023-05-08T12:31:03.834Z,75.55
2023-05-08T12:33:32.695Z,76.01
2023-05-08T12:36:01.868Z,76.82
2023-05-08T12:38:31.052Z,77.48
2023-05-08T12:41:00.344Z,77.95
2023-05-08T12:43:38.459Z,77.68
2023-05-08T12:46:07.265Z,76.84
2023-05-08T12:48:35.668Z,76.74
2023-05-08T12:51:06.055Z,75.77
2023-05-08T12:53:35.107Z,76.54
2023-05-08T12:56:05.910Z,78.25
2023-05-08T12:58:35.934Z,77.56
2023-05-08T13:01:14.331Z,76.94
2023-05-08T13:03:43.055Z,76.62
2023-05-08T13:06:22.452Z,78.82
2023-05-08T13:08:58.694Z,79.90
2023-05-08T13:11:32.420Z,78.43
2023-05-08T13:14:00.977Z,77.64
2023-05-08T13:16:29.528Z,78.46
2023-05-08T13:18:57.928Z,78.73
2023-05-08T13:21:27.840Z,77.82
2023-05-08T13:23:57.946Z,78.83
2023-05-08T13:26:27.258Z,77.15
2023-05-08T13:28:56.583Z,79.38
2023-05-08T13:31:27.435Z,80.74
2023-05-08T13:33:55.891Z,79.57
2023-05-08T13:36:25.457Z,78.93
2023-05-08T13:38:55.783Z,77.60
2023-05-08T13:41:24.383Z,76.94
2023-05-08T13:43:52.741Z,78.67
2023-05-08T13:46:21.377Z,78.62
2023-05-08T13:48:49.808Z,78.22
2023-05-08T13:51:18.477Z,77.66
2023-05-08T13:53:46.993Z,76.20
2023-05-08T13:56:15.732Z,73.27
2023-05-08T13:58:44.236Z,77.71
2023-05-08T14:01:25.614Z,76.69
2023-05-08T14:03:56.466Z,75.91
2023-05-08T14:06:25.156Z,75.56
2023-05-08T14:08:55.488Z,75.56
2023-05-08T14:11:25.526Z,76.30
2023-05-08T14:13:54.331Z,76.28
2023-05-08T14:16:23.014Z,73.95
2023-05-08T14:18:51.487Z,74.16
2023-05-08T14:21:20.286Z,73.81
2023-05-08T14:23:48.692Z,74.16
2023-05-08T14:26:17.127Z,75.87
2023-05-08T14:28:45.566Z,74.89
2023-05-08T14:31:14.742Z,76.08
2023-05-08T14:33:43.182Z,76.00
2023-05-08T14:36:11.903Z,75.89
2023-05-08T14:38:40.296Z,75.03
2023-05-08T14:41:08.704Z,74.72
2023-05-08T14:43:37.111Z,73.63
2023-05-08T14:46:05.587Z,74.01
2023-05-08T14:48:33.997Z,74.20
2023-05-08T14:51:02.436Z,74.37
2023-05-08T14:53:30.968Z,74.38
2023-05-08T14:56:01.664Z,74.98
2023-05-08T14:58:30.426Z,75.26
2023-05-08T15:00:58.943Z,75.41
2023-05-08T15:03:27.486Z,75.48
2023-05-08T15:05:56.185Z,74.96
2023-05-08T15:08:24.715Z,75.17
2023-05-08T15:11:01.734Z,74.70
2023-05-08T15:13:30.245Z,74.46
2023-05-08T15:15:59.431Z,74.83
2023-05-08T15:18:29.512Z,76.20
2023-05-08T15:20:58.990Z,76.84
2023-05-08T15:23:27.978Z,76.75
2023-05-08T15:25:56.477Z,76.94
2023-05-08T15:28:24.936Z,77.83
2023-05-08T15:30:53.351Z,78.46
2023-05-08T15:33:21.765Z,78.74
2023-05-08T15:35:50.406Z,78.97
2023-05-08T15:38:18.885Z,77.12
2023-05-08T15:40:47.260Z,77.56
2023-05-08T15:43:15.686Z,79.62
2023-05-08T15:45:44.101Z,80.33
2023-05-08T15:48:12.733Z,80.61
2023-05-08T15:50:41.804Z,80.37
2023-05-08T15:53:10.262Z,80.81
2023-05-08T15:55:39.666Z,81.27
2023-05-08T15:58:08.033Z,81.64
2023-05-08T16:00:44.114Z,81.99
2023-05-08T16:03:14.291Z,82.46
2023-05-08T16:05:42.871Z,81.06
2023-05-08T16:08:13.811Z,80.92
2023-05-08T16:10:43.182Z,81.28
2023-05-08T16:13:11.697Z,81.60
2023-05-08T16:15:40.207Z,81.11
2023-05-08T16:18:08.997Z,81.05
2023-05-08T16:20:37.437Z,81.87
2023-05-08T16:23:05.827Z,81.85
2023-05-08T16:25:34.385Z,82.23
2023-05-08T16:28:03.002Z,82.56
2023-05-08T16:30:31.756Z,84.35
2023-05-08T16:33:01.100Z,83.71
2023-05-08T16:35:30.511Z,84.22
2023-05-08T16:37:59.050Z,85.21
2023-05-08T16:40:27.514Z,85.76
2023-05-08T16:42:55.913Z,85.73
2023-05-08T16:45:24.405Z,86.00
2023-05-08T16:47:52.862Z,84.92
2023-05-08T16:50:21.394Z,86.03
2023-05-08T16:52:49.789Z,85.07
2023-05-08T16:55:18.245Z,85.35
2023-05-08T16:57:46.625Z,82.45
2023-05-08T17:00:15.702Z,85.27
2023-05-08T17:02:44.196Z,85.40
2023-05-08T17:05:13.188Z,86.20
2023-05-08T17:07:42.080Z,87.33
2023-05-08T17:10:12.045Z,87.83
2023-05-08T17:12:40.596Z,87.46
2023-05-08T17:15:09.496Z,85.94
2023-05-08T17:17:38.002Z,82.33
2023-05-08T17:20:07.068Z,84.73
2023-05-08T17:22:35.501Z,85.99
2023-05-08T17:25:03.907Z,86.62
2023-05-08T17:27:32.327Z,88.70
2023-05-08T17:30:00.892Z,87.86
2023-05-08T17:32:29.524Z,87.58
2023-05-08T17:34:58.691Z,87.93
2023-05-08T17:37:27.086Z,88.83
2023-05-08T17:39:55.476Z,89.97
2023-05-08T17:42:23.858Z,89.94
2023-05-08T17:44:52.228Z,89.93
2023-05-08T17:47:20.648Z,87.88
2023-05-08T17:49:49.116Z,87.12
2023-05-08T17:52:17.557Z,86.75
2023-05-08T17:54:45.957Z,87.04
2023-05-08T17:57:14.569Z,87.56
2023-05-08T17:59:43.009Z,89.10
2023-05-08T18:02:11.539Z,89.29
2023-05-08T18:04:39.936Z,88.84
2023-05-08T18:07:08.663Z,88.26
2023-05-08T18:09:37.079Z,85.49
2023-05-08T18:12:05.678Z,83.42
2023-05-08T18:14:34.514Z,85.08
2023-05-08T18:17:02.946Z,87.93
2023-05-08T18:19:31.372Z,88.75
2023-05-08T18:21:59.752Z,89.39
2023-05-08T18:24:28.125Z,87.76
2023-05-08T18:26:56.861Z,88.61
2023-05-08T18:29:26.580Z,90.30
2023-05-08T18:31:54.991Z,90.52
2023-05-08T18:34:23.434Z,90.02
2023-05-08T18:36:51.881Z,89.85
2023-05-08T18:39:20.294Z,90.24
2023-05-08T18:41:48.708Z,87.72
2023-05-08T18:44:17.905Z,86.47
2023-05-08T18:46:46.423Z,86.50
2023-05-08T18:49:14.833Z,86.09
2023-05-08T18:51:43.298Z,85.79
2023-05-08T18:54:11.787Z,86.09
2023-05-08T18:56:40.205Z,85.88
2023-05-08T18:59:09.142Z,86.01
2023-05-08T19:01:37.634Z,86.15
2023-05-08T19:04:06.321Z,85.24
2023-05-08T19:06:34.788Z,83.89
2023-05-08T19:09:03.254Z,84.56
2023-05-08T19:11:31.777Z,84.06
2023-05-08T19:14:00.150Z,84.11
2023-05-08T19:16:28.670Z,84.28
2023-05-08T19:18:57.282Z,83.33
2023-05-08T19:21:25.771Z,82.32
2023-05-08T19:23:54.164Z,83.15
2023-05-08T19:26:22.702Z,84.99
2023-05-08T19:28:51.152Z,84.81
2023-05-08T19:31:19.663Z,85.65
2023-05-08T19:33:49.530Z,86.95
2023-05-08T19:36:19.337Z,88.31
2023-05-08T19:38:47.707Z,86.54
2023-05-08T19:41:16.193Z,86.28
2023-05-08T19:43:44.586Z,89.43
2023-05-08T19:46:13.090Z,90.56
2023-05-08T19:48:41.531Z,90.88
2023-05-08T19:51:10.682Z,91.12
2023-05-08T19:53:40.727Z,91.55
2023-05-08T19:56:09.223Z,90.58
2023-05-08T19:58:37.642Z,90.73
2023-05-08T20:01:06.240Z,90.41
2023-05-08T20:03:34.783Z,88.91
2023-05-08T20:06:03.328Z,89.06
2023-05-08T20:08:31.879Z,85.90
2023-05-08T20:11:03.364Z,88.33
2023-05-08T20:13:31.757Z,89.07
2023-05-08T20:16:00.261Z,83.48
2023-05-08T20:18:28.742Z,87.42
2023-05-08T20:20:57.142Z,86.59
2023-05-08T20:23:25.539Z,87.99
2023-05-08T20:25:55.209Z,88.80
2023-05-08T20:28:26.833Z,90.11
2023-05-08T20:30:55.322Z,88.26
2023-05-08T20:33:23.832Z,88.35
2023-05-08T20:35:53.877Z,90.04
2023-05-08T20:38:22.711Z,91.98
2023-05-08T20:40:51.278Z,92.29
2023-05-08T20:43:20.408Z,92.04
2023-05-08T20:45:50.136Z,92.26
2023-05-08T20:48:18.606Z,92.50
2023-05-08T20:50:49.586Z,87.55
2023-05-08T20:53:18.071Z,89.74
2023-05-08T20:55:46.575Z,90.93
2023-05-08T20:58:14.997Z,89.35
2023-05-08T21:00:43.425Z,90.50
2023-05-08T21:03:11.910Z,91.41
2023-05-08T21:05:40.278Z,90.71
2023-05-08T21:08:09.714Z,93.04
2023-05-08T21:10:38.155Z,93.37
2023-05-08T21:13:06.616Z,93.81
2023-05-08T21:15:36.003Z,92.35
2023-05-08T21:18:04.662Z,92.67
2023-05-08T21:20:35.125Z,92.58
2023-05-08T21:23:03.530Z,91.36
2023-05-08T21:25:32.056Z,93.69
2023-05-08T21:28:00.521Z,93.51
2023-05-08T21:30:28.955Z,93.12
2023-05-08T21:32:57.503Z,93.02
2023-05-08T21:35:25.953Z,93.56
2023-05-08T21:37:54.800Z,92.99
2023-05-08T21:40:23.995Z,92.35
2023-05-08T21:42:52.389Z,90.94
2023-05-08T21:45:20.841Z,88.25
2023-05-08T21:47:49.298Z,88.83
2023-05-08T21:50:17.766Z,92.47
2023-05-08T21:52:46.259Z,94.39
2023-05-08T21:55:14.938Z,93.98
2023-05-08T21:57:43.616Z,93.67
2023-05-08T22:00:12.470Z,91.63
2023-05-08T22:02:40.988Z,92.27
2023-05-08T22:05:09.822Z,92.84
2023-05-08T22:07:38.180Z,93.15
2023-05-08T22:10:07.545Z,95.18
2023-05-08T22:12:36.115Z,95.16
2023-05-08T22:15:09.466Z,93.43
2023-05-08T22:17:41.617Z,93.71
2023-05-08T22:20:13.099Z,95.86
2023-05-08T22:22:42.327Z,96.73
2023-05-08T22:25:10.993Z,96.73
2023-05-08T22:27:39.405Z,96.92
2023-05-08T22:30:08.690Z,96.15
2023-05-08T22:32:37.607Z,95.83
2023-05-08T22:35:07.114Z,96.11
2023-05-08T22:37:35.490Z,95.78
2023-05-08T22:40:03.917Z,96.04
2023-05-08T22:42:32.449Z,95.60
2023-05-08T22:45:00.877Z,95.93
2023-05-08T22:47:29.790Z,95.09
2023-05-08T22:49:58.730Z,96.41
2023-05-08T22:52:27.152Z,97.23
2023-05-08T22:54:55.552Z,97.97
2023-05-08T22:57:23.928Z,98.00
2023-05-08T22:59:52.340Z,94.53
2023-05-08T23:02:20.783Z,90.78
2023-05-08T23:04:49.528Z,90.85
2023-05-08T23:07:18.000Z,92.26
2023-05-08T23:09:46.350Z,93.17
2023-05-08T23:12:14.753Z,93.55
2023-05-08T23:14:43.112Z,88.61
2023-05-08T23:17:14.828Z,89.10
2023-05-08T23:19:43.949Z,92.27
2023-05-08T23:22:12.332Z,90.07
2023-05-08T23:24:41.009Z,87.52
2023-05-08T23:27:09.449Z,90.56
2023-05-08T23:29:37.894Z,90.09
2023-05-08T23:32:06.460Z,90.72
2023-05-08T23:34:34.872Z,90.63
2023-05-08T23:37:04.345Z,91.75
2023-05-08T23:39:41.973Z,90.45
2023-05-08T23:42:10.486Z,89.36
2023-05-08T23:44:38.908Z,91.39
2023-05-08T23:47:07.649Z,92.76
2023-05-08T23:49:36.322Z,93.32
2023-05-08T23:52:04.832Z,93.93
2023-05-08T23:54:33.282Z,94.62
2023-05-08T23:57:01.669Z,94.22
2023-05-08T23:59:30.022Z,93.45
