createdAt,value
2017-11-20T00:00:24.831Z,3.37
2017-11-20T00:02:50.628Z,1.77
2017-11-20T00:05:17.112Z,2.03
2017-11-20T00:07:42.884Z,3.12
2017-11-20T00:10:12.856Z,3.10
2017-11-20T00:12:38.619Z,2.65
2017-11-20T00:15:07.695Z,3.60
2017-11-20T00:17:33.470Z,3.05
2017-11-20T00:20:02.681Z,3.30
2017-11-20T00:22:28.455Z,3.17
2017-11-20T00:24:57.646Z,2.97
2017-11-20T00:27:23.421Z,3.00
2017-11-20T00:29:52.477Z,2.70
2017-11-20T00:32:18.259Z,2.40
2017-11-20T00:34:45.477Z,3.30
2017-11-20T00:37:11.236Z,2.80
2017-11-20T00:39:40.160Z,2.00
2017-11-20T00:42:05.925Z,1.87
2017-11-20T00:44:34.843Z,2.93
2017-11-20T00:47:00.603Z,2.35
2017-11-20T00:49:29.332Z,1.97
2017-11-20T00:51:55.096Z,2.03
2017-11-20T00:54:20.844Z,2.70
2017-11-20T00:56:46.638Z,3.77
2017-11-20T00:59:12.408Z,2.73
2017-11-20T01:01:41.597Z,2.43
2017-11-20T01:04:07.384Z,2.22
2017-11-20T01:06:35.880Z,2.57
2017-11-20T01:09:01.665Z,2.00
2017-11-20T01:11:30.762Z,1.67
2017-11-20T01:13:56.572Z,2.30
2017-11-20T01:16:26.362Z,2.60
2017-11-20T01:18:52.331Z,2.75
2017-11-20T01:21:21.636Z,2.00
2017-11-20T01:23:47.404Z,3.05
2017-11-20T01:26:14.727Z,2.30
2017-11-20T01:28:40.493Z,2.67
2017-11-20T01:31:06.255Z,2.63
2017-11-20T01:33:32.037Z,2.10
2017-11-20T01:35:57.803Z,2.33
2017-11-20T01:38:27.193Z,2.60
2017-11-20T01:40:52.976Z,2.08
2017-11-20T01:43:22.128Z,2.33
2017-11-20T01:45:47.883Z,1.73
2017-11-20T01:48:16.900Z,2.37
2017-11-20T01:50:42.675Z,2.50
2017-11-20T01:53:12.056Z,2.43
2017-11-20T01:55:37.821Z,2.72
2017-11-20T01:58:07.000Z,2.47
2017-11-20T02:00:32.804Z,2.55
2017-11-20T02:03:00.140Z,2.57
2017-11-20T02:05:25.918Z,2.60
2017-11-20T02:07:51.691Z,2.60
2017-11-20T02:10:17.488Z,2.47
2017-11-20T02:12:43.247Z,2.13
2017-11-20T02:15:12.395Z,2.20
2017-11-20T02:17:38.169Z,2.00
2017-11-20T02:20:07.288Z,2.50
2017-11-20T02:22:33.091Z,1.70
2017-11-20T02:25:01.204Z,1.90
2017-11-20T02:27:26.989Z,2.20
2017-11-20T02:29:53.412Z,2.80
2017-11-20T02:32:19.258Z,2.10
2017-11-20T02:34:45.018Z,2.40
2017-11-20T02:37:14.447Z,2.23
2017-11-20T02:39:40.249Z,2.33
2017-11-20T02:42:09.353Z,2.40
2017-11-20T02:44:35.159Z,1.92
2017-11-20T02:47:04.322Z,2.20
2017-11-20T02:49:30.084Z,2.00
2017-11-20T02:51:57.660Z,2.73
2017-11-20T02:54:23.456Z,2.05
2017-11-20T02:56:52.387Z,1.97
2017-11-20T02:59:18.164Z,2.28
2017-11-20T03:01:47.226Z,2.57
2017-11-20T03:04:12.979Z,1.70
2017-11-20T03:06:41.228Z,2.33
2017-11-20T03:09:07.004Z,2.37
2017-11-20T03:11:33.456Z,1.87
2017-11-20T03:13:59.248Z,1.77
2017-11-20T03:16:24.993Z,1.70
2017-11-20T03:18:54.444Z,2.43
2017-11-20T03:21:20.230Z,1.83
2017-11-20T03:23:49.484Z,1.80
2017-11-20T03:26:15.263Z,1.70
2017-11-20T03:28:42.576Z,2.17
2017-11-20T03:31:08.357Z,1.52
2017-11-20T03:33:37.098Z,2.40
2017-11-20T03:36:02.884Z,2.17
2017-11-20T03:38:32.137Z,2.20
2017-11-20T03:40:57.944Z,1.98
2017-11-20T03:43:26.904Z,2.10
2017-11-20T03:45:52.692Z,1.85
2017-11-20T03:48:21.258Z,2.70
2017-11-20T03:50:47.048Z,2.10
2017-11-20T03:53:15.779Z,2.40
2017-11-20T03:55:41.561Z,2.10
2017-11-20T03:58:07.331Z,2.23
2017-11-20T04:00:33.108Z,2.13
2017-11-20T04:02:58.863Z,2.50
2017-11-20T04:05:27.692Z,1.40
2017-11-20T04:07:53.444Z,2.30
2017-11-20T04:10:22.012Z,2.23
2017-11-20T04:12:47.778Z,2.60
2017-11-20T04:15:13.539Z,2.20
2017-11-20T04:17:39.346Z,2.50
2017-11-20T04:20:05.123Z,2.67
2017-11-20T04:25:01.556Z,2.65
2017-11-20T04:27:29.151Z,2.07
2017-11-20T04:29:54.927Z,4.03
2017-11-20T04:32:25.179Z,3.83
2017-11-20T04:34:50.960Z,4.60
2017-11-20T04:37:18.222Z,4.33
2017-11-20T04:39:44.002Z,3.53
2017-11-20T04:42:12.702Z,3.50
2017-11-20T04:44:38.671Z,2.05
2017-11-20T04:49:35.304Z,3.22
2017-11-20T04:52:02.423Z,3.00
2017-11-20T04:54:28.227Z,2.40
2017-11-20T04:56:54.676Z,2.00
2017-11-20T04:59:22.004Z,2.37
2017-11-20T05:01:47.788Z,2.13
2017-11-20T05:04:14.798Z,2.20
2017-11-20T05:06:40.567Z,2.90
2017-11-20T05:09:09.612Z,2.63
2017-11-20T05:11:35.368Z,2.03
2017-11-20T05:14:04.301Z,2.10
2017-11-20T05:16:30.092Z,2.30
2017-11-20T05:18:59.056Z,2.50
2017-11-20T05:21:24.795Z,3.08
2017-11-20T05:23:53.867Z,3.93
2017-11-20T05:26:19.617Z,3.40
2017-11-20T05:28:47.684Z,3.80
2017-11-20T05:31:13.448Z,2.70
2017-11-20T05:36:09.999Z,2.03
2017-11-20T05:38:37.404Z,3.00
2017-11-20T05:41:03.196Z,2.12
2017-11-20T05:43:31.405Z,3.03
2017-11-20T05:45:57.229Z,3.00
2017-11-20T05:48:22.989Z,2.70
2017-11-20T05:50:49.093Z,2.10
2017-11-20T05:53:14.874Z,2.47
2017-11-20T05:55:43.418Z,2.73
2017-11-20T05:58:09.200Z,2.28
2017-11-20T06:03:05.812Z,2.33
2017-11-20T06:05:34.858Z,2.40
2017-11-20T06:08:00.617Z,2.47
2017-11-20T06:10:27.752Z,2.53
2017-11-20T06:12:53.536Z,2.58
2017-11-20T06:15:22.367Z,3.03
2017-11-20T06:17:48.137Z,2.87
2017-11-20T06:22:44.672Z,3.37
2017-11-20T06:25:10.454Z,2.87
2017-11-20T06:27:36.245Z,12.93
2017-11-20T06:30:02.035Z,3.33
2017-11-20T06:32:29.450Z,2.90
2017-11-20T06:34:55.239Z,2.60
2017-11-20T06:37:24.268Z,4.10
2017-11-20T06:39:50.045Z,6.00
2017-11-20T06:42:19.208Z,3.70
2017-11-20T06:44:44.992Z,3.25
2017-11-20T06:47:14.343Z,3.37
2017-11-20T06:49:40.171Z,2.37
2017-11-20T06:52:08.252Z,3.27
2017-11-20T06:54:34.020Z,3.35
2017-11-20T06:57:03.463Z,2.63
2017-11-20T06:59:29.232Z,2.35
2017-11-20T07:01:55.059Z,2.07
2017-11-20T07:04:20.821Z,2.57
2017-11-20T07:06:46.599Z,3.27
2017-11-20T07:09:15.448Z,3.60
2017-11-20T07:11:41.194Z,3.17
2017-11-20T07:14:10.407Z,5.23
2017-11-20T07:16:36.162Z,2.97
2017-11-20T07:19:05.268Z,3.07
2017-11-20T07:21:31.024Z,3.37
2017-11-20T07:24:00.172Z,2.80
2017-11-20T07:26:38.370Z,4.32
2017-11-20T07:29:16.460Z,4.10
2017-11-20T07:31:42.219Z,4.40
2017-11-20T07:34:20.320Z,6.80
2017-11-20T07:36:58.472Z,6.25
2017-11-20T07:39:30.160Z,3.85
2017-11-20T07:41:55.905Z,3.80
2017-11-20T07:44:21.672Z,3.67
2017-11-20T07:46:47.447Z,4.93
2017-11-20T07:49:13.200Z,3.90
2017-11-20T07:51:38.963Z,4.20
2017-11-20T07:54:04.711Z,4.70
2017-11-20T07:56:30.476Z,3.20
2017-11-20T07:58:56.207Z,2.33
2017-11-20T08:01:21.992Z,3.03
2017-11-20T08:03:47.751Z,2.87
2017-11-20T08:06:13.489Z,3.10
2017-11-20T08:08:39.243Z,3.13
2017-11-20T08:11:05.001Z,2.13
2017-11-20T08:13:30.755Z,2.83
2017-11-20T08:15:56.734Z,2.83
2017-11-20T08:18:22.483Z,2.92
2017-11-20T08:20:48.260Z,2.80
2017-11-20T08:23:14.004Z,2.00
2017-11-20T08:25:39.781Z,2.40
2017-11-20T08:28:05.564Z,2.70
2017-11-20T08:30:31.322Z,3.43
2017-11-20T08:32:57.048Z,2.30
2017-11-20T08:35:22.804Z,2.73
2017-11-20T08:37:48.737Z,3.50
2017-11-20T08:40:14.501Z,2.53
2017-11-20T08:42:40.267Z,2.90
2017-11-20T08:45:06.037Z,2.90
2017-11-20T08:47:31.841Z,2.50
2017-11-20T08:49:57.708Z,3.50
2017-11-20T08:52:23.456Z,2.17
2017-11-20T08:54:49.207Z,2.30
2017-11-20T08:57:14.985Z,2.20
2017-11-20T08:59:40.796Z,2.33
2017-11-20T09:02:06.565Z,2.77
2017-11-20T09:04:32.363Z,2.93
2017-11-20T09:06:58.133Z,2.60
2017-11-20T09:09:23.904Z,2.50
2017-11-20T09:11:49.691Z,2.20
2017-11-20T09:14:15.448Z,2.97
2017-11-20T09:16:41.220Z,2.63
2017-11-20T09:19:09.153Z,2.00
2017-11-20T09:21:34.948Z,2.20
2017-11-20T09:24:03.659Z,2.83
2017-11-20T09:26:29.428Z,2.97
2017-11-20T09:28:55.203Z,3.13
2017-11-20T09:31:20.948Z,2.17
2017-11-20T09:33:46.716Z,3.27
2017-11-20T09:36:16.388Z,2.30
2017-11-20T09:38:42.178Z,2.92
2017-11-20T09:41:11.345Z,2.70
2017-11-20T09:43:37.135Z,2.58
2017-11-20T09:46:06.140Z,2.90
2017-11-20T09:48:31.924Z,2.40
2017-11-20T09:50:59.469Z,2.73
2017-11-20T09:53:25.261Z,2.90
2017-11-20T09:58:21.743Z,1.60
2017-11-20T10:00:49.399Z,2.60
2017-11-20T10:03:15.169Z,2.58
2017-11-20T10:05:40.912Z,2.30
2017-11-20T10:08:06.687Z,2.80
2017-11-20T10:10:32.360Z,3.20
2017-11-20T10:13:00.661Z,2.70
2017-11-20T10:15:26.451Z,3.65
2017-11-20T10:20:23.094Z,3.80
2017-11-20T10:22:50.788Z,3.57
2017-11-20T10:25:16.560Z,2.00
2017-11-20T10:27:45.407Z,2.43
2017-11-20T10:30:11.167Z,3.15
2017-11-20T10:32:40.474Z,4.50
2017-11-20T10:35:06.256Z,3.42
2017-11-20T10:37:36.877Z,3.47
2017-11-20T10:40:02.659Z,2.70
2017-11-20T10:42:28.444Z,3.30
2017-11-20T10:44:54.215Z,2.83
2017-11-20T10:47:20.009Z,2.53
2017-11-20T10:49:46.695Z,2.40
2017-11-20T10:52:12.502Z,1.95
2017-11-20T10:54:41.670Z,2.27
2017-11-20T10:57:07.452Z,3.65
2017-11-20T10:59:36.470Z,2.50
2017-11-20T11:02:02.268Z,3.10
2017-11-20T11:04:30.334Z,2.40
2017-11-20T11:06:56.104Z,2.92
2017-11-20T11:09:25.038Z,2.77
2017-11-20T11:11:50.807Z,2.42
2017-11-20T11:14:19.788Z,2.00
2017-11-20T11:16:45.600Z,1.60
2017-11-20T11:19:11.372Z,1.67
2017-11-20T11:21:37.132Z,1.90
2017-11-20T11:24:02.913Z,1.93
2017-11-20T11:26:32.095Z,2.10
2017-11-20T11:28:57.893Z,2.12
2017-11-20T11:31:27.373Z,2.10
2017-11-20T11:33:53.145Z,1.83
2017-11-20T11:36:20.872Z,1.40
2017-11-20T11:38:46.627Z,2.05
2017-11-20T11:41:15.545Z,2.43
2017-11-20T11:43:41.330Z,1.65
2017-11-20T11:46:09.924Z,2.40
2017-11-20T11:48:35.704Z,2.33
2017-11-20T11:51:04.805Z,2.50
2017-11-20T11:53:30.600Z,1.50
2017-11-20T11:55:56.386Z,1.90
2017-11-20T11:58:22.173Z,2.13
2017-11-20T12:00:47.953Z,1.93
2017-11-20T12:03:17.717Z,1.97
2017-11-20T12:05:43.501Z,2.62
2017-11-20T12:08:12.650Z,2.30
2017-11-20T12:10:38.417Z,1.90
2017-11-20T12:13:05.987Z,1.73
2017-11-20T12:15:31.771Z,2.05
2017-11-20T12:17:58.251Z,2.83
2017-11-20T12:20:24.031Z,2.00
2017-11-20T12:22:49.833Z,2.00
2017-11-20T12:25:18.951Z,2.27
2017-11-20T12:27:44.759Z,2.40
2017-11-20T12:30:13.678Z,2.20
2017-11-20T12:32:39.476Z,2.00
2017-11-20T12:35:07.193Z,2.20
2017-11-20T12:37:33.016Z,2.20
2017-11-20T12:40:01.561Z,2.50
2017-11-20T12:42:27.312Z,1.90
2017-11-20T12:44:58.302Z,2.33
2017-11-20T12:47:24.088Z,2.17
2017-11-20T12:49:53.357Z,2.60
2017-11-20T12:52:19.111Z,2.97
2017-11-20T12:54:46.109Z,2.97
2017-11-20T12:57:11.916Z,2.80
2017-11-20T12:59:40.896Z,4.10
2017-11-20T13:02:06.687Z,1.60
2017-11-20T13:04:35.612Z,2.63
2017-11-20T13:07:01.443Z,2.17
2017-11-20T13:09:27.228Z,3.60
2017-11-20T13:11:53.036Z,2.20
2017-11-20T13:14:18.803Z,2.27
2017-11-20T13:16:47.192Z,2.60
2017-11-20T13:19:13.077Z,2.15
2017-11-20T13:21:42.027Z,1.80
2017-11-20T13:24:07.804Z,2.70
2017-11-20T13:26:40.529Z,2.60
2017-11-20T13:29:06.347Z,2.95
2017-11-20T13:31:32.189Z,2.03
2017-11-20T13:33:58.008Z,1.87
2017-11-20T13:36:27.727Z,2.20
2017-11-20T13:38:53.564Z,2.50
2017-11-20T13:41:22.708Z,2.70
2017-11-20T13:43:48.480Z,2.30
2017-11-20T13:46:14.235Z,2.83
2017-11-20T13:48:40.032Z,2.30
2017-11-20T13:51:05.817Z,2.67
2017-11-20T13:53:33.240Z,3.00
2017-11-20T13:55:59.024Z,4.53
2017-11-20T13:58:28.633Z,5.13
2017-11-20T14:00:54.448Z,1.90
2017-11-20T14:03:23.236Z,1.70
2017-11-20T14:05:49.056Z,1.67
2017-11-20T14:08:17.056Z,2.00
2017-11-20T14:10:42.824Z,2.20
2017-11-20T14:13:12.453Z,1.87
2017-11-20T14:15:38.236Z,1.83
2017-11-20T14:18:06.355Z,1.70
2017-11-20T14:20:32.165Z,1.73
2017-11-20T14:22:57.977Z,1.73
2017-11-20T14:25:23.784Z,1.87
2017-11-20T14:27:49.538Z,1.47
2017-11-20T14:30:19.138Z,1.80
2017-11-20T14:32:44.922Z,1.67
2017-11-20T14:35:13.972Z,1.77
2017-11-20T14:37:41.245Z,1.65
2017-11-20T14:40:07.800Z,1.80
2017-11-20T14:42:33.572Z,1.90
2017-11-20T14:45:02.689Z,1.50
2017-11-20T14:47:28.512Z,1.75
2017-11-20T14:49:58.043Z,2.50
2017-11-20T14:52:26.667Z,3.10
2017-11-20T14:54:52.463Z,3.37
2017-11-20T14:57:18.288Z,3.23
2017-11-20T14:59:44.084Z,2.00
2017-11-20T15:02:09.902Z,2.33
2017-11-20T15:04:35.707Z,1.87
2017-11-20T15:07:03.464Z,2.70
2017-11-20T15:09:30.058Z,2.60
2017-11-20T15:11:57.713Z,2.13
2017-11-20T15:14:23.597Z,1.60
2017-11-20T15:16:58.967Z,2.33
2017-11-20T15:19:24.806Z,2.08
2017-11-20T15:21:50.583Z,2.50
2017-11-20T15:24:16.401Z,2.70
2017-11-20T15:26:42.262Z,2.60
2017-11-20T15:29:08.075Z,2.43
2017-11-20T15:31:36.601Z,2.57
2017-11-20T15:34:02.395Z,2.08
2017-11-20T15:36:28.215Z,6.60
2017-11-20T15:38:53.974Z,3.60
2017-11-20T15:41:19.750Z,5.83
2017-11-20T15:43:48.380Z,2.37
2017-11-20T15:46:14.156Z,2.47
2017-11-20T15:51:10.675Z,1.83
2017-11-20T15:53:39.464Z,2.83
2017-11-20T15:56:05.208Z,2.28
2017-11-20T15:58:34.482Z,3.70
2017-11-20T16:01:00.296Z,3.97
2017-11-20T16:03:29.311Z,3.60
2017-11-20T16:05:55.084Z,7.93
2017-11-20T16:08:22.124Z,2.77
2017-11-20T16:10:47.893Z,2.80
2017-11-20T16:13:13.651Z,3.17
2017-11-20T16:15:39.407Z,2.50
2017-11-20T16:18:05.216Z,2.43
2017-11-20T16:20:34.619Z,1.83
2017-11-20T16:23:00.396Z,2.62
2017-11-20T16:25:29.545Z,2.13
2017-11-20T16:27:55.326Z,2.45
2017-11-20T16:30:24.775Z,2.93
2017-11-20T16:32:50.561Z,2.87
2017-11-20T16:35:19.548Z,4.80
2017-11-20T16:37:46.345Z,3.22
2017-11-20T16:40:13.383Z,4.12
2017-11-20T16:42:39.163Z,3.17
2017-11-20T16:45:08.144Z,2.43
2017-11-20T16:47:33.951Z,4.15
2017-11-20T16:49:59.708Z,3.83
2017-11-20T16:52:25.448Z,4.33
2017-11-20T16:54:51.240Z,3.40
2017-11-20T16:57:29.612Z,6.23
2017-11-20T16:59:55.395Z,3.92
2017-11-20T17:02:33.582Z,3.83
2017-11-20T17:04:59.359Z,4.57
2017-11-20T17:07:25.137Z,4.37
2017-11-20T17:09:50.932Z,6.53
2017-11-20T17:14:40.968Z,3.20
2017-11-20T17:17:06.740Z,4.17
2017-11-20T17:19:32.487Z,3.50
2017-11-20T17:21:58.248Z,4.50
2017-11-20T17:24:23.997Z,4.33
2017-11-20T17:26:49.800Z,6.37
2017-11-20T17:29:15.532Z,4.23
2017-11-20T17:31:41.299Z,5.13
2017-11-20T17:34:07.060Z,10.87
2017-11-20T17:36:32.876Z,5.30
2017-11-20T17:38:59.264Z,4.03
2017-11-20T17:41:25.055Z,5.55
2017-11-20T17:43:57.573Z,6.27
2017-11-20T17:46:23.359Z,5.85
2017-11-20T17:48:49.119Z,5.53
2017-11-20T17:51:14.892Z,5.60
2017-11-20T17:53:44.627Z,5.43
2017-11-20T17:56:10.399Z,5.57
2017-11-20T17:58:38.008Z,5.80
2017-11-20T18:01:03.769Z,4.68
2017-11-20T18:03:29.544Z,6.57
2017-11-20T18:05:55.294Z,4.57
2017-11-20T18:08:21.067Z,5.00
2017-11-20T18:10:49.874Z,4.50
2017-11-20T18:13:15.676Z,4.45
2017-11-20T18:15:44.360Z,5.07
2017-11-20T18:18:10.160Z,4.70
2017-11-20T18:20:39.001Z,5.90
2017-11-20T18:23:04.816Z,5.40
2017-11-20T18:25:31.316Z,6.90
2017-11-20T18:27:57.116Z,5.65
2017-11-20T18:30:22.907Z,4.40
2017-11-20T18:32:50.809Z,4.47
2017-11-20T18:35:16.585Z,5.15
2017-11-20T18:37:45.369Z,6.00
2017-11-20T18:40:11.143Z,5.15
2017-11-20T18:45:07.835Z,4.15
2017-11-20T18:47:35.306Z,4.23
2017-11-20T18:50:01.094Z,5.50
2017-11-20T18:52:30.180Z,6.00
2017-11-20T18:54:55.947Z,4.82
2017-11-20T18:57:24.969Z,4.20
2017-11-20T19:00:03.160Z,5.85
2017-11-20T19:02:41.341Z,5.53
2017-11-20T19:05:19.509Z,5.78
2017-11-20T19:07:57.741Z,5.62
2017-11-20T19:10:23.517Z,5.05
2017-11-20T19:12:49.307Z,4.70
2017-11-20T19:15:15.933Z,5.00
2017-11-20T19:17:41.735Z,4.60
2017-11-20T19:20:07.503Z,4.33
2017-11-20T19:22:33.261Z,4.57
2017-11-20T19:24:59.056Z,4.30
2017-11-20T19:27:24.803Z,4.10
2017-11-20T19:29:50.554Z,4.20
2017-11-20T19:32:16.344Z,4.40
2017-11-20T19:34:42.099Z,3.97
2017-11-20T19:37:07.895Z,4.07
2017-11-20T19:39:33.656Z,3.83
2017-11-20T19:41:59.440Z,4.30
2017-11-20T19:44:25.197Z,4.70
2017-11-20T19:46:50.985Z,4.57
2017-11-20T19:49:16.781Z,4.77
2017-11-20T19:51:42.522Z,4.33
2017-11-20T19:54:08.308Z,4.17
2017-11-20T19:56:34.066Z,4.00
2017-11-20T19:58:59.858Z,4.63
2017-11-20T20:01:25.609Z,4.03
2017-11-20T20:03:51.378Z,5.83
2017-11-20T20:06:17.148Z,4.30
2017-11-20T20:08:42.929Z,5.30
2017-11-20T20:11:08.705Z,5.27
2017-11-20T20:13:45.543Z,5.30
2017-11-20T20:16:19.412Z,6.93
2017-11-20T20:18:45.171Z,4.87
2017-11-20T20:21:10.961Z,5.13
2017-11-20T20:23:36.736Z,4.40
2017-11-20T20:26:02.584Z,3.90
2017-11-20T20:28:28.361Z,4.40
2017-11-20T20:30:54.113Z,4.33
2017-11-20T20:33:19.888Z,4.40
2017-11-20T20:35:45.655Z,4.37
2017-11-20T20:38:11.440Z,3.93
2017-11-20T20:40:37.188Z,4.20
2017-11-20T20:43:02.940Z,3.33
2017-11-20T20:45:28.726Z,3.50
2017-11-20T20:47:54.503Z,4.00
2017-11-20T20:50:20.276Z,4.43
2017-11-20T20:52:46.040Z,4.33
2017-11-20T20:55:11.796Z,6.43
2017-11-20T20:57:37.577Z,5.23
2017-11-20T21:00:03.368Z,3.80
2017-11-20T21:02:29.128Z,3.50
2017-11-20T21:04:54.900Z,2.93
2017-11-20T21:07:20.660Z,3.70
2017-11-20T21:09:52.604Z,3.10
2017-11-20T21:12:20.367Z,2.33
2017-11-20T21:14:46.148Z,2.20
2017-11-20T21:17:12.075Z,3.30
2017-11-20T21:19:37.828Z,2.37
2017-11-20T21:22:03.604Z,2.50
2017-11-20T21:24:29.351Z,3.73
2017-11-20T21:26:55.095Z,1.97
2017-11-20T21:29:20.860Z,2.77
2017-11-20T21:31:46.629Z,2.80
2017-11-20T21:34:15.641Z,2.40
2017-11-20T21:36:41.401Z,3.45
2017-11-20T21:39:10.399Z,6.60
2017-11-20T21:41:36.164Z,2.97
2017-11-20T21:44:02.772Z,2.50
2017-11-20T21:46:28.528Z,3.20
2017-11-20T21:48:54.327Z,2.23
2017-11-20T21:51:23.418Z,2.40
2017-11-20T21:53:49.179Z,2.10
2017-11-20T21:56:16.368Z,2.13
2017-11-20T21:58:42.156Z,1.50
2017-11-20T22:01:11.231Z,2.20
2017-11-20T22:03:37.028Z,2.20
2017-11-20T22:06:06.342Z,1.30
2017-11-20T22:08:32.124Z,1.40
2017-11-20T22:11:01.736Z,1.20
2017-11-20T22:13:27.560Z,1.25
2017-11-20T22:15:55.092Z,1.60
2017-11-20T22:18:20.869Z,1.50
2017-11-20T22:20:46.632Z,0.93
2017-11-20T22:23:12.406Z,1.37
2017-11-20T22:25:38.171Z,1.70
2017-11-20T22:28:07.349Z,1.00
2017-11-20T22:30:33.138Z,1.05
2017-11-20T22:33:02.456Z,1.40
2017-11-20T22:35:28.208Z,1.20
2017-11-20T22:37:57.719Z,1.30
2017-11-20T22:40:23.480Z,2.67
2017-11-20T22:42:51.163Z,1.63
2017-11-20T22:45:16.909Z,1.85
2017-11-20T22:47:46.019Z,1.00
2017-11-20T22:50:11.781Z,1.30
2017-11-20T22:52:40.493Z,0.83
2017-11-20T22:55:06.280Z,1.02
2017-11-20T22:57:32.038Z,1.00
2017-11-20T22:59:57.811Z,0.80
2017-11-20T23:02:23.578Z,0.90
2017-11-20T23:04:53.019Z,0.70
2017-11-20T23:07:18.788Z,0.80
2017-11-20T23:09:48.323Z,0.90
2017-11-20T23:12:14.088Z,0.98
2017-11-20T23:14:41.691Z,0.77
2017-11-20T23:17:07.441Z,1.37
2017-11-20T23:19:36.368Z,1.07
2017-11-20T23:22:02.128Z,0.80
2017-11-20T23:24:31.469Z,0.60
2017-11-20T23:26:57.236Z,0.65
2017-11-20T23:29:26.788Z,0.50
2017-11-20T23:31:52.556Z,0.50
2017-11-20T23:34:18.320Z,0.70
2017-11-20T23:36:44.081Z,0.67
2017-11-20T23:39:09.823Z,0.80
2017-11-20T23:41:37.407Z,0.70
2017-11-20T23:44:03.213Z,0.60
2017-11-20T23:46:31.969Z,0.70
2017-11-20T23:48:57.740Z,1.08
2017-11-20T23:53:54.511Z,0.60
2017-11-20T23:56:22.013Z,0.70
2017-11-20T23:58:47.760Z,0.60
