createdAt,value
2022-08-04T00:00:47.834Z,83.86
2022-08-04T00:03:22.258Z,84.50
2022-08-04T00:06:02.407Z,80.50
2022-08-04T00:08:43.165Z,86.50
2022-08-04T00:11:15.486Z,78.30
2022-08-04T00:13:59.730Z,81.45
2022-08-04T00:16:37.871Z,79.55
2022-08-04T00:19:11.664Z,76.39
2022-08-04T00:21:41.630Z,81.15
2022-08-04T00:24:13.139Z,86.60
2022-08-04T00:26:41.317Z,82.79
2022-08-04T00:29:09.184Z,94.93
2022-08-04T00:31:55.027Z,82.23
2022-08-04T00:34:26.112Z,84.21
2022-08-04T00:36:54.948Z,93.07
2022-08-04T00:39:24.881Z,87.46
2022-08-04T00:42:12.475Z,82.29
2022-08-04T00:44:53.000Z,90.10
2022-08-04T00:47:34.271Z,86.17
2022-08-04T00:50:07.144Z,92.37
2022-08-04T00:52:43.272Z,84.31
2022-08-04T00:55:32.504Z,84.14
2022-08-04T00:58:14.061Z,85.32
2022-08-04T01:00:45.715Z,91.95
2022-08-04T01:03:19.952Z,93.96
2022-08-04T01:05:57.253Z,90.25
2022-08-04T01:08:55.548Z,95.00
2022-08-04T01:11:56.679Z,92.54
2022-08-04T01:14:50.832Z,92.19
2022-08-04T01:17:22.624Z,93.10
2022-08-04T01:20:07.015Z,94.63
2022-08-04T01:23:20.311Z,100.00
2022-08-04T01:26:43.854Z,98.39
2022-08-04T01:29:10.996Z,100.00
2022-08-04T01:31:50.326Z,100.00
2022-08-04T01:34:20.764Z,98.13
2022-08-04T01:37:01.018Z,100.00
2022-08-04T01:39:42.399Z,100.00
2022-08-04T01:42:12.625Z,95.72
2022-08-04T01:44:52.550Z,96.96
2022-08-04T01:47:22.879Z,100.00
2022-08-04T01:49:51.978Z,96.19
2022-08-04T01:52:20.629Z,100.00
2022-08-04T01:54:49.365Z,100.00
2022-08-04T01:57:37.854Z,100.00
2022-08-04T02:00:10.283Z,100.00
2022-08-04T02:02:38.152Z,99.88
2022-08-04T02:05:06.692Z,100.00
2022-08-04T02:07:43.637Z,100.00
2022-08-04T02:10:21.560Z,100.00
2022-08-04T02:12:54.937Z,100.00
2022-08-04T02:15:29.107Z,100.00
2022-08-04T02:18:05.366Z,100.00
2022-08-04T02:20:36.462Z,100.00
2022-08-04T02:23:06.493Z,100.00
2022-08-04T02:25:39.156Z,100.00
2022-08-04T02:28:14.471Z,100.00
2022-08-04T02:30:50.874Z,100.00
2022-08-04T02:33:36.320Z,100.00
2022-08-04T02:36:06.160Z,100.00
2022-08-04T02:38:44.313Z,100.00
2022-08-04T02:41:12.541Z,100.00
2022-08-04T02:43:51.330Z,100.00
2022-08-04T02:46:22.788Z,100.00
2022-08-04T02:48:51.620Z,100.00
2022-08-04T02:51:22.844Z,100.00
2022-08-04T02:53:51.520Z,100.00
2022-08-04T02:56:21.016Z,100.00
2022-08-04T02:58:53.204Z,100.00
2022-08-04T03:01:23.146Z,100.00
2022-08-04T03:04:00.212Z,100.00
2022-08-04T03:07:00.290Z,100.00
2022-08-04T03:10:05.508Z,100.00
2022-08-04T03:12:58.941Z,100.00
2022-08-04T03:15:53.013Z,100.00
2022-08-04T03:18:39.314Z,100.00
2022-08-04T03:21:27.894Z,100.00
2022-08-04T03:24:18.221Z,100.00
2022-08-04T03:27:11.596Z,100.00
2022-08-04T03:30:06.089Z,100.00
2022-08-04T03:32:59.860Z,100.00
2022-08-04T03:35:53.835Z,100.00
2022-08-04T03:38:59.660Z,100.00
2022-08-04T03:41:55.002Z,100.00
2022-08-04T03:44:42.529Z,100.00
2022-08-04T03:47:25.985Z,100.00
2022-08-04T03:50:18.419Z,100.00
2022-08-04T03:53:10.975Z,100.00
2022-08-04T03:55:47.215Z,100.00
2022-08-04T03:58:35.776Z,100.00
2022-08-04T04:01:11.606Z,100.00
2022-08-04T04:04:01.571Z,100.00
2022-08-04T04:06:44.048Z,100.00
2022-08-04T04:09:57.873Z,100.00
2022-08-04T04:12:36.174Z,100.00
2022-08-04T04:15:13.812Z,100.00
2022-08-04T04:17:58.686Z,100.00
2022-08-04T04:20:46.591Z,100.00
2022-08-04T04:23:37.475Z,100.00
2022-08-04T04:26:08.692Z,100.00
2022-08-04T04:29:03.251Z,100.00
2022-08-04T04:31:39.790Z,100.00
2022-08-04T04:34:15.031Z,100.00
2022-08-04T04:36:51.648Z,100.00
2022-08-04T04:39:28.458Z,100.00
2022-08-04T04:42:09.369Z,100.00
2022-08-04T04:45:00.409Z,100.00
2022-08-04T04:47:43.094Z,100.00
2022-08-04T04:50:35.006Z,100.00
2022-08-04T04:53:10.844Z,100.00
2022-08-04T04:55:47.982Z,100.00
2022-08-04T04:58:19.669Z,100.00
2022-08-04T05:01:24.520Z,100.00
2022-08-04T05:04:09.050Z,100.00
2022-08-04T05:06:54.370Z,100.00
2022-08-04T05:09:29.128Z,100.00
2022-08-04T05:14:30.719Z,100.00
2022-08-04T05:15:09.959Z,100.00
2022-08-04T05:17:39.936Z,100.00
2022-08-04T05:20:09.923Z,100.00
2022-08-04T05:22:41.087Z,100.00
2022-08-04T05:25:14.669Z,100.00
2022-08-04T05:27:46.915Z,100.00
2022-08-04T05:30:16.109Z,100.00
2022-08-04T05:32:51.032Z,100.00
2022-08-04T05:35:47.831Z,100.00
2022-08-04T05:38:16.940Z,100.00
2022-08-04T05:40:44.915Z,100.00
2022-08-04T05:43:13.874Z,100.00
2022-08-04T05:45:43.484Z,100.00
2022-08-04T05:48:11.638Z,100.00
2022-08-04T05:50:40.156Z,100.00
2022-08-04T05:53:09.228Z,100.00
2022-08-04T05:55:57.327Z,100.00
2022-08-04T05:58:25.184Z,100.00
2022-08-04T06:00:56.028Z,100.00
2022-08-04T06:03:25.071Z,100.00
2022-08-04T06:05:52.999Z,99.78
2022-08-04T06:08:20.783Z,100.00
2022-08-04T06:10:49.685Z,100.00
2022-08-04T06:13:49.120Z,100.00
2022-08-04T06:16:28.475Z,100.00
2022-08-04T06:19:59.106Z,100.00
2022-08-04T06:21:53.397Z,100.00
2022-08-04T06:24:23.609Z,100.00
2022-08-04T06:26:51.540Z,100.00
2022-08-04T06:29:24.904Z,100.00
2022-08-04T06:32:30.411Z,100.00
2022-08-04T06:34:50.099Z,100.00
2022-08-04T06:37:41.380Z,100.00
2022-08-04T06:40:30.869Z,100.00
2022-08-04T06:42:57.207Z,100.00
2022-08-04T06:45:26.231Z,100.00
2022-08-04T06:47:55.963Z,100.00
2022-08-04T06:51:30.472Z,100.00
2022-08-04T06:53:12.580Z,100.00
2022-08-04T06:55:41.942Z,95.26
2022-08-04T06:58:11.274Z,93.55
2022-08-04T07:00:40.738Z,92.16
2022-08-04T07:03:09.799Z,82.93
2022-08-04T07:05:37.532Z,76.02
2022-08-04T07:08:06.058Z,95.67
2022-08-04T07:10:33.928Z,89.67
2022-08-04T07:13:02.669Z,75.13
2022-08-04T07:15:31.097Z,69.95
2022-08-04T07:18:00.325Z,72.19
2022-08-04T07:20:35.706Z,72.07
2022-08-04T07:23:04.800Z,74.94
2022-08-04T07:26:00.352Z,67.51
2022-08-04T07:28:21.778Z,70.36
2022-08-04T07:30:50.643Z,70.87
2022-08-04T07:33:19.056Z,68.16
2022-08-04T07:36:08.327Z,67.99
2022-08-04T07:38:49.745Z,72.44
2022-08-04T07:41:38.485Z,62.82
2022-08-04T07:44:06.925Z,68.10
2022-08-04T07:46:34.948Z,63.19
2022-08-04T07:49:02.688Z,57.66
2022-08-04T07:51:35.381Z,61.50
2022-08-04T07:54:05.238Z,71.63
2022-08-04T07:56:33.192Z,59.18
2022-08-04T07:59:01.435Z,60.49
2022-08-04T08:01:29.274Z,56.43
2022-08-04T08:03:58.444Z,57.89
2022-08-04T08:06:32.260Z,62.29
2022-08-04T08:09:12.417Z,55.47
2022-08-04T08:12:36.468Z,61.44
2022-08-04T08:14:30.322Z,58.61
2022-08-04T08:17:00.037Z,63.21
2022-08-04T08:19:27.707Z,58.02
2022-08-04T08:21:59.297Z,62.08
2022-08-04T08:24:29.413Z,56.48
2022-08-04T08:26:57.386Z,56.70
2022-08-04T08:29:25.880Z,54.00
2022-08-04T08:31:58.302Z,65.11
2022-08-04T08:34:29.189Z,54.38
2022-08-04T08:37:00.932Z,57.39
2022-08-04T08:39:37.586Z,54.50
2022-08-04T08:42:33.721Z,53.20
2022-08-04T08:45:33.101Z,52.34
2022-08-04T08:48:26.140Z,62.62
2022-08-04T08:51:16.129Z,57.59
2022-08-04T08:53:57.222Z,51.21
2022-08-04T08:56:35.051Z,51.07
2022-08-04T08:59:18.307Z,49.68
2022-08-04T09:02:00.314Z,47.29
2022-08-04T09:04:49.942Z,49.44
2022-08-04T09:07:32.722Z,46.45
2022-08-04T09:10:18.983Z,53.86
2022-08-04T09:12:53.107Z,54.43
2022-08-04T09:15:29.652Z,50.04
2022-08-04T09:18:01.349Z,49.42
2022-08-04T09:20:32.234Z,50.15
2022-08-04T09:23:10.552Z,49.15
2022-08-04T09:25:42.551Z,48.46
2022-08-04T09:28:43.673Z,52.11
2022-08-04T09:31:12.673Z,52.70
2022-08-04T09:33:47.626Z,51.62
2022-08-04T09:36:26.752Z,50.49
2022-08-04T09:39:04.914Z,50.94
2022-08-04T09:41:48.329Z,49.74
2022-08-04T09:44:49.207Z,47.25
2022-08-04T09:47:19.137Z,49.19
2022-08-04T09:49:52.943Z,49.91
2022-08-04T09:52:28.664Z,46.36
2022-08-04T09:55:05.968Z,48.28
2022-08-04T09:57:43.017Z,53.42
2022-08-04T10:00:16.572Z,51.79
2022-08-04T10:02:48.039Z,51.22
2022-08-04T10:05:18.120Z,51.56
2022-08-04T10:08:16.400Z,47.29
2022-08-04T10:10:53.382Z,45.85
2022-08-04T10:13:28.416Z,43.65
2022-08-04T10:16:15.703Z,41.58
2022-08-04T10:18:51.944Z,41.79
2022-08-04T10:21:26.961Z,43.22
2022-08-04T10:24:08.542Z,48.29
2022-08-04T10:26:47.307Z,45.03
2022-08-04T10:29:21.798Z,46.38
2022-08-04T10:31:59.454Z,48.03
2022-08-04T10:34:28.920Z,44.94
2022-08-04T10:37:02.233Z,44.22
2022-08-04T10:39:43.519Z,41.97
2022-08-04T10:42:18.125Z,45.05
2022-08-04T10:44:57.850Z,40.57
2022-08-04T10:47:35.241Z,38.91
2022-08-04T10:50:04.252Z,37.90
2022-08-04T10:52:35.142Z,39.25
2022-08-04T10:55:07.963Z,38.38
2022-08-04T10:57:38.318Z,36.63
2022-08-04T11:00:09.116Z,42.26
2022-08-04T11:02:46.409Z,39.62
2022-08-04T11:05:20.463Z,35.30
2022-08-04T11:07:51.786Z,35.70
2022-08-04T11:10:24.929Z,38.64
2022-08-04T11:12:58.484Z,38.35
2022-08-04T11:15:31.661Z,36.33
2022-08-04T11:18:06.685Z,37.56
2022-08-04T11:20:47.871Z,33.83
2022-08-04T11:23:17.742Z,41.73
2022-08-04T11:25:52.722Z,38.23
2022-08-04T11:28:32.918Z,40.54
2022-08-04T11:31:07.025Z,34.98
2022-08-04T11:33:44.864Z,41.22
2022-08-04T11:36:19.501Z,36.09
2022-08-04T11:38:52.279Z,39.77
2022-08-04T11:41:22.637Z,40.28
2022-08-04T11:44:02.400Z,37.05
2022-08-04T11:46:37.088Z,34.27
2022-08-04T11:49:08.805Z,35.87
2022-08-04T11:51:37.108Z,36.58
2022-08-04T11:54:05.103Z,41.19
2022-08-04T11:56:36.948Z,35.01
2022-08-04T11:59:07.537Z,35.50
2022-08-04T12:01:39.847Z,38.69
2022-08-04T12:04:13.791Z,44.16
2022-08-04T12:06:50.234Z,36.92
2022-08-04T12:09:35.830Z,36.99
2022-08-04T12:12:11.135Z,34.03
2022-08-04T12:14:45.397Z,37.72
2022-08-04T12:17:14.360Z,36.65
2022-08-04T12:20:04.380Z,39.43
2022-08-04T12:22:36.646Z,40.43
2022-08-04T12:25:10.006Z,37.84
2022-08-04T12:27:43.489Z,33.08
2022-08-04T12:31:01.548Z,38.47
2022-08-04T12:33:04.170Z,35.58
2022-08-04T12:35:36.519Z,34.46
2022-08-04T12:38:06.934Z,35.27
2022-08-04T12:40:38.520Z,37.04
2022-08-04T12:43:10.677Z,33.93
2022-08-04T12:45:44.600Z,33.77
2022-08-04T12:48:21.311Z,33.90
2022-08-04T12:50:52.275Z,34.92
2022-08-04T12:53:31.769Z,32.71
2022-08-04T12:56:02.230Z,39.90
2022-08-04T12:58:43.425Z,37.59
2022-08-04T13:02:09.235Z,39.46
2022-08-04T13:04:04.438Z,36.98
2022-08-04T13:06:36.077Z,34.70
2022-08-04T13:09:06.861Z,34.27
2022-08-04T13:11:40.413Z,35.58
2022-08-04T13:14:26.675Z,31.28
2022-08-04T13:16:58.380Z,33.74
2022-08-04T13:19:26.568Z,35.34
2022-08-04T13:22:02.566Z,33.84
2022-08-04T13:24:34.212Z,34.41
2022-08-04T13:27:09.044Z,33.49
2022-08-04T13:29:58.779Z,37.44
2022-08-04T13:32:27.868Z,34.68
2022-08-04T13:34:57.186Z,33.35
2022-08-04T13:37:32.336Z,33.79
2022-08-04T13:40:00.580Z,35.87
2022-08-04T13:42:28.718Z,36.92
2022-08-04T13:44:58.914Z,33.78
2022-08-04T13:47:29.398Z,34.89
2022-08-04T13:50:23.385Z,32.38
2022-08-04T13:52:55.033Z,38.36
2022-08-04T13:55:25.121Z,37.94
2022-08-04T13:57:58.686Z,40.48
2022-08-04T14:00:38.965Z,36.15
2022-08-04T14:03:22.986Z,34.23
2022-08-04T14:06:10.785Z,39.46
2022-08-04T14:08:48.980Z,33.12
2022-08-04T14:12:09.340Z,31.13
2022-08-04T14:14:15.232Z,32.09
2022-08-04T14:16:56.471Z,31.55
2022-08-04T14:19:26.926Z,31.09
2022-08-04T14:21:58.378Z,30.51
2022-08-04T14:24:28.968Z,29.50
2022-08-04T14:27:00.325Z,30.80
2022-08-04T14:29:37.595Z,31.34
2022-08-04T14:32:12.430Z,34.05
2022-08-04T14:34:45.943Z,30.00
2022-08-04T14:37:18.300Z,38.75
2022-08-04T14:40:18.402Z,30.29
2022-08-04T14:42:42.482Z,33.65
2022-08-04T14:45:12.024Z,34.76
2022-08-04T14:47:41.107Z,37.80
2022-08-04T14:50:09.823Z,30.48
2022-08-04T14:52:38.016Z,30.36
2022-08-04T14:55:21.124Z,32.64
2022-08-04T14:58:34.001Z,31.11
2022-08-04T15:00:37.878Z,30.47
2022-08-04T15:03:08.575Z,36.04
2022-08-04T15:06:00.828Z,33.94
2022-08-04T15:08:29.233Z,35.19
2022-08-04T15:11:03.149Z,40.81
2022-08-04T15:13:32.416Z,37.29
2022-08-04T15:16:06.233Z,34.64
2022-08-04T15:18:37.588Z,35.71
2022-08-04T15:21:06.966Z,31.26
2022-08-04T15:23:39.617Z,33.47
2022-08-04T15:26:11.503Z,35.60
2022-08-04T15:28:42.541Z,35.50
2022-08-04T15:32:05.966Z,31.35
2022-08-04T15:33:59.256Z,31.03
2022-08-04T15:36:33.412Z,35.62
2022-08-04T15:39:11.480Z,31.57
2022-08-04T15:41:54.824Z,30.90
2022-08-04T15:44:50.600Z,34.57
2022-08-04T15:47:20.650Z,35.54
2022-08-04T15:50:03.999Z,36.63
2022-08-04T15:53:10.698Z,34.06
2022-08-04T15:55:41.587Z,34.12
2022-08-04T15:58:12.832Z,35.02
2022-08-04T16:01:17.032Z,38.07
2022-08-04T16:04:00.189Z,38.86
2022-08-04T16:06:50.214Z,35.46
2022-08-04T16:09:45.501Z,35.75
2022-08-04T16:12:57.269Z,39.36
2022-08-04T16:15:43.186Z,33.22
2022-08-04T16:18:25.779Z,35.75
2022-08-04T16:20:56.950Z,32.50
2022-08-04T16:23:53.598Z,37.05
2022-08-04T16:26:53.759Z,36.46
2022-08-04T16:29:30.103Z,33.57
2022-08-04T16:32:14.785Z,38.58
2022-08-04T16:34:49.008Z,35.07
2022-08-04T16:37:19.509Z,36.71
2022-08-04T16:39:50.209Z,37.17
2022-08-04T16:42:33.050Z,39.90
2022-08-04T16:45:02.413Z,45.61
2022-08-04T16:48:07.965Z,32.79
2022-08-04T16:50:47.578Z,34.23
2022-08-04T16:53:53.391Z,33.33
2022-08-04T16:56:05.794Z,37.24
2022-08-04T16:58:36.667Z,36.94
2022-08-04T17:01:10.270Z,39.42
2022-08-04T17:03:57.409Z,40.73
2022-08-04T17:06:34.963Z,34.69
2022-08-04T17:09:06.850Z,37.29
2022-08-04T17:11:34.827Z,35.55
2022-08-04T17:14:05.921Z,37.81
2022-08-04T17:16:36.450Z,35.22
2022-08-04T17:19:06.972Z,37.86
2022-08-04T17:21:48.971Z,39.30
2022-08-04T17:24:18.012Z,37.71
2022-08-04T17:26:51.735Z,35.45
2022-08-04T17:29:22.891Z,36.33
2022-08-04T17:32:14.700Z,40.67
2022-08-04T17:34:48.588Z,35.70
2022-08-04T17:37:39.284Z,41.33
2022-08-04T17:40:10.771Z,36.50
2022-08-04T17:42:40.269Z,41.82
2022-08-04T17:45:49.315Z,37.35
2022-08-04T17:47:58.941Z,46.50
2022-08-04T17:50:29.869Z,43.58
2022-08-04T17:53:01.460Z,41.20
2022-08-04T17:55:38.849Z,44.13
2022-08-04T17:58:21.057Z,41.65
2022-08-04T18:00:52.071Z,45.43
2022-08-04T18:03:30.128Z,40.04
2022-08-04T18:06:12.476Z,49.60
2022-08-04T18:08:45.496Z,41.40
2022-08-04T18:11:22.005Z,41.82
2022-08-04T18:13:54.412Z,49.48
2022-08-04T18:16:25.002Z,45.02
2022-08-04T18:19:10.948Z,46.43
2022-08-04T18:21:46.429Z,56.15
2022-08-04T18:24:35.915Z,52.81
2022-08-04T18:27:16.378Z,57.42
2022-08-04T18:30:14.891Z,56.28
2022-08-04T18:32:33.196Z,56.17
2022-08-04T18:35:05.496Z,54.56
2022-08-04T18:38:06.679Z,56.74
2022-08-04T18:40:34.338Z,51.09
2022-08-04T18:43:14.216Z,57.27
2022-08-04T18:45:42.301Z,59.90
2022-08-04T18:48:19.068Z,57.67
2022-08-04T18:51:10.420Z,59.04
2022-08-04T18:53:36.290Z,59.36
2022-08-04T18:56:06.371Z,56.20
2022-08-04T18:58:48.403Z,58.21
2022-08-04T19:01:16.439Z,59.05
2022-08-04T19:03:49.439Z,62.43
2022-08-04T19:06:25.908Z,57.69
2022-08-04T19:08:57.399Z,62.10
2022-08-04T19:11:53.363Z,60.51
2022-08-04T19:14:14.149Z,60.59
2022-08-04T19:16:45.992Z,58.84
2022-08-04T19:19:15.260Z,60.50
2022-08-04T19:24:34.627Z,56.00
2022-08-04T19:27:06.888Z,58.54
2022-08-04T19:29:37.637Z,68.18
2022-08-04T19:32:14.502Z,100.00
2022-08-04T19:34:46.211Z,90.49
2022-08-04T19:37:56.771Z,100.00
2022-08-04T19:40:05.291Z,100.00
2022-08-04T19:42:33.363Z,100.00
2022-08-04T19:45:02.193Z,95.65
2022-08-04T19:48:15.848Z,94.82
2022-08-04T19:50:17.862Z,100.00
2022-08-04T19:52:51.346Z,100.00
2022-08-04T19:55:36.567Z,91.58
2022-08-04T19:58:08.358Z,88.05
2022-08-04T20:00:37.534Z,89.95
2022-08-04T20:03:11.570Z,100.00
2022-08-04T20:05:53.256Z,96.75
2022-08-04T20:08:23.812Z,91.06
2022-08-04T20:10:54.920Z,100.00
2022-08-04T20:13:25.475Z,86.13
2022-08-04T20:16:06.106Z,89.66
2022-08-04T20:18:56.725Z,98.82
2022-08-04T20:21:36.710Z,87.60
2022-08-04T20:24:39.461Z,90.64
2022-08-04T20:27:09.031Z,100.00
2022-08-04T20:29:48.533Z,94.98
2022-08-04T20:35:07.683Z,98.01
2022-08-04T20:37:55.401Z,91.13
2022-08-04T20:40:28.504Z,100.00
2022-08-04T20:42:59.558Z,96.09
2022-08-04T20:45:55.953Z,93.14
2022-08-04T20:48:15.130Z,100.00
2022-08-04T20:50:46.017Z,89.98
2022-08-04T20:53:16.377Z,98.01
2022-08-04T20:55:54.682Z,82.27
2022-08-04T20:58:27.482Z,97.90
2022-08-04T21:00:56.066Z,87.44
2022-08-04T21:03:49.610Z,93.54
2022-08-04T21:06:12.597Z,100.00
2022-08-04T21:08:40.514Z,98.12
2022-08-04T21:11:09.084Z,95.25
2022-08-04T21:13:50.774Z,96.71
2022-08-04T21:16:54.082Z,85.47
2022-08-04T21:19:13.105Z,100.00
2022-08-04T21:21:42.371Z,91.72
2022-08-04T21:24:10.724Z,91.48
2022-08-04T21:26:43.140Z,100.00
2022-08-04T21:29:17.217Z,95.26
2022-08-04T21:31:50.415Z,87.93
2022-08-04T21:34:36.741Z,100.00
2022-08-04T21:37:07.084Z,74.54
2022-08-04T21:39:50.276Z,92.57
2022-08-04T21:42:28.364Z,71.93
2022-08-04T21:44:59.746Z,84.10
2022-08-04T21:47:45.932Z,76.32
2022-08-04T21:50:19.643Z,79.48
2022-08-04T21:52:48.174Z,91.34
2022-08-04T21:55:16.750Z,86.49
2022-08-04T21:57:49.226Z,78.16
2022-08-04T22:00:21.307Z,82.30
2022-08-04T22:02:53.499Z,84.29
2022-08-04T22:05:21.478Z,84.47
2022-08-04T22:07:50.906Z,86.94
2022-08-04T22:10:32.358Z,89.48
2022-08-04T22:13:06.759Z,80.74
2022-08-04T22:16:05.009Z,84.06
2022-08-04T22:18:27.853Z,83.76
2022-08-04T22:20:55.897Z,69.60
2022-08-04T22:23:24.288Z,87.82
2022-08-04T22:25:55.483Z,81.39
2022-08-04T22:28:25.424Z,70.10
2022-08-04T22:30:58.313Z,75.46
2022-08-04T22:33:55.538Z,84.35
2022-08-04T22:36:16.435Z,86.48
2022-08-04T22:38:50.127Z,71.24
2022-08-04T22:41:23.758Z,96.80
2022-08-04T22:44:01.860Z,81.57
2022-08-04T22:46:31.337Z,73.10
2022-08-04T22:48:59.139Z,80.16
2022-08-04T22:51:27.375Z,77.10
2022-08-04T22:53:56.065Z,69.40
2022-08-04T22:56:38.216Z,84.58
2022-08-04T22:59:11.315Z,69.63
2022-08-04T23:01:59.755Z,72.02
2022-08-04T23:04:30.263Z,77.48
2022-08-04T23:06:58.097Z,80.53
2022-08-04T23:09:49.230Z,82.08
2022-08-04T23:12:25.188Z,70.53
2022-08-04T23:14:54.734Z,90.99
2022-08-04T23:17:24.725Z,78.13
2022-08-04T23:19:57.331Z,65.34
2022-08-04T23:22:41.965Z,66.28
2022-08-04T23:25:15.863Z,73.07
2022-08-04T23:27:50.798Z,66.78
2022-08-04T23:30:21.695Z,69.05
2022-08-04T23:32:53.763Z,84.24
2022-08-04T23:35:21.886Z,84.40
2022-08-04T23:37:56.794Z,76.32
2022-08-04T23:40:32.890Z,72.45
2022-08-04T23:43:02.085Z,71.73
2022-08-04T23:46:04.526Z,72.42
2022-08-04T23:48:21.172Z,69.85
2022-08-04T23:50:49.974Z,85.96
2022-08-04T23:53:18.314Z,80.66
2022-08-04T23:55:46.576Z,74.59
2022-08-04T23:58:18.596Z,74.84
