createdAt,value
2019-02-05T00:04:54.847Z,44.47
2019-02-05T00:10:13.424Z,65.23
2019-02-05T00:15:32.085Z,35.23
2019-02-05T00:20:50.704Z,24.57
2019-02-05T00:26:09.727Z,37.73
2019-02-05T00:31:28.362Z,29.93
2019-02-05T00:36:47.974Z,20.53
2019-02-05T00:42:06.239Z,23.20
2019-02-05T00:47:25.417Z,15.97
2019-02-05T00:52:44.472Z,17.20
2019-02-05T00:58:04.444Z,15.60
2019-02-05T01:03:23.364Z,15.20
2019-02-05T01:08:42.417Z,18.63
2019-02-05T01:14:01.451Z,18.43
2019-02-05T01:19:20.504Z,16.40
2019-02-05T01:24:39.199Z,21.47
2019-02-05T01:29:58.178Z,16.63
2019-02-05T01:35:17.513Z,13.17
2019-02-05T01:40:36.407Z,13.97
2019-02-05T01:45:54.956Z,15.13
2019-02-05T01:51:13.624Z,20.27
2019-02-05T01:56:40.372Z,18.50
2019-02-05T02:01:51.986Z,18.17
2019-02-05T02:07:10.621Z,14.50
2019-02-05T02:12:29.805Z,14.23
2019-02-05T02:17:48.386Z,13.10
2019-02-05T02:23:07.957Z,18.13
2019-02-05T02:28:27.129Z,18.10
2019-02-05T02:33:45.912Z,14.77
2019-02-05T02:39:05.485Z,11.93
2019-02-05T02:44:24.588Z,12.07
2019-02-05T02:49:43.191Z,13.40
2019-02-05T02:55:01.946Z,17.87
2019-02-05T03:00:20.643Z,10.77
2019-02-05T03:05:39.725Z,11.83
2019-02-05T03:10:58.057Z,13.23
2019-02-05T03:16:16.676Z,13.93
2019-02-05T03:21:35.338Z,11.57
2019-02-05T03:26:54.212Z,13.93
2019-02-05T03:32:12.324Z,10.57
2019-02-05T03:37:31.147Z,12.43
2019-02-05T03:42:49.788Z,13.23
2019-02-05T03:48:08.480Z,14.03
2019-02-05T03:53:27.468Z,10.37
2019-02-05T03:59:06.794Z,11.90
2019-02-05T04:04:57.208Z,11.40
2019-02-05T04:10:34.373Z,13.53
2019-02-05T04:16:07.031Z,16.93
2019-02-05T04:21:47.153Z,33.50
2019-02-05T04:27:18.670Z,22.90
2019-02-05T04:32:40.860Z,19.80
2019-02-05T04:38:28.267Z,25.60
2019-02-05T04:43:57.707Z,21.93
2019-02-05T04:49:47.914Z,20.63
2019-02-05T04:55:26.163Z,27.80
2019-02-05T05:01:17.883Z,27.03
2019-02-05T05:06:45.587Z,45.10
2019-02-05T05:12:03.973Z,41.20
2019-02-05T05:17:23.475Z,41.57
2019-02-05T05:22:42.407Z,9.23
2019-02-05T05:28:09.695Z,10.53
2019-02-05T05:33:20.477Z,13.13
2019-02-05T05:38:39.109Z,14.33
2019-02-05T05:43:57.776Z,14.00
2019-02-05T05:49:16.506Z,151.57
2019-02-05T05:54:35.893Z,330.93
2019-02-05T05:59:54.131Z,324.87
2019-02-05T06:05:13.509Z,219.90
2019-02-05T06:10:31.844Z,11.30
2019-02-05T06:15:50.906Z,11.20
2019-02-05T06:21:09.303Z,14.10
2019-02-05T06:26:27.960Z,34.63
2019-02-05T06:31:46.689Z,208.53
2019-02-05T06:37:05.274Z,31.83
2019-02-05T06:42:24.010Z,124.27
2019-02-05T06:47:42.540Z,25.07
2019-02-05T06:53:01.708Z,23.63
2019-02-05T06:58:20.319Z,179.60
2019-02-05T07:03:39.668Z,231.77
2019-02-05T07:08:58.110Z,186.43
2019-02-05T07:14:17.091Z,58.87
2019-02-05T07:19:35.992Z,16.63
2019-02-05T07:24:54.668Z,16.03
2019-02-05T07:30:14.946Z,14.60
2019-02-05T07:35:34.661Z,16.33
2019-02-05T07:40:53.162Z,12.10
2019-02-05T07:46:11.972Z,12.60
2019-02-05T07:51:31.013Z,17.37
2019-02-05T07:56:50.212Z,9.20
2019-02-05T08:02:08.970Z,9.40
2019-02-05T08:07:27.600Z,8.63
2019-02-05T08:12:46.425Z,10.47
2019-02-05T08:18:05.083Z,13.20
2019-02-05T08:23:24.244Z,13.13
2019-02-05T08:28:43.198Z,8.47
2019-02-05T08:34:03.308Z,9.50
2019-02-05T08:39:20.290Z,11.03
2019-02-05T08:44:39.341Z,6.47
2019-02-05T08:49:58.763Z,7.23
2019-02-05T08:55:18.226Z,8.20
2019-02-05T09:00:37.451Z,8.63
2019-02-05T09:05:56.156Z,12.93
2019-02-05T09:11:15.091Z,11.43
2019-02-05T09:16:33.988Z,10.23
2019-02-05T09:21:52.624Z,7.97
2019-02-05T09:27:11.940Z,8.73
2019-02-05T09:32:35.008Z,8.90
2019-02-05T09:37:49.093Z,8.87
2019-02-05T09:43:08.301Z,9.80
2019-02-05T09:48:27.525Z,10.13
2019-02-05T09:53:46.595Z,8.50
2019-02-05T09:59:05.157Z,11.20
2019-02-05T10:04:23.638Z,6.43
2019-02-05T10:09:42.448Z,9.80
2019-02-05T10:15:04.954Z,6.33
2019-02-05T10:20:23.540Z,12.00
2019-02-05T10:25:42.066Z,50.97
2019-02-05T10:31:00.638Z,7.67
2019-02-05T10:36:19.767Z,5.43
2019-02-05T10:41:38.667Z,4.17
2019-02-05T10:46:57.415Z,5.40
2019-02-05T10:52:16.127Z,3.90
2019-02-05T10:57:34.975Z,4.23
2019-02-05T11:02:53.854Z,4.23
2019-02-05T11:08:12.402Z,6.33
2019-02-05T11:13:31.442Z,5.57
2019-02-05T11:18:50.118Z,6.27
2019-02-05T11:24:08.882Z,7.43
2019-02-05T11:29:27.935Z,5.00
2019-02-05T11:34:47.777Z,5.10
2019-02-05T11:40:06.895Z,6.50
2019-02-05T11:45:25.734Z,4.53
2019-02-05T11:50:44.576Z,4.23
2019-02-05T11:56:03.161Z,4.57
2019-02-05T12:01:25.241Z,5.47
2019-02-05T12:06:44.225Z,9.80
2019-02-05T12:12:03.386Z,8.70
2019-02-05T12:17:22.104Z,7.77
2019-02-05T12:22:41.156Z,7.33
2019-02-05T12:27:59.807Z,10.50
2019-02-05T12:33:23.258Z,14.50
2019-02-05T12:38:42.107Z,16.40
2019-02-05T12:44:00.827Z,24.63
2019-02-05T12:49:20.005Z,15.00
2019-02-05T12:54:39.067Z,23.97
2019-02-05T12:59:57.619Z,24.67
2019-02-05T13:05:16.417Z,17.20
2019-02-05T13:10:35.837Z,22.27
2019-02-05T13:15:54.644Z,14.93
2019-02-05T13:21:13.756Z,15.83
2019-02-05T13:26:32.784Z,16.33
2019-02-05T13:31:51.465Z,16.27
2019-02-05T13:37:10.454Z,16.70
2019-02-05T13:42:29.832Z,17.57
2019-02-05T13:47:48.402Z,19.37
2019-02-05T13:53:07.389Z,20.57
2019-02-05T13:58:26.710Z,29.73
2019-02-05T14:03:45.928Z,20.33
2019-02-05T14:09:10.735Z,18.83
2019-02-05T14:14:25.727Z,107.63
2019-02-05T14:19:44.540Z,64.47
2019-02-05T14:25:03.588Z,32.77
2019-02-05T14:30:27.996Z,23.50
2019-02-05T14:35:46.568Z,75.93
2019-02-05T14:41:05.242Z,45.63
2019-02-05T14:46:23.896Z,54.60
2019-02-05T14:51:43.182Z,36.10
2019-02-05T14:57:01.840Z,29.60
2019-02-05T15:02:20.697Z,46.67
2019-02-05T15:07:39.897Z,37.63
2019-02-05T15:12:59.530Z,26.90
2019-02-05T15:18:19.382Z,19.40
2019-02-05T15:23:40.508Z,23.87
2019-02-05T15:28:59.722Z,33.53
2019-02-05T15:34:24.292Z,23.67
2019-02-05T15:39:43.466Z,33.77
2019-02-05T15:45:02.322Z,25.20
2019-02-05T15:50:20.918Z,24.60
2019-02-05T15:55:39.679Z,25.97
2019-02-05T16:00:58.857Z,25.37
2019-02-05T16:06:18.088Z,26.30
2019-02-05T16:11:37.418Z,24.77
2019-02-05T16:16:57.221Z,18.23
2019-02-05T16:22:15.787Z,19.87
2019-02-05T16:27:35.593Z,24.83
2019-02-05T16:32:54.917Z,21.07
2019-02-05T16:38:13.544Z,52.33
2019-02-05T16:43:32.175Z,35.80
2019-02-05T16:48:51.431Z,38.90
2019-02-05T16:54:10.115Z,139.47
2019-02-05T16:59:29.106Z,180.37
2019-02-05T17:04:48.553Z,55.73
2019-02-05T17:10:07.523Z,35.40
2019-02-05T17:15:26.683Z,35.70
2019-02-05T17:20:45.199Z,45.10
2019-02-05T17:26:03.989Z,32.27
2019-02-05T17:31:23.796Z,23.43
2019-02-05T17:36:42.507Z,24.27
2019-02-05T17:42:01.620Z,29.07
2019-02-05T17:47:20.864Z,35.13
2019-02-05T17:52:39.795Z,68.77
2019-02-05T17:58:00.034Z,41.33
2019-02-05T18:03:18.951Z,51.57
2019-02-05T18:08:38.263Z,59.73
2019-02-05T18:13:56.949Z,37.90
2019-02-05T18:19:16.327Z,36.27
2019-02-05T18:24:35.070Z,31.03
2019-02-05T18:29:54.421Z,37.40
2019-02-05T18:35:13.458Z,31.10
2019-02-05T18:40:32.133Z,28.80
2019-02-05T18:45:50.731Z,27.93
2019-02-05T18:51:09.475Z,27.77
2019-02-05T18:56:28.702Z,35.17
2019-02-05T19:01:47.787Z,27.17
2019-02-05T19:07:07.039Z,23.37
2019-02-05T19:12:26.108Z,37.97
2019-02-05T19:17:47.641Z,37.70
2019-02-05T19:23:07.330Z,68.40
2019-02-05T19:28:31.634Z,73.30
2019-02-05T19:33:50.834Z,35.53
2019-02-05T19:39:10.012Z,28.87
2019-02-05T19:44:28.662Z,38.23
2019-02-05T19:49:51.811Z,33.57
2019-02-05T19:55:10.625Z,44.23
2019-02-05T20:00:30.626Z,357.87
2019-02-05T20:05:49.646Z,203.17
2019-02-05T20:11:08.633Z,86.07
2019-02-05T20:16:27.346Z,83.20
2019-02-05T20:21:46.358Z,30.57
2019-02-05T20:27:05.720Z,43.20
2019-02-05T20:32:24.315Z,32.73
2019-02-05T20:37:42.975Z,32.33
2019-02-05T20:43:02.717Z,31.23
2019-02-05T20:48:21.729Z,47.00
2019-02-05T20:53:41.567Z,73.07
2019-02-05T20:59:00.739Z,113.73
2019-02-05T21:04:20.220Z,104.57
2019-02-05T21:09:42.150Z,63.80
2019-02-05T21:14:59.166Z,82.47
2019-02-05T21:20:28.701Z,70.63
2019-02-05T21:25:39.451Z,244.37
2019-02-05T21:30:58.483Z,118.03
2019-02-05T21:36:17.260Z,50.13
2019-02-05T21:41:37.832Z,139.27
2019-02-05T21:46:56.526Z,103.83
2019-02-05T21:52:16.932Z,76.27
2019-02-05T21:57:36.847Z,82.03
2019-02-05T22:02:56.689Z,55.37
2019-02-05T22:08:15.295Z,34.77
2019-02-05T22:13:34.134Z,34.50
2019-02-05T22:18:55.857Z,44.47
2019-02-05T22:24:14.627Z,32.13
2019-02-05T22:29:33.307Z,49.93
2019-02-05T22:34:51.825Z,37.70
2019-02-05T22:40:10.753Z,96.33
2019-02-05T22:45:29.525Z,33.83
2019-02-05T22:50:48.287Z,43.07
2019-02-05T22:56:07.149Z,35.13
2019-02-05T23:01:48.523Z,42.97
2019-02-05T23:07:15.443Z,31.00
2019-02-05T23:12:36.802Z,32.77
2019-02-05T23:17:56.122Z,40.47
2019-02-05T23:23:14.804Z,25.97
2019-02-05T23:28:33.855Z,25.70
2019-02-05T23:33:53.104Z,35.43
2019-02-05T23:39:11.969Z,30.30
2019-02-05T23:44:30.711Z,32.70
2019-02-05T23:49:49.281Z,25.70
2019-02-05T23:55:08.783Z,49.93
