createdAt,value
2023-02-17T00:01:36.331Z,5.70
2023-02-17T00:04:05.103Z,5.70
2023-02-17T00:06:32.989Z,5.85
2023-02-17T00:09:01.988Z,6.50
2023-02-17T00:11:30.173Z,5.80
2023-02-17T00:13:58.607Z,6.55
2023-02-17T00:16:28.348Z,6.53
2023-02-17T00:18:59.404Z,5.50
2023-02-17T00:21:30.500Z,5.25
2023-02-17T00:23:59.835Z,6.53
2023-02-17T00:26:27.695Z,5.40
2023-02-17T00:28:55.863Z,4.63
2023-02-17T00:31:24.216Z,4.80
2023-02-17T00:33:55.484Z,5.15
2023-02-17T00:36:23.751Z,5.35
2023-02-17T00:38:53.458Z,4.78
2023-02-17T00:41:23.001Z,5.07
2023-02-17T00:43:51.162Z,5.95
2023-02-17T00:46:19.506Z,4.72
2023-02-17T00:48:49.256Z,3.92
2023-02-17T00:51:17.716Z,6.93
2023-02-17T00:53:46.879Z,4.20
2023-02-17T00:56:15.110Z,5.05
2023-02-17T00:58:46.349Z,4.60
2023-02-17T01:01:14.297Z,4.70
2023-02-17T01:03:42.698Z,4.53
2023-02-17T01:06:18.493Z,7.70
2023-02-17T01:08:46.506Z,4.07
2023-02-17T01:11:18.787Z,5.20
2023-02-17T01:13:47.066Z,5.13
2023-02-17T01:16:22.870Z,4.32
2023-02-17T01:18:51.253Z,4.25
2023-02-17T01:21:28.369Z,6.80
2023-02-17T01:24:01.306Z,3.70
2023-02-17T01:26:31.989Z,4.63
2023-02-17T01:29:03.002Z,5.13
2023-02-17T01:31:30.896Z,4.18
2023-02-17T01:34:01.471Z,6.47
2023-02-17T01:36:32.479Z,5.03
2023-02-17T01:39:03.671Z,4.18
2023-02-17T01:41:31.641Z,6.23
2023-02-17T01:44:13.617Z,5.35
2023-02-17T01:46:43.563Z,4.30
2023-02-17T01:49:37.986Z,4.53
2023-02-17T01:52:20.605Z,4.72
2023-02-17T01:55:01.520Z,5.95
2023-02-17T01:57:35.084Z,5.23
2023-02-17T02:00:04.935Z,5.28
2023-02-17T02:02:44.256Z,5.72
2023-02-17T02:05:16.150Z,6.45
2023-02-17T02:07:47.626Z,5.67
2023-02-17T02:10:17.712Z,6.55
2023-02-17T02:12:46.033Z,5.30
2023-02-17T02:15:23.594Z,7.30
2023-02-17T02:18:19.142Z,8.80
2023-02-17T02:21:08.813Z,6.97
2023-02-17T02:23:55.510Z,6.30
2023-02-17T02:26:39.924Z,5.93
2023-02-17T02:29:13.684Z,6.28
2023-02-17T02:32:37.559Z,9.02
2023-02-17T02:35:13.024Z,5.55
2023-02-17T02:37:50.095Z,7.00
2023-02-17T02:40:21.970Z,5.60
2023-02-17T02:42:50.474Z,5.57
2023-02-17T02:45:19.418Z,4.50
2023-02-17T02:47:53.346Z,5.20
2023-02-17T02:50:55.330Z,5.65
2023-02-17T02:53:49.379Z,5.95
2023-02-17T02:56:27.040Z,5.97
2023-02-17T02:59:10.448Z,5.13
2023-02-17T03:02:04.717Z,6.22
2023-02-17T03:04:41.526Z,6.20
2023-02-17T03:07:21.364Z,5.50
2023-02-17T03:09:52.829Z,5.07
2023-02-17T03:12:21.638Z,7.18
2023-02-17T03:14:55.244Z,7.57
2023-02-17T03:17:23.817Z,7.43
2023-02-17T03:19:52.199Z,5.38
2023-02-17T03:22:28.931Z,5.05
2023-02-17T03:24:57.157Z,6.93
2023-02-17T03:27:25.542Z,5.53
2023-02-17T03:29:53.874Z,5.15
2023-02-17T03:32:22.303Z,5.95
2023-02-17T03:34:50.868Z,6.05
2023-02-17T03:37:19.428Z,5.70
2023-02-17T03:39:47.467Z,6.13
2023-02-17T03:42:15.224Z,6.05
2023-02-17T03:44:43.224Z,5.00
2023-02-17T03:47:10.951Z,6.93
2023-02-17T03:49:38.997Z,6.72
2023-02-17T03:52:06.786Z,5.60
2023-02-17T03:54:34.895Z,5.95
2023-02-17T03:57:02.738Z,5.07
2023-02-17T03:59:31.217Z,5.13
2023-02-17T04:01:59.200Z,5.75
2023-02-17T04:04:27.245Z,4.95
2023-02-17T04:06:55.042Z,5.15
2023-02-17T04:09:23.019Z,5.25
2023-02-17T04:11:50.749Z,6.63
2023-02-17T04:14:18.743Z,4.22
2023-02-17T04:16:46.687Z,4.85
2023-02-17T04:19:14.730Z,5.50
2023-02-17T04:21:42.437Z,4.20
2023-02-17T04:24:10.407Z,7.38
2023-02-17T04:26:38.172Z,4.30
2023-02-17T04:29:06.248Z,6.05
2023-02-17T04:31:34.100Z,5.15
2023-02-17T04:34:02.184Z,4.30
2023-02-17T04:36:29.925Z,4.40
2023-02-17T04:38:57.935Z,3.58
2023-02-17T04:41:28.157Z,3.53
2023-02-17T04:43:56.113Z,5.43
2023-02-17T04:46:23.854Z,3.55
2023-02-17T04:48:51.859Z,4.30
2023-02-17T04:51:19.807Z,4.13
2023-02-17T04:53:48.122Z,4.85
2023-02-17T04:56:15.961Z,3.22
2023-02-17T04:58:44.363Z,2.25
2023-02-17T05:01:12.130Z,6.07
2023-02-17T05:03:40.340Z,3.15
2023-02-17T05:06:08.128Z,4.32
2023-02-17T05:08:36.226Z,2.30
2023-02-17T05:11:04.041Z,3.47
2023-02-17T05:13:33.303Z,3.05
2023-02-17T05:16:03.282Z,2.30
2023-02-17T05:18:31.383Z,2.97
2023-02-17T05:20:59.257Z,2.40
2023-02-17T05:23:27.314Z,3.65
2023-02-17T05:25:55.116Z,2.47
2023-02-17T05:28:23.342Z,2.17
2023-02-17T05:30:51.454Z,2.97
2023-02-17T05:33:19.487Z,2.42
2023-02-17T05:35:47.327Z,3.90
2023-02-17T05:38:15.360Z,1.08
2023-02-17T05:40:43.058Z,2.88
2023-02-17T05:43:11.046Z,3.38
2023-02-17T05:45:39.030Z,2.00
2023-02-17T05:48:10.111Z,2.67
2023-02-17T05:50:37.825Z,3.55
2023-02-17T05:53:06.181Z,4.38
2023-02-17T05:55:33.950Z,2.22
2023-02-17T05:58:02.611Z,2.55
2023-02-17T06:00:30.540Z,1.77
2023-02-17T06:02:58.820Z,1.75
2023-02-17T06:05:27.096Z,2.00
2023-02-17T06:07:55.344Z,1.33
2023-02-17T06:10:23.105Z,1.23
2023-02-17T06:12:51.273Z,1.58
2023-02-17T06:15:19.191Z,1.15
2023-02-17T06:17:49.614Z,2.78
2023-02-17T06:20:17.990Z,1.95
2023-02-17T06:22:46.126Z,1.27
2023-02-17T06:25:14.219Z,3.35
2023-02-17T06:27:44.936Z,2.13
2023-02-17T06:30:13.834Z,1.55
2023-02-17T06:32:41.985Z,1.73
2023-02-17T06:35:09.761Z,1.70
2023-02-17T06:37:38.024Z,0.80
2023-02-17T06:40:06.392Z,2.20
2023-02-17T06:42:34.661Z,0.98
2023-02-17T06:45:05.752Z,1.42
2023-02-17T06:47:35.340Z,1.52
2023-02-17T06:50:03.690Z,2.85
2023-02-17T06:52:31.924Z,2.10
2023-02-17T06:54:59.757Z,2.45
2023-02-17T06:57:28.350Z,0.90
2023-02-17T06:59:56.344Z,2.58
2023-02-17T07:02:24.620Z,1.27
2023-02-17T07:04:55.697Z,2.70
2023-02-17T07:07:24.042Z,0.75
2023-02-17T07:09:52.621Z,1.70
2023-02-17T07:12:23.748Z,2.00
2023-02-17T07:14:51.616Z,1.25
2023-02-17T07:17:21.649Z,4.10
2023-02-17T07:19:49.615Z,1.73
2023-02-17T07:22:25.534Z,1.38
2023-02-17T07:24:53.495Z,1.20
2023-02-17T07:27:21.783Z,2.45
2023-02-17T07:29:49.622Z,2.20
2023-02-17T07:32:17.639Z,1.95
2023-02-17T07:34:45.474Z,1.83
2023-02-17T07:37:13.526Z,2.05
2023-02-17T07:39:41.330Z,1.95
2023-02-17T07:42:12.517Z,1.67
2023-02-17T07:46:57.453Z,1.33
2023-02-17T07:49:25.636Z,2.00
2023-02-17T07:51:53.348Z,2.42
2023-02-17T07:54:21.777Z,1.73
2023-02-17T07:56:49.577Z,1.45
2023-02-17T07:59:19.731Z,0.80
2023-02-17T08:01:47.589Z,2.05
2023-02-17T08:04:18.216Z,0.80
2023-02-17T08:06:46.406Z,1.90
2023-02-17T08:09:33.509Z,1.50
2023-02-17T08:12:20.174Z,2.10
2023-02-17T08:14:49.312Z,1.10
2023-02-17T08:17:17.498Z,1.60
2023-02-17T08:19:48.869Z,3.63
2023-02-17T08:22:18.281Z,1.30
2023-02-17T08:24:46.567Z,2.20
2023-02-17T08:27:15.621Z,4.47
2023-02-17T08:29:44.954Z,1.90
2023-02-17T08:32:15.373Z,3.58
2023-02-17T08:34:43.432Z,2.28
2023-02-17T08:37:11.638Z,0.80
2023-02-17T08:39:42.134Z,1.25
2023-02-17T08:42:10.518Z,1.88
2023-02-17T08:44:38.832Z,1.20
2023-02-17T08:47:07.291Z,1.08
2023-02-17T08:49:35.936Z,0.63
2023-02-17T08:52:04.448Z,1.27
2023-02-17T08:54:32.662Z,0.57
2023-02-17T08:57:00.460Z,0.60
2023-02-17T08:59:28.647Z,1.27
2023-02-17T09:01:57.225Z,1.35
2023-02-17T09:04:25.373Z,1.45
2023-02-17T09:06:56.817Z,0.95
2023-02-17T09:09:27.019Z,2.65
2023-02-17T09:11:57.288Z,0.75
2023-02-17T09:14:25.865Z,1.17
2023-02-17T09:16:54.593Z,0.80
2023-02-17T09:19:25.481Z,1.30
2023-02-17T09:21:53.389Z,0.80
2023-02-17T09:24:21.573Z,1.60
2023-02-17T09:26:49.537Z,1.50
2023-02-17T09:29:17.768Z,1.27
2023-02-17T09:31:50.719Z,3.55
2023-02-17T09:34:21.080Z,0.70
2023-02-17T09:36:50.425Z,1.90
2023-02-17T09:39:18.699Z,0.98
2023-02-17T09:41:52.134Z,2.80
2023-02-17T09:44:52.382Z,1.38
2023-02-17T09:47:29.422Z,1.48
2023-02-17T09:50:02.922Z,0.95
2023-02-17T09:52:58.319Z,1.40
2023-02-17T09:55:49.436Z,1.15
2023-02-17T09:58:20.346Z,2.60
2023-02-17T10:00:53.369Z,1.23
2023-02-17T10:03:37.614Z,0.60
2023-02-17T10:06:12.603Z,0.70
2023-02-17T10:08:50.565Z,1.45
2023-02-17T10:11:42.496Z,2.28
2023-02-17T10:14:16.220Z,0.98
2023-02-17T10:17:10.493Z,1.48
2023-02-17T10:19:52.106Z,1.63
2023-02-17T10:22:22.600Z,2.65
2023-02-17T10:24:53.427Z,2.90
2023-02-17T10:27:47.888Z,1.25
2023-02-17T10:30:45.046Z,1.98
2023-02-17T10:33:23.585Z,1.27
2023-02-17T10:35:54.730Z,1.65
2023-02-17T10:38:54.303Z,2.60
2023-02-17T10:41:29.545Z,1.63
2023-02-17T10:43:58.740Z,1.15
2023-02-17T10:46:31.514Z,1.38
2023-02-17T10:49:00.145Z,2.50
2023-02-17T10:51:31.891Z,1.73
2023-02-17T10:54:10.965Z,1.42
2023-02-17T10:56:47.214Z,2.55
2023-02-17T10:59:32.744Z,3.50
2023-02-17T11:02:23.300Z,2.05
2023-02-17T11:04:56.679Z,1.15
2023-02-17T11:07:42.434Z,1.52
2023-02-17T11:10:30.274Z,2.10
2023-02-17T11:12:58.877Z,1.92
2023-02-17T11:15:31.360Z,1.25
2023-02-17T11:18:01.676Z,1.58
2023-02-17T11:20:36.109Z,2.13
2023-02-17T11:23:07.952Z,1.85
2023-02-17T11:25:37.893Z,2.20
2023-02-17T11:28:12.623Z,1.38
2023-02-17T11:30:50.956Z,1.52
2023-02-17T11:33:32.977Z,3.13
2023-02-17T11:36:02.223Z,1.15
2023-02-17T11:38:34.619Z,4.90
2023-02-17T11:41:07.708Z,1.75
2023-02-17T11:43:39.917Z,1.33
2023-02-17T11:46:29.078Z,1.50
2023-02-17T11:49:09.767Z,1.20
2023-02-17T11:51:50.804Z,1.98
2023-02-17T11:54:29.900Z,3.55
2023-02-17T11:57:31.632Z,1.85
2023-02-17T12:00:14.796Z,1.83
2023-02-17T12:03:07.228Z,1.92
2023-02-17T12:05:53.499Z,1.88
2023-02-17T12:08:38.369Z,1.30
2023-02-17T12:11:28.262Z,3.03
2023-02-17T12:14:39.117Z,2.05
2023-02-17T12:17:31.339Z,4.75
2023-02-17T12:20:08.537Z,4.20
2023-02-17T12:22:43.313Z,2.88
2023-02-17T12:25:48.590Z,2.22
2023-02-17T12:28:46.088Z,2.53
2023-02-17T12:31:38.299Z,1.73
2023-02-17T12:34:46.434Z,2.42
2023-02-17T12:37:38.597Z,1.50
2023-02-17T12:40:35.841Z,2.33
2023-02-17T12:43:19.457Z,2.35
2023-02-17T12:45:49.211Z,2.25
2023-02-17T12:48:38.413Z,2.40
2023-02-17T12:51:29.002Z,1.55
2023-02-17T12:54:18.909Z,2.30
2023-02-17T12:57:10.777Z,3.08
2023-02-17T12:59:50.390Z,3.25
2023-02-17T13:02:21.358Z,2.15
2023-02-17T13:04:54.176Z,3.05
2023-02-17T13:07:46.123Z,2.13
2023-02-17T13:10:26.310Z,2.28
2023-02-17T13:13:01.508Z,3.13
2023-02-17T13:15:43.009Z,2.35
2023-02-17T13:18:29.419Z,1.92
2023-02-17T13:21:00.625Z,2.35
2023-02-17T13:23:40.810Z,2.22
2023-02-17T13:26:08.981Z,4.47
2023-02-17T13:28:39.819Z,2.70
2023-02-17T13:31:24.268Z,1.85
2023-02-17T13:33:53.586Z,1.98
2023-02-17T13:36:35.914Z,3.03
2023-02-17T13:39:12.278Z,2.53
2023-02-17T13:41:48.543Z,4.68
2023-02-17T13:44:39.940Z,3.30
2023-02-17T13:47:37.708Z,2.40
2023-02-17T13:50:36.288Z,2.53
2023-02-17T13:53:40.043Z,1.60
2023-02-17T13:56:12.358Z,1.65
2023-02-17T13:58:43.112Z,2.30
2023-02-17T14:01:22.621Z,4.63
2023-02-17T14:03:55.827Z,4.28
2023-02-17T14:06:42.219Z,2.33
2023-02-17T14:09:31.877Z,1.85
2023-02-17T14:12:03.773Z,2.50
2023-02-17T14:14:34.716Z,2.28
2023-02-17T14:17:02.444Z,2.97
2023-02-17T14:19:42.255Z,2.70
2023-02-17T14:22:44.225Z,2.13
2023-02-17T14:25:28.046Z,1.50
2023-02-17T14:27:56.375Z,5.93
2023-02-17T14:30:42.788Z,3.13
2023-02-17T14:33:16.288Z,2.33
2023-02-17T14:36:03.996Z,1.83
2023-02-17T14:38:41.960Z,1.52
2023-02-17T14:41:10.420Z,1.77
2023-02-17T14:43:38.361Z,3.28
2023-02-17T14:46:06.987Z,1.45
2023-02-17T14:48:37.239Z,1.90
2023-02-17T14:51:13.745Z,1.83
2023-02-17T14:53:41.942Z,6.38
2023-02-17T14:56:26.823Z,1.65
2023-02-17T14:58:54.964Z,2.05
2023-02-17T15:01:24.744Z,1.45
2023-02-17T15:03:53.745Z,1.02
2023-02-17T15:06:30.227Z,1.48
2023-02-17T15:09:01.490Z,1.42
2023-02-17T15:11:36.932Z,1.15
2023-02-17T15:14:05.328Z,1.20
2023-02-17T15:16:33.633Z,2.35
2023-02-17T15:19:01.680Z,2.95
2023-02-17T15:21:31.332Z,1.42
2023-02-17T15:24:00.996Z,1.25
2023-02-17T15:26:30.617Z,2.85
2023-02-17T15:28:59.045Z,1.50
2023-02-17T15:31:31.502Z,2.25
2023-02-17T15:34:00.769Z,1.65
2023-02-17T15:36:29.178Z,1.67
2023-02-17T15:38:56.944Z,1.65
2023-02-17T15:41:29.380Z,2.22
2023-02-17T15:44:00.778Z,2.13
2023-02-17T15:46:33.239Z,2.85
2023-02-17T15:49:01.097Z,2.22
2023-02-17T15:51:29.323Z,1.45
2023-02-17T15:53:57.283Z,1.83
2023-02-17T15:56:30.093Z,2.00
2023-02-17T15:59:00.474Z,2.80
2023-02-17T16:01:33.605Z,3.50
2023-02-17T16:04:01.801Z,3.25
2023-02-17T16:06:30.256Z,2.92
2023-02-17T16:09:00.880Z,1.95
2023-02-17T16:11:29.616Z,2.50
2023-02-17T16:13:57.841Z,3.75
2023-02-17T16:16:29.609Z,3.15
2023-02-17T16:18:57.498Z,4.78
2023-02-17T16:21:25.715Z,6.45
2023-02-17T16:23:58.986Z,3.17
2023-02-17T16:26:33.540Z,3.50
2023-02-17T16:29:10.200Z,2.00
2023-02-17T16:31:38.326Z,1.83
2023-02-17T16:34:06.097Z,3.15
2023-02-17T16:36:35.898Z,1.65
2023-02-17T16:39:12.287Z,3.13
2023-02-17T16:41:40.502Z,4.22
2023-02-17T16:44:12.007Z,3.15
2023-02-17T16:46:47.716Z,2.35
2023-02-17T16:49:28.325Z,2.42
2023-02-17T16:51:56.299Z,3.00
2023-02-17T16:54:24.294Z,2.47
2023-02-17T16:56:52.974Z,2.55
2023-02-17T16:59:25.952Z,2.08
2023-02-17T17:01:54.009Z,2.80
2023-02-17T17:04:22.042Z,3.13
2023-02-17T17:06:54.820Z,1.52
2023-02-17T17:09:24.494Z,2.67
2023-02-17T17:11:52.650Z,1.65
2023-02-17T17:14:21.763Z,3.58
2023-02-17T17:16:55.811Z,2.72
2023-02-17T17:19:23.818Z,2.78
2023-02-17T17:21:52.037Z,1.95
2023-02-17T17:24:19.860Z,2.40
2023-02-17T17:26:50.298Z,2.28
2023-02-17T17:29:19.469Z,1.88
2023-02-17T17:31:48.029Z,2.75
2023-02-17T17:34:16.056Z,3.03
2023-02-17T17:36:46.094Z,1.95
2023-02-17T17:39:16.579Z,1.67
2023-02-17T17:41:45.158Z,1.42
2023-02-17T17:44:13.029Z,1.80
2023-02-17T17:46:41.218Z,1.52
2023-02-17T17:49:14.996Z,2.88
2023-02-17T17:51:43.218Z,2.13
2023-02-17T17:54:11.582Z,1.35
2023-02-17T17:56:45.128Z,2.30
2023-02-17T17:59:14.518Z,1.90
2023-02-17T18:01:45.612Z,1.85
2023-02-17T18:04:13.898Z,1.85
2023-02-17T18:06:48.724Z,1.30
2023-02-17T18:09:31.338Z,1.85
2023-02-17T18:12:09.507Z,2.22
2023-02-17T18:14:40.111Z,1.42
2023-02-17T18:17:11.643Z,1.58
2023-02-17T18:22:07.761Z,2.28
2023-02-17T18:24:35.848Z,1.63
2023-02-17T18:27:04.482Z,2.45
2023-02-17T18:29:32.268Z,2.95
2023-02-17T18:32:00.360Z,4.03
2023-02-17T18:34:28.286Z,2.70
2023-02-17T18:36:56.416Z,4.35
2023-02-17T18:39:24.265Z,4.35
2023-02-17T18:41:52.361Z,2.72
2023-02-17T18:44:22.633Z,4.03
2023-02-17T18:46:50.752Z,4.20
2023-02-17T18:49:18.805Z,3.90
2023-02-17T18:51:47.696Z,3.45
2023-02-17T18:54:18.061Z,4.60
2023-02-17T18:56:46.177Z,5.18
2023-02-17T18:59:14.013Z,2.95
2023-02-17T19:01:43.397Z,5.25
2023-02-17T19:04:12.994Z,3.97
2023-02-17T19:06:41.684Z,3.33
2023-02-17T19:09:09.672Z,4.43
2023-02-17T19:11:38.096Z,4.32
2023-02-17T19:14:05.823Z,4.30
2023-02-17T19:16:33.984Z,4.20
2023-02-17T19:19:01.853Z,3.40
2023-02-17T19:21:33.460Z,4.78
2023-02-17T19:24:02.592Z,4.20
2023-02-17T19:26:30.770Z,3.50
2023-02-17T19:28:58.606Z,4.13
2023-02-17T19:31:26.874Z,4.80
2023-02-17T19:33:57.452Z,4.90
2023-02-17T19:36:25.801Z,4.53
2023-02-17T19:38:56.970Z,4.68
2023-02-17T19:41:27.310Z,7.80
2023-02-17T19:43:57.469Z,6.75
2023-02-17T19:46:25.893Z,8.32
2023-02-17T19:48:53.860Z,6.13
2023-02-17T19:51:22.292Z,7.85
2023-02-17T19:53:50.419Z,7.38
2023-02-17T19:56:20.685Z,7.90
2023-02-17T19:58:52.083Z,6.93
2023-02-17T20:01:31.729Z,8.63
2023-02-17T20:04:01.655Z,9.80
2023-02-17T20:06:33.389Z,8.60
2023-02-17T20:09:06.754Z,9.45
2023-02-17T20:11:34.880Z,8.70
2023-02-17T20:14:03.770Z,9.05
2023-02-17T20:16:32.030Z,7.88
2023-02-17T20:19:04.362Z,8.52
2023-02-17T20:21:38.400Z,8.60
2023-02-17T20:24:06.676Z,8.38
2023-02-17T20:26:40.215Z,8.45
2023-02-17T20:29:08.983Z,8.43
2023-02-17T20:31:38.147Z,8.05
2023-02-17T20:34:08.297Z,9.48
2023-02-17T20:36:36.423Z,10.52
2023-02-17T20:39:04.550Z,10.70
2023-02-17T20:41:32.559Z,11.88
2023-02-17T20:44:02.914Z,11.52
2023-02-17T20:46:31.884Z,13.63
2023-02-17T20:48:59.814Z,16.45
2023-02-17T20:51:27.739Z,14.18
2023-02-17T20:53:55.508Z,17.50
2023-02-17T20:56:34.368Z,15.65
2023-02-17T20:59:02.766Z,17.02
2023-02-17T21:01:31.136Z,17.70
2023-02-17T21:03:59.027Z,20.25
2023-02-17T21:06:30.129Z,23.80
2023-02-17T21:09:01.423Z,21.80
2023-02-17T21:13:57.645Z,19.35
2023-02-17T21:18:47.212Z,18.20
2023-02-17T21:21:16.435Z,17.10
2023-02-17T21:23:44.607Z,20.80
2023-02-17T21:26:13.626Z,18.48
2023-02-17T21:28:41.690Z,21.42
2023-02-17T21:31:10.877Z,19.65
2023-02-17T21:33:42.142Z,19.55
2023-02-17T21:38:39.934Z,25.55
2023-02-17T21:41:12.404Z,23.75
2023-02-17T21:43:59.631Z,27.50
2023-02-17T21:46:28.251Z,26.13
2023-02-17T21:48:58.110Z,27.77
2023-02-17T21:51:27.152Z,26.20
2023-02-17T21:53:55.314Z,26.58
2023-02-17T21:56:24.087Z,29.38
2023-02-17T21:58:54.092Z,24.08
2023-02-17T22:01:24.248Z,25.45
2023-02-17T22:03:52.579Z,25.92
2023-02-17T22:06:30.062Z,26.83
2023-02-17T22:09:01.707Z,26.10
2023-02-17T22:11:32.737Z,29.17
2023-02-17T22:14:06.399Z,27.48
2023-02-17T22:16:35.929Z,24.30
2023-02-17T22:19:05.881Z,24.25
2023-02-17T22:21:34.544Z,24.13
2023-02-17T22:24:02.910Z,25.30
2023-02-17T22:26:31.666Z,23.40
2023-02-17T22:28:59.581Z,23.48
2023-02-17T22:31:31.081Z,20.98
2023-02-17T22:34:02.530Z,20.23
2023-02-17T22:39:04.035Z,20.02
2023-02-17T22:41:33.579Z,24.15
2023-02-17T22:44:03.086Z,18.23
2023-02-17T22:46:31.908Z,22.67
2023-02-17T22:49:00.063Z,18.80
2023-02-17T22:51:35.309Z,17.60
2023-02-17T22:54:04.026Z,17.75
2023-02-17T22:56:33.042Z,16.17
2023-02-17T22:59:03.943Z,15.15
2023-02-17T23:01:34.284Z,16.83
2023-02-17T23:04:03.892Z,15.23
2023-02-17T23:06:37.904Z,15.52
2023-02-17T23:09:14.704Z,13.57
2023-02-17T23:11:49.875Z,11.13
2023-02-17T23:14:36.852Z,10.90
2023-02-17T23:17:11.118Z,10.82
2023-02-17T23:19:40.543Z,10.52
2023-02-17T23:22:15.968Z,10.43
2023-02-17T23:24:44.848Z,10.00
2023-02-17T23:27:13.835Z,10.23
2023-02-17T23:29:44.201Z,9.23
2023-02-17T23:32:12.202Z,9.20
2023-02-17T23:34:40.327Z,14.20
2023-02-17T23:37:08.438Z,9.48
2023-02-17T23:39:39.442Z,10.82
2023-02-17T23:42:07.479Z,9.93
2023-02-17T23:44:35.277Z,9.02
2023-02-17T23:47:03.785Z,6.65
2023-02-17T23:49:31.563Z,8.90
2023-02-17T23:51:59.731Z,7.57
2023-02-17T23:54:27.631Z,7.82
2023-02-17T23:56:55.621Z,6.82
2023-02-17T23:59:23.397Z,6.88
