createdAt,value
2023-05-05T00:01:00.821Z,11.54
2023-05-05T00:03:29.310Z,11.60
2023-05-05T00:05:57.516Z,11.55
2023-05-05T00:08:25.490Z,11.66
2023-05-05T00:10:53.641Z,11.60
2023-05-05T00:13:21.526Z,11.61
2023-05-05T00:15:50.243Z,11.58
2023-05-05T00:18:18.539Z,11.51
2023-05-05T00:20:47.258Z,11.46
2023-05-05T00:23:16.017Z,11.57
2023-05-05T00:25:43.874Z,11.55
2023-05-05T00:28:12.508Z,11.60
2023-05-05T00:30:40.477Z,11.54
2023-05-05T00:33:08.486Z,11.54
2023-05-05T00:35:36.455Z,11.66
2023-05-05T00:38:05.079Z,11.67
2023-05-05T00:40:32.882Z,11.54
2023-05-05T00:43:00.700Z,11.52
2023-05-05T00:45:28.570Z,11.53
2023-05-05T00:47:57.768Z,11.53
2023-05-05T00:50:27.040Z,11.48
2023-05-05T00:52:59.427Z,11.54
2023-05-05T00:55:28.303Z,11.53
2023-05-05T00:57:57.881Z,11.57
2023-05-05T01:00:26.048Z,11.55
2023-05-05T01:02:53.927Z,11.55
2023-05-05T01:05:22.363Z,11.50
2023-05-05T01:08:09.403Z,11.48
2023-05-05T01:10:45.349Z,11.32
2023-05-05T01:13:26.752Z,11.42
2023-05-05T01:16:01.052Z,11.60
2023-05-05T01:18:32.758Z,11.44
2023-05-05T01:21:00.522Z,11.46
2023-05-05T01:23:40.256Z,11.39
2023-05-05T01:26:45.491Z,11.44
2023-05-05T01:29:23.039Z,11.39
2023-05-05T01:31:53.227Z,11.46
2023-05-05T01:34:29.123Z,11.52
2023-05-05T01:37:10.417Z,11.42
2023-05-05T01:39:38.149Z,11.09
2023-05-05T01:42:08.302Z,11.33
2023-05-05T01:44:36.800Z,11.34
2023-05-05T01:47:04.717Z,11.40
2023-05-05T01:49:33.043Z,11.35
2023-05-05T01:52:00.812Z,11.43
2023-05-05T01:54:29.107Z,11.37
2023-05-05T01:56:57.322Z,11.43
2023-05-05T01:59:25.675Z,11.36
2023-05-05T02:01:53.565Z,11.34
2023-05-05T02:04:24.277Z,11.37
2023-05-05T02:06:53.207Z,11.34
2023-05-05T02:09:22.097Z,11.36
2023-05-05T02:11:49.897Z,11.45
2023-05-05T02:14:17.608Z,11.46
2023-05-05T02:16:45.382Z,11.45
2023-05-05T02:19:13.435Z,11.34
2023-05-05T02:21:41.640Z,11.40
2023-05-05T02:24:09.408Z,11.41
2023-05-05T02:26:39.251Z,11.31
2023-05-05T02:29:09.815Z,11.31
2023-05-05T02:31:39.825Z,11.45
2023-05-05T02:34:07.711Z,11.43
2023-05-05T02:36:40.189Z,11.44
2023-05-05T02:39:22.105Z,11.43
2023-05-05T02:41:50.476Z,11.48
2023-05-05T02:44:25.064Z,11.46
2023-05-05T02:46:54.388Z,11.37
2023-05-05T02:49:22.373Z,11.49
2023-05-05T02:51:50.224Z,11.49
2023-05-05T02:54:29.100Z,11.28
2023-05-05T02:56:57.509Z,11.29
2023-05-05T02:59:50.270Z,11.35
2023-05-05T03:02:35.472Z,11.30
2023-05-05T03:05:07.188Z,11.28
2023-05-05T03:08:08.312Z,11.41
2023-05-05T03:10:54.116Z,11.32
2023-05-05T03:13:22.064Z,10.91
2023-05-05T03:15:51.193Z,11.17
2023-05-05T03:18:22.794Z,11.32
2023-05-05T03:20:57.732Z,11.29
2023-05-05T03:23:25.794Z,11.26
2023-05-05T03:25:58.097Z,11.22
2023-05-05T03:28:33.237Z,11.47
2023-05-05T03:31:05.853Z,11.27
2023-05-05T03:33:36.614Z,11.18
2023-05-05T03:36:04.755Z,11.30
2023-05-05T03:38:33.180Z,11.28
2023-05-05T03:41:03.648Z,11.28
2023-05-05T03:43:32.692Z,11.31
2023-05-05T03:46:00.667Z,11.33
2023-05-05T03:48:29.124Z,11.31
2023-05-05T03:50:56.922Z,11.27
2023-05-05T03:53:27.162Z,11.29
2023-05-05T03:55:55.639Z,11.40
2023-05-05T03:58:23.404Z,11.49
2023-05-05T04:00:51.095Z,11.42
2023-05-05T04:03:20.543Z,11.30
2023-05-05T04:05:48.727Z,11.32
2023-05-05T04:08:16.570Z,11.31
2023-05-05T04:10:44.395Z,11.33
2023-05-05T04:13:12.565Z,11.40
2023-05-05T04:15:47.546Z,11.43
2023-05-05T04:18:17.048Z,11.44
2023-05-05T04:20:45.137Z,11.37
2023-05-05T04:23:13.104Z,11.31
2023-05-05T04:25:41.999Z,11.40
2023-05-05T04:28:10.772Z,11.39
2023-05-05T04:30:38.866Z,11.31
2023-05-05T04:33:06.750Z,11.35
2023-05-05T04:35:35.194Z,11.37
2023-05-05T04:38:03.432Z,11.28
2023-05-05T04:40:31.849Z,11.40
2023-05-05T04:43:00.157Z,11.43
2023-05-05T04:45:28.084Z,11.39
2023-05-05T04:47:56.073Z,11.38
2023-05-05T04:50:23.829Z,11.49
2023-05-05T04:52:52.708Z,11.40
2023-05-05T04:55:20.822Z,11.44
2023-05-05T04:57:48.593Z,11.45
2023-05-05T05:00:16.734Z,11.40
2023-05-05T05:02:44.645Z,11.39
2023-05-05T05:05:12.481Z,11.40
2023-05-05T05:07:40.425Z,11.43
2023-05-05T05:10:08.783Z,11.43
2023-05-05T05:12:37.157Z,11.54
2023-05-05T05:15:05.606Z,11.56
2023-05-05T05:17:33.413Z,11.43
2023-05-05T05:20:04.907Z,11.42
2023-05-05T05:22:34.959Z,11.42
2023-05-05T05:25:03.806Z,11.56
2023-05-05T05:27:31.739Z,11.58
2023-05-05T05:29:59.539Z,11.42
2023-05-05T05:32:28.339Z,11.63
2023-05-05T05:34:56.678Z,11.60
2023-05-05T05:37:24.585Z,11.18
2023-05-05T05:39:52.575Z,11.25
2023-05-05T05:42:22.154Z,11.27
2023-05-05T05:44:50.358Z,11.40
2023-05-05T05:47:18.318Z,11.51
2023-05-05T05:49:46.717Z,11.57
2023-05-05T05:52:14.431Z,11.63
2023-05-05T05:54:42.479Z,11.62
2023-05-05T05:57:11.244Z,11.69
2023-05-05T05:59:39.533Z,11.73
2023-05-05T06:02:07.886Z,11.61
2023-05-05T06:04:35.931Z,11.65
2023-05-05T06:07:03.828Z,11.33
2023-05-05T06:09:31.729Z,11.64
2023-05-05T06:11:59.516Z,11.28
2023-05-05T06:14:27.325Z,11.53
2023-05-05T06:16:55.256Z,10.86
2023-05-05T06:19:24.749Z,11.41
2023-05-05T06:21:53.121Z,11.28
2023-05-05T06:24:20.885Z,11.62
2023-05-05T06:26:48.814Z,11.80
2023-05-05T06:29:16.724Z,11.84
2023-05-05T06:31:44.516Z,11.93
2023-05-05T06:34:12.272Z,12.00
2023-05-05T06:36:40.060Z,11.96
2023-05-05T06:39:07.845Z,12.30
2023-05-05T06:41:35.623Z,12.29
2023-05-05T06:44:03.945Z,12.43
2023-05-05T06:46:31.819Z,12.43
2023-05-05T06:48:59.530Z,12.22
2023-05-05T06:51:27.726Z,11.95
2023-05-05T06:53:55.444Z,12.29
2023-05-05T06:56:23.921Z,11.97
2023-05-05T06:58:51.616Z,12.35
2023-05-05T07:01:19.517Z,12.52
2023-05-05T07:03:47.436Z,12.65
2023-05-05T07:06:15.188Z,12.34
2023-05-05T07:08:42.869Z,12.38
2023-05-05T07:11:11.358Z,12.73
2023-05-05T07:13:39.054Z,12.62
2023-05-05T07:16:06.979Z,12.47
2023-05-05T07:18:35.008Z,12.56
2023-05-05T07:21:02.882Z,12.65
2023-05-05T07:23:30.692Z,12.64
2023-05-05T07:25:59.103Z,12.64
2023-05-05T07:28:26.819Z,12.61
2023-05-05T07:30:54.741Z,13.07
2023-05-05T07:33:22.457Z,13.03
2023-05-05T07:35:50.217Z,12.99
2023-05-05T07:38:17.915Z,13.03
2023-05-05T07:40:45.867Z,13.08
2023-05-05T07:43:13.583Z,13.09
2023-05-05T07:45:41.392Z,13.47
2023-05-05T07:48:09.249Z,13.38
2023-05-05T07:50:37.122Z,13.64
2023-05-05T07:53:13.664Z,13.61
2023-05-05T07:55:42.581Z,13.88
2023-05-05T07:58:11.169Z,14.13
2023-05-05T08:00:39.316Z,14.28
2023-05-05T08:03:09.749Z,14.28
2023-05-05T08:05:39.357Z,14.42
2023-05-05T08:08:07.181Z,13.51
2023-05-05T08:10:34.955Z,13.45
2023-05-05T08:13:02.967Z,13.68
2023-05-05T08:15:31.009Z,14.16
2023-05-05T08:17:58.778Z,14.14
2023-05-05T08:20:28.331Z,13.70
2023-05-05T08:22:56.367Z,13.95
2023-05-05T08:25:26.883Z,14.39
2023-05-05T08:27:54.705Z,13.90
2023-05-05T08:30:22.565Z,13.59
2023-05-05T08:32:50.345Z,13.84
2023-05-05T08:35:18.173Z,13.99
2023-05-05T08:37:53.098Z,13.14
2023-05-05T08:40:21.322Z,13.71
2023-05-05T08:42:49.159Z,14.20
2023-05-05T08:45:17.273Z,14.08
2023-05-05T08:47:45.905Z,13.00
2023-05-05T08:50:13.661Z,13.88
2023-05-05T08:52:44.177Z,13.92
2023-05-05T08:55:18.437Z,14.29
2023-05-05T08:57:51.929Z,14.04
2023-05-05T09:00:20.486Z,14.44
2023-05-05T09:02:48.463Z,14.02
2023-05-05T09:05:16.619Z,14.47
2023-05-05T09:07:44.416Z,14.59
2023-05-05T09:10:12.271Z,14.71
2023-05-05T09:12:42.999Z,14.64
2023-05-05T09:15:12.232Z,14.45
2023-05-05T09:17:40.513Z,14.82
2023-05-05T09:20:09.096Z,14.67
2023-05-05T09:22:37.541Z,14.97
2023-05-05T09:25:13.829Z,14.98
2023-05-05T09:27:43.289Z,14.53
2023-05-05T09:30:12.444Z,14.88
2023-05-05T09:32:48.063Z,14.87
2023-05-05T09:35:16.543Z,14.96
2023-05-05T09:37:44.268Z,14.98
2023-05-05T09:40:13.764Z,14.84
2023-05-05T09:42:41.587Z,14.82
2023-05-05T09:45:18.644Z,14.74
2023-05-05T09:47:46.990Z,14.90
2023-05-05T09:50:17.113Z,14.88
2023-05-05T09:52:57.255Z,14.73
2023-05-05T09:55:25.501Z,14.78
2023-05-05T09:57:53.271Z,15.05
2023-05-05T10:00:21.324Z,15.06
2023-05-05T10:02:49.322Z,15.16
2023-05-05T10:05:18.135Z,15.10
2023-05-05T10:07:47.027Z,14.96
2023-05-05T10:10:16.402Z,15.01
2023-05-05T10:12:46.666Z,15.23
2023-05-05T10:15:15.361Z,14.69
2023-05-05T10:18:02.291Z,14.72
2023-05-05T10:20:35.856Z,15.10
2023-05-05T10:23:03.664Z,15.14
2023-05-05T10:25:32.678Z,14.96
2023-05-05T10:28:01.317Z,15.03
2023-05-05T10:30:32.725Z,15.15
2023-05-05T10:33:30.814Z,15.37
2023-05-05T10:36:01.619Z,15.19
2023-05-05T10:38:30.802Z,15.07
2023-05-05T10:40:59.772Z,14.65
2023-05-05T10:43:28.845Z,14.81
2023-05-05T10:45:57.242Z,14.35
2023-05-05T10:48:38.328Z,14.57
2023-05-05T10:51:23.929Z,14.76
2023-05-05T10:54:03.123Z,15.02
2023-05-05T10:56:31.457Z,15.05
2023-05-05T10:59:00.619Z,15.20
2023-05-05T11:01:33.038Z,15.38
2023-05-05T11:04:21.916Z,15.22
2023-05-05T11:07:09.652Z,14.85
2023-05-05T11:09:54.926Z,15.33
2023-05-05T11:12:22.838Z,15.23
2023-05-05T11:15:27.805Z,14.99
2023-05-05T11:17:59.154Z,14.90
2023-05-05T11:20:36.787Z,15.26
2023-05-05T11:23:05.150Z,15.59
2023-05-05T11:25:53.734Z,15.40
2023-05-05T11:28:24.886Z,15.57
2023-05-05T11:30:57.935Z,15.29
2023-05-05T11:33:37.160Z,15.48
2023-05-05T11:36:09.685Z,15.71
2023-05-05T11:38:59.661Z,15.90
2023-05-05T11:41:33.455Z,15.69
2023-05-05T11:44:19.970Z,15.79
2023-05-05T11:46:50.717Z,15.94
2023-05-05T11:49:31.518Z,16.09
2023-05-05T11:52:00.962Z,16.04
2023-05-05T11:54:28.938Z,15.83
2023-05-05T11:56:58.878Z,15.55
2023-05-05T11:59:26.924Z,15.55
2023-05-05T12:01:54.689Z,15.63
2023-05-05T12:04:22.463Z,15.67
2023-05-05T12:06:50.295Z,15.91
2023-05-05T12:09:21.949Z,15.34
2023-05-05T12:11:58.377Z,15.58
2023-05-05T12:14:26.222Z,15.85
2023-05-05T12:17:02.830Z,15.95
2023-05-05T12:19:33.394Z,16.07
2023-05-05T12:22:01.891Z,16.13
2023-05-05T12:24:32.467Z,16.03
2023-05-05T12:27:18.354Z,15.94
2023-05-05T12:29:46.108Z,15.45
2023-05-05T12:32:25.765Z,15.59
2023-05-05T12:34:56.269Z,15.41
2023-05-05T12:37:25.207Z,15.59
2023-05-05T12:39:55.119Z,15.97
2023-05-05T12:42:23.152Z,15.86
2023-05-05T12:44:50.882Z,16.33
2023-05-05T12:47:43.992Z,15.83
2023-05-05T12:50:12.000Z,16.21
2023-05-05T12:52:44.008Z,16.34
2023-05-05T12:55:11.887Z,16.55
2023-05-05T12:57:41.279Z,16.53
2023-05-05T13:00:16.245Z,15.78
2023-05-05T13:02:44.147Z,15.87
2023-05-05T13:05:11.987Z,15.92
2023-05-05T13:07:52.079Z,15.99
2023-05-05T13:10:19.876Z,15.66
2023-05-05T13:12:47.640Z,15.59
2023-05-05T13:15:15.413Z,15.76
2023-05-05T13:17:43.196Z,15.60
2023-05-05T13:20:11.300Z,15.32
2023-05-05T13:22:39.119Z,14.98
2023-05-05T13:25:07.414Z,15.47
2023-05-05T13:27:35.379Z,15.64
2023-05-05T13:30:03.366Z,15.34
2023-05-05T13:32:31.222Z,15.50
2023-05-05T13:34:59.000Z,15.22
2023-05-05T13:37:26.964Z,15.29
2023-05-05T13:39:59.192Z,15.35
2023-05-05T13:42:26.954Z,15.15
2023-05-05T13:44:54.652Z,15.35
2023-05-05T13:47:22.694Z,15.22
2023-05-05T13:49:50.528Z,15.15
2023-05-05T13:52:18.389Z,15.44
2023-05-05T13:54:46.132Z,15.67
2023-05-05T13:57:13.885Z,15.25
2023-05-05T13:59:41.701Z,15.35
2023-05-05T14:02:09.484Z,14.98
2023-05-05T14:04:37.482Z,15.05
2023-05-05T14:07:05.276Z,15.15
2023-05-05T14:09:33.027Z,15.53
2023-05-05T14:12:00.814Z,15.58
2023-05-05T14:14:28.562Z,15.64
2023-05-05T14:16:56.954Z,15.57
2023-05-05T14:19:25.108Z,15.23
2023-05-05T14:21:52.851Z,15.53
2023-05-05T14:24:20.569Z,15.32
2023-05-05T14:26:49.216Z,15.50
2023-05-05T14:29:17.036Z,15.74
2023-05-05T14:31:44.763Z,15.66
2023-05-05T14:34:12.716Z,15.87
2023-05-05T14:36:41.175Z,15.60
2023-05-05T14:39:08.930Z,15.84
2023-05-05T14:41:36.647Z,15.89
2023-05-05T14:44:04.458Z,16.02
2023-05-05T14:46:32.219Z,16.08
2023-05-05T14:49:00.126Z,16.00
2023-05-05T14:51:27.939Z,15.07
2023-05-05T14:53:55.704Z,15.25
2023-05-05T14:56:24.472Z,15.76
2023-05-05T14:58:52.633Z,15.90
2023-05-05T15:01:24.910Z,15.65
2023-05-05T15:03:54.050Z,15.78
2023-05-05T15:06:21.880Z,15.03
2023-05-05T15:08:49.665Z,15.00
2023-05-05T15:11:17.345Z,14.36
2023-05-05T15:13:45.223Z,14.73
2023-05-05T15:16:13.029Z,14.73
2023-05-05T15:18:40.998Z,14.84
2023-05-05T15:21:08.727Z,15.37
2023-05-05T15:23:36.688Z,14.84
2023-05-05T15:26:04.510Z,14.48
2023-05-05T15:28:32.277Z,14.76
2023-05-05T15:31:02.870Z,14.38
2023-05-05T15:33:31.163Z,14.41
2023-05-05T15:35:58.855Z,15.09
2023-05-05T15:38:28.987Z,14.57
2023-05-05T15:40:56.709Z,15.02
2023-05-05T15:43:24.470Z,14.99
2023-05-05T15:45:53.726Z,15.11
2023-05-05T15:48:21.494Z,14.84
2023-05-05T15:50:49.225Z,15.03
2023-05-05T15:53:16.977Z,14.98
2023-05-05T15:55:44.680Z,14.71
2023-05-05T15:58:12.461Z,14.48
2023-05-05T16:00:40.645Z,14.57
2023-05-05T16:03:08.572Z,14.95
2023-05-05T16:05:36.672Z,14.69
2023-05-05T16:08:09.672Z,14.44
2023-05-05T16:10:37.637Z,14.71
2023-05-05T16:13:05.487Z,14.94
2023-05-05T16:15:34.314Z,14.89
2023-05-05T16:18:02.204Z,14.41
2023-05-05T16:20:29.966Z,14.32
2023-05-05T16:51:17.865Z,14.51
2023-05-05T16:53:47.561Z,14.63
2023-05-05T16:56:16.685Z,14.30
2023-05-05T16:58:44.354Z,14.29
2023-05-05T17:01:12.080Z,14.45
2023-05-05T17:03:39.911Z,14.49
2023-05-05T17:06:07.658Z,14.41
2023-05-05T17:08:35.460Z,14.44
2023-05-05T17:11:03.191Z,14.36
2023-05-05T17:13:31.232Z,14.29
2023-05-05T17:15:58.945Z,14.14
2023-05-05T17:18:26.710Z,14.14
2023-05-05T17:20:54.390Z,13.44
2023-05-05T17:23:22.215Z,13.56
2023-05-05T17:25:49.881Z,13.71
2023-05-05T17:28:17.619Z,13.93
2023-05-05T17:30:45.532Z,13.89
2023-05-05T17:33:14.985Z,13.75
2023-05-05T17:35:42.728Z,13.73
2023-05-05T17:38:10.456Z,13.51
2023-05-05T17:40:38.119Z,13.69
2023-05-05T17:43:06.000Z,13.78
2023-05-05T17:45:33.701Z,13.63
2023-05-05T17:48:01.508Z,13.67
2023-05-05T17:50:29.232Z,13.00
2023-05-05T17:52:57.064Z,12.77
2023-05-05T17:55:24.716Z,12.77
2023-05-05T17:57:52.693Z,12.56
2023-05-05T18:00:20.920Z,12.39
2023-05-05T18:02:48.720Z,12.64
2023-05-05T18:05:16.666Z,12.37
2023-05-05T18:07:44.322Z,12.16
2023-05-05T18:10:12.147Z,11.99
2023-05-05T18:12:39.921Z,11.57
2023-05-05T18:15:08.921Z,11.54
2023-05-05T18:17:37.429Z,11.54
2023-05-05T18:20:07.064Z,11.46
2023-05-05T18:22:34.752Z,11.26
2023-05-05T18:25:02.492Z,10.98
2023-05-05T18:27:32.531Z,11.36
2023-05-05T18:30:00.592Z,11.32
2023-05-05T18:32:28.283Z,11.58
2023-05-05T18:34:56.046Z,11.33
2023-05-05T18:37:23.718Z,11.18
2023-05-05T18:39:51.817Z,10.97
2023-05-05T18:42:19.545Z,10.84
2023-05-05T18:44:47.305Z,10.45
2023-05-05T18:47:15.013Z,11.11
2023-05-05T18:49:43.719Z,10.87
2023-05-05T18:52:11.391Z,10.59
2023-05-05T18:54:39.118Z,10.33
2023-05-05T18:57:06.939Z,10.27
2023-05-05T18:59:34.728Z,10.65
2023-05-05T19:02:02.879Z,10.77
2023-05-05T19:04:32.224Z,10.91
2023-05-05T19:07:00.240Z,10.47
2023-05-05T19:09:30.460Z,11.10
2023-05-05T19:11:58.200Z,11.29
2023-05-05T19:14:25.960Z,11.41
2023-05-05T19:16:55.762Z,11.50
2023-05-05T19:19:23.718Z,11.40
2023-05-05T19:21:51.611Z,11.13
2023-05-05T19:24:19.458Z,10.96
2023-05-05T19:26:47.178Z,11.20
2023-05-05T19:29:16.102Z,11.27
2023-05-05T19:31:43.844Z,11.42
2023-05-05T19:34:11.688Z,11.39
2023-05-05T19:36:39.346Z,11.42
2023-05-05T19:39:07.077Z,11.42
2023-05-05T19:41:35.536Z,10.82
2023-05-05T19:44:03.333Z,10.55
2023-05-05T19:46:31.167Z,10.43
2023-05-05T19:48:58.870Z,10.39
2023-05-05T19:51:27.134Z,10.63
2023-05-05T19:53:54.899Z,10.71
2023-05-05T19:56:23.914Z,10.40
2023-05-05T19:59:01.148Z,10.35
2023-05-05T20:01:29.147Z,10.59
2023-05-05T20:03:57.279Z,10.64
2023-05-05T20:06:25.239Z,10.74
2023-05-05T20:08:54.968Z,10.67
2023-05-05T20:11:22.746Z,10.65
2023-05-05T20:13:51.536Z,10.62
2023-05-05T20:16:19.765Z,10.10
2023-05-05T20:18:47.560Z,10.16
2023-05-05T20:21:16.595Z,10.41
2023-05-05T20:23:45.276Z,10.50
2023-05-05T20:26:13.116Z,10.42
2023-05-05T20:28:44.816Z,10.46
2023-05-05T20:31:14.388Z,10.53
2023-05-05T20:33:42.161Z,10.34
2023-05-05T20:36:10.964Z,10.34
2023-05-05T20:38:38.646Z,10.36
2023-05-05T20:41:06.521Z,9.92
2023-05-05T20:43:34.193Z,10.18
2023-05-05T20:46:02.805Z,10.19
2023-05-05T20:48:30.584Z,10.35
2023-05-05T20:50:58.938Z,10.13
2023-05-05T20:53:26.691Z,10.21
2023-05-05T20:55:54.434Z,10.29
2023-05-05T20:58:22.107Z,10.34
2023-05-05T21:00:49.925Z,10.10
2023-05-05T21:03:17.688Z,9.76
2023-05-05T21:05:45.468Z,9.74
2023-05-05T21:08:13.168Z,9.57
2023-05-05T21:10:40.982Z,9.70
2023-05-05T21:13:08.749Z,9.33
2023-05-05T21:15:37.233Z,9.35
2023-05-05T21:18:05.222Z,8.95
2023-05-05T21:20:33.016Z,8.21
2023-05-05T21:23:00.923Z,7.93
2023-05-05T21:25:30.086Z,8.35
2023-05-05T21:27:57.777Z,8.62
2023-05-05T21:30:25.680Z,9.09
2023-05-05T21:32:53.456Z,9.35
2023-05-05T21:35:21.426Z,8.67
2023-05-05T21:37:49.088Z,8.54
2023-05-05T21:40:16.880Z,8.42
2023-05-05T21:42:44.669Z,8.29
2023-05-05T21:45:12.505Z,8.40
2023-05-05T21:47:40.350Z,8.52
2023-05-05T21:50:09.718Z,8.83
2023-05-05T21:52:37.611Z,8.81
2023-05-05T21:55:05.879Z,8.96
2023-05-05T21:57:33.589Z,9.14
2023-05-05T22:00:01.334Z,8.92
2023-05-05T22:02:29.125Z,8.93
2023-05-05T22:04:56.940Z,8.68
2023-05-05T22:07:26.293Z,8.81
2023-05-05T22:09:54.032Z,8.92
2023-05-05T22:12:21.747Z,8.94
2023-05-05T22:14:49.613Z,8.93
2023-05-05T22:17:17.390Z,8.88
2023-05-05T22:19:45.173Z,8.98
2023-05-05T22:22:13.032Z,8.79
2023-05-05T22:24:40.730Z,8.96
2023-05-05T22:27:08.385Z,8.99
2023-05-05T22:29:36.894Z,8.76
2023-05-05T22:32:04.651Z,7.87
2023-05-05T22:34:34.878Z,8.46
2023-05-05T22:37:02.688Z,8.66
2023-05-05T22:39:30.558Z,8.87
2023-05-05T22:41:58.310Z,8.74
2023-05-05T22:44:25.996Z,8.84
2023-05-05T22:46:53.885Z,8.75
2023-05-05T22:49:22.897Z,8.69
2023-05-05T22:51:51.872Z,8.78
2023-05-05T22:54:19.629Z,8.88
2023-05-05T22:56:47.759Z,8.92
2023-05-05T22:59:15.583Z,8.75
2023-05-05T23:01:43.673Z,8.41
2023-05-05T23:04:11.408Z,8.18
2023-05-05T23:06:41.372Z,8.43
2023-05-05T23:09:09.423Z,8.46
2023-05-05T23:11:37.134Z,7.81
2023-05-05T23:14:04.859Z,8.26
2023-05-05T23:16:32.820Z,8.50
2023-05-05T23:19:00.710Z,8.54
2023-05-05T23:21:29.350Z,8.52
2023-05-05T23:23:58.283Z,8.44
2023-05-05T23:26:26.109Z,8.43
2023-05-05T23:28:53.843Z,8.45
2023-05-05T23:31:22.084Z,8.38
2023-05-05T23:33:49.799Z,8.23
2023-05-05T23:36:18.088Z,8.34
2023-05-05T23:38:45.904Z,8.37
2023-05-05T23:41:13.650Z,8.30
2023-05-05T23:43:41.340Z,8.40
2023-05-05T23:46:09.186Z,8.24
2023-05-05T23:48:36.942Z,8.23
2023-05-05T23:51:04.682Z,8.27
2023-05-05T23:53:32.417Z,8.10
2023-05-05T23:56:00.325Z,8.27
2023-05-05T23:58:27.985Z,8.23
