createdAt,value
2022-10-18T04:17:04.732Z,13.32
2022-10-18T04:19:33.774Z,13.35
2022-10-18T04:22:00.368Z,13.35
2022-10-18T04:24:26.849Z,12.94
2022-10-18T04:27:02.267Z,12.52
2022-10-18T04:29:28.794Z,12.51
2022-10-18T04:31:55.298Z,12.73
2022-10-18T04:34:21.932Z,12.74
2022-10-18T04:36:48.474Z,12.48
2022-10-18T04:39:15.181Z,12.72
2022-10-18T04:41:46.457Z,12.92
2022-10-18T04:44:13.085Z,12.94
2022-10-18T04:46:39.524Z,12.84
2022-10-18T04:49:06.069Z,12.99
2022-10-18T04:51:32.560Z,13.02
2022-10-18T04:54:10.304Z,13.02
2022-10-18T04:57:38.875Z,13.02
2022-10-18T05:00:06.052Z,13.04
2022-10-18T05:02:36.874Z,13.12
2022-10-18T05:05:10.297Z,13.17
2022-10-18T05:07:39.783Z,13.20
2022-10-18T05:10:07.260Z,13.18
2022-10-18T05:13:35.064Z,13.22
2022-10-18T05:16:02.522Z,13.23
2022-10-18T05:18:29.089Z,13.21
2022-10-18T05:20:55.845Z,13.17
2022-10-18T05:24:14.904Z,13.10
2022-10-18T05:26:41.833Z,13.08
2022-10-18T05:29:08.632Z,13.10
2022-10-18T05:31:35.236Z,13.07
2022-10-18T05:34:01.945Z,13.11
2022-10-18T05:36:28.556Z,13.11
2022-10-18T05:39:07.563Z,13.12
2022-10-18T05:41:34.269Z,13.11
2022-10-18T05:44:07.337Z,13.15
2022-10-18T05:46:33.924Z,13.14
2022-10-18T05:49:00.486Z,13.13
2022-10-18T05:51:51.956Z,13.07
2022-10-18T05:54:18.456Z,13.07
2022-10-18T05:56:44.914Z,13.03
2022-10-18T05:59:19.717Z,12.95
2022-10-18T06:01:59.439Z,12.96
2022-10-18T06:04:53.952Z,12.39
2022-10-18T06:07:20.432Z,12.16
2022-10-18T06:09:51.142Z,12.30
2022-10-18T06:12:18.675Z,12.54
2022-10-18T06:14:45.167Z,12.31
2022-10-18T06:17:13.739Z,12.49
2022-10-18T06:19:40.405Z,12.56
2022-10-18T06:22:35.153Z,12.71
2022-10-18T06:25:01.864Z,12.64
2022-10-18T06:27:28.708Z,12.75
2022-10-18T06:29:55.405Z,12.84
2022-10-18T06:32:21.846Z,12.92
2022-10-18T06:34:48.293Z,12.99
2022-10-18T06:37:14.861Z,13.04
2022-10-18T06:39:41.633Z,13.08
2022-10-18T06:42:22.577Z,12.78
2022-10-18T06:44:49.852Z,12.45
2022-10-18T06:47:16.322Z,12.33
2022-10-18T06:50:49.180Z,12.57
2022-10-18T06:53:15.673Z,12.62
2022-10-18T06:55:42.188Z,12.42
2022-10-18T06:58:35.521Z,12.33
2022-10-18T07:01:13.691Z,12.32
2022-10-18T07:04:06.129Z,12.60
2022-10-18T07:06:43.901Z,12.70
2022-10-18T07:09:14.291Z,12.67
2022-10-18T07:11:43.008Z,12.79
2022-10-18T07:14:13.905Z,12.91
2022-10-18T07:16:51.896Z,12.95
2022-10-18T07:19:18.589Z,12.87
2022-10-18T07:21:45.116Z,12.99
2022-10-18T07:24:11.654Z,13.06
2022-10-18T07:26:39.189Z,13.18
2022-10-18T07:29:09.041Z,13.30
2022-10-18T07:31:39.008Z,13.38
2022-10-18T07:34:06.279Z,13.12
2022-10-18T07:36:34.074Z,12.95
2022-10-18T07:39:00.461Z,12.95
2022-10-18T07:41:29.283Z,12.91
2022-10-18T07:43:55.753Z,13.18
2022-10-18T07:46:22.976Z,13.27
2022-10-18T07:48:49.899Z,13.22
2022-10-18T07:51:42.706Z,13.23
2022-10-18T07:54:09.644Z,13.33
2022-10-18T07:56:36.081Z,13.57
2022-10-18T07:59:02.531Z,13.51
2022-10-18T08:02:21.003Z,13.76
2022-10-18T08:05:14.286Z,13.72
2022-10-18T08:07:42.898Z,13.97
2022-10-18T08:10:11.389Z,14.08
2022-10-18T08:12:38.167Z,14.34
2022-10-18T08:15:05.644Z,14.33
2022-10-18T08:17:32.305Z,14.39
2022-10-18T08:20:11.813Z,14.11
2022-10-18T08:22:42.195Z,13.94
2022-10-18T08:25:08.839Z,13.80
2022-10-18T08:27:35.551Z,13.86
2022-10-18T08:30:02.398Z,13.96
2022-10-18T08:32:29.225Z,13.68
2022-10-18T08:34:56.073Z,13.78
2022-10-18T08:37:23.055Z,13.94
2022-10-18T08:39:49.841Z,13.95
2022-10-18T08:42:47.394Z,14.17
2022-10-18T08:45:30.252Z,14.13
2022-10-18T08:48:56.240Z,13.94
2022-10-18T08:51:42.222Z,14.28
2022-10-18T08:54:24.291Z,14.23
2022-10-18T08:57:18.830Z,14.23
2022-10-18T08:59:45.451Z,14.37
2022-10-18T09:02:44.409Z,14.30
2022-10-18T09:05:41.131Z,14.67
2022-10-18T09:09:01.548Z,14.90
2022-10-18T09:11:32.216Z,14.84
2022-10-18T09:14:28.799Z,14.76
2022-10-18T09:17:29.848Z,14.91
2022-10-18T09:20:11.895Z,14.86
2022-10-18T09:23:45.601Z,14.73
2022-10-18T09:27:09.324Z,14.78
2022-10-18T09:29:52.080Z,14.79
2022-10-18T09:33:01.371Z,14.66
2022-10-18T09:35:33.681Z,14.58
2022-10-18T09:39:17.563Z,14.44
2022-10-18T09:41:37.750Z,14.57
2022-10-18T09:44:22.150Z,14.67
2022-10-18T09:46:59.471Z,14.52
2022-10-18T09:49:38.184Z,14.49
2022-10-18T09:52:11.869Z,14.49
2022-10-18T09:54:43.972Z,14.45
2022-10-18T09:57:16.886Z,14.67
2022-10-18T09:59:47.277Z,14.76
2022-10-18T10:02:17.037Z,14.99
2022-10-18T10:04:43.878Z,15.01
2022-10-18T10:07:18.815Z,14.79
2022-10-18T10:09:56.560Z,14.39
2022-10-18T10:12:46.482Z,14.39
2022-10-18T10:15:21.408Z,14.65
2022-10-18T10:18:16.257Z,14.46
2022-10-18T10:20:46.817Z,14.51
2022-10-18T10:23:21.401Z,14.64
2022-10-18T10:26:52.449Z,14.60
2022-10-18T10:29:48.059Z,14.71
2022-10-18T10:32:17.122Z,14.77
2022-10-18T10:34:45.238Z,14.76
2022-10-18T10:37:23.702Z,15.22
2022-10-18T10:40:27.671Z,15.34
2022-10-18T10:43:19.580Z,15.44
2022-10-18T10:46:12.598Z,16.10
2022-10-18T10:49:09.563Z,16.27
2022-10-18T10:51:53.633Z,16.79
2022-10-18T10:54:35.623Z,16.89
2022-10-18T10:57:12.538Z,17.03
2022-10-18T10:59:55.557Z,16.98
2022-10-18T11:02:22.085Z,16.54
2022-10-18T11:04:54.753Z,16.54
2022-10-18T11:07:35.975Z,16.71
2022-10-18T11:10:11.674Z,16.76
2022-10-18T11:13:03.194Z,17.06
2022-10-18T11:15:45.506Z,17.70
2022-10-18T11:18:30.347Z,18.12
2022-10-18T11:21:19.511Z,18.33
2022-10-18T11:23:47.292Z,18.50
2022-10-18T11:26:14.909Z,18.29
2022-10-18T11:29:49.955Z,18.31
2022-10-18T11:32:28.623Z,18.38
2022-10-18T11:35:12.507Z,18.43
2022-10-18T11:37:56.223Z,18.39
2022-10-18T11:41:05.819Z,18.50
2022-10-18T11:44:23.683Z,18.64
2022-10-18T11:47:08.357Z,18.39
2022-10-18T11:49:59.722Z,18.43
2022-10-18T11:52:31.300Z,18.23
2022-10-18T11:55:20.255Z,18.20
2022-10-18T11:58:02.501Z,18.13
2022-10-18T12:00:49.368Z,17.99
2022-10-18T12:03:27.040Z,18.03
2022-10-18T12:06:04.625Z,17.73
2022-10-18T12:09:02.108Z,17.74
2022-10-18T12:11:42.926Z,17.82
2022-10-18T12:14:29.110Z,18.07
2022-10-18T12:17:35.808Z,18.84
2022-10-18T12:19:51.597Z,21.54
2022-10-18T12:22:43.143Z,23.11
2022-10-18T12:25:15.169Z,23.01
2022-10-18T12:27:50.113Z,22.00
2022-10-18T12:30:34.344Z,20.91
2022-10-18T12:33:27.269Z,20.13
2022-10-18T12:36:10.135Z,19.57
2022-10-18T12:38:42.049Z,19.28
2022-10-18T12:41:21.913Z,18.91
2022-10-18T12:43:54.500Z,18.67
2022-10-18T12:46:21.243Z,19.24
2022-10-18T12:49:13.175Z,20.40
2022-10-18T12:52:04.572Z,20.44
2022-10-18T12:54:35.293Z,20.01
2022-10-18T12:57:17.791Z,19.46
2022-10-18T12:59:44.285Z,18.69
2022-10-18T13:02:23.588Z,18.22
2022-10-18T13:09:18.899Z,18.08
2022-10-18T13:11:45.564Z,18.03
2022-10-18T13:14:30.816Z,17.83
2022-10-18T13:17:13.917Z,17.83
2022-10-18T13:20:07.705Z,17.83
2022-10-18T13:23:01.065Z,17.79
2022-10-18T13:25:46.079Z,17.86
2022-10-18T13:28:28.652Z,17.91
2022-10-18T13:31:04.881Z,19.10
2022-10-18T13:33:38.752Z,19.36
2022-10-18T13:36:22.660Z,19.41
2022-10-18T13:39:02.456Z,19.55
2022-10-18T13:41:47.173Z,19.85
2022-10-18T13:44:28.333Z,21.96
2022-10-18T13:46:54.821Z,24.10
2022-10-18T13:49:38.310Z,25.96
2022-10-18T13:53:10.799Z,25.59
2022-10-18T13:56:10.441Z,25.71
2022-10-18T13:59:18.469Z,26.22
2022-10-18T14:01:55.660Z,24.32
2022-10-18T14:04:46.481Z,23.76
2022-10-18T14:07:18.271Z,23.72
2022-10-18T14:09:54.873Z,22.79
2022-10-18T14:12:35.090Z,22.28
2022-10-18T14:15:10.091Z,22.12
2022-10-18T14:18:40.826Z,21.87
2022-10-18T14:21:16.817Z,21.52
2022-10-18T14:24:17.653Z,20.42
2022-10-18T14:26:44.237Z,20.17
2022-10-18T14:30:19.351Z,19.48
2022-10-18T14:32:51.743Z,19.31
2022-10-18T14:35:57.951Z,18.92
2022-10-18T14:38:24.654Z,18.64
2022-10-18T14:41:07.460Z,18.12
2022-10-18T14:44:14.076Z,17.81
2022-10-18T14:46:45.965Z,17.92
2022-10-18T14:49:14.349Z,18.07
2022-10-18T14:51:43.151Z,18.25
2022-10-18T14:54:20.335Z,18.26
2022-10-18T14:57:19.015Z,18.12
2022-10-18T14:59:51.908Z,18.19
2022-10-18T15:02:25.406Z,18.12
2022-10-18T15:05:07.212Z,18.19
2022-10-18T15:07:34.414Z,18.04
2022-10-18T15:10:03.969Z,17.74
2022-10-18T15:12:36.868Z,17.58
2022-10-18T15:15:21.945Z,17.31
2022-10-18T15:17:49.544Z,17.32
2022-10-18T15:20:27.174Z,17.17
2022-10-18T15:22:54.412Z,17.16
2022-10-18T15:25:20.814Z,17.12
2022-10-18T15:27:56.689Z,17.27
2022-10-18T15:30:25.475Z,17.10
2022-10-18T15:32:55.645Z,17.00
2022-10-18T15:35:34.761Z,16.69
2022-10-18T15:38:26.277Z,16.78
2022-10-18T15:40:54.125Z,16.88
2022-10-18T15:43:27.767Z,16.91
2022-10-18T15:46:00.068Z,16.93
2022-10-18T15:48:35.236Z,16.87
2022-10-18T15:51:04.752Z,16.80
2022-10-18T15:53:45.498Z,16.72
2022-10-18T15:56:35.699Z,16.56
2022-10-18T15:59:21.073Z,16.59
2022-10-18T16:01:47.672Z,16.60
2022-10-18T16:04:26.433Z,16.49
2022-10-18T16:06:55.448Z,16.47
2022-10-18T16:09:24.450Z,16.47
2022-10-18T16:11:56.363Z,16.39
2022-10-18T16:14:24.571Z,16.32
2022-10-18T16:16:55.027Z,16.22
2022-10-18T16:19:22.781Z,15.98
2022-10-18T16:21:50.257Z,15.87
2022-10-18T16:24:17.704Z,15.64
2022-10-18T16:26:50.254Z,15.58
2022-10-18T16:29:21.515Z,15.63
2022-10-18T16:32:23.198Z,15.62
2022-10-18T16:35:05.721Z,15.67
2022-10-18T16:37:48.925Z,15.56
2022-10-18T16:41:05.555Z,15.48
2022-10-18T16:43:55.197Z,15.40
2022-10-18T16:47:24.061Z,15.35
2022-10-18T16:53:07.965Z,15.16
2022-10-18T16:55:47.336Z,15.10
2022-10-18T16:58:30.792Z,15.04
2022-10-18T17:01:08.071Z,14.99
2022-10-18T17:03:35.755Z,14.95
2022-10-18T17:06:02.258Z,14.87
2022-10-18T17:08:34.221Z,14.78
2022-10-18T17:11:13.999Z,14.76
2022-10-18T17:13:41.471Z,14.67
2022-10-18T17:16:20.943Z,14.67
2022-10-18T17:18:47.589Z,14.65
2022-10-18T17:24:24.180Z,14.35
2022-10-18T17:26:56.624Z,14.21
2022-10-18T17:29:23.206Z,14.27
2022-10-18T17:31:49.695Z,14.22
2022-10-18T17:34:21.394Z,14.25
2022-10-18T17:36:58.393Z,14.23
2022-10-18T17:39:25.783Z,14.22
2022-10-18T17:41:59.925Z,14.16
2022-10-18T17:44:26.669Z,14.11
2022-10-18T17:46:53.166Z,14.05
2022-10-18T17:49:19.829Z,13.98
2022-10-18T17:51:46.430Z,13.90
2022-10-18T17:54:14.023Z,13.77
2022-10-18T17:56:40.713Z,13.70
2022-10-18T17:59:09.258Z,13.64
2022-10-18T18:01:35.778Z,13.69
2022-10-18T18:04:03.465Z,13.62
2022-10-18T18:06:35.037Z,13.58
2022-10-18T18:09:10.887Z,13.55
2022-10-18T18:11:39.435Z,13.51
2022-10-18T18:14:09.760Z,13.52
2022-10-18T18:16:39.086Z,13.43
2022-10-18T18:19:57.286Z,13.26
2022-10-18T18:22:25.345Z,13.27
2022-10-18T18:25:22.738Z,13.21
2022-10-18T18:27:49.290Z,13.33
2022-10-18T18:30:20.861Z,13.25
2022-10-18T18:32:56.877Z,13.26
2022-10-18T18:35:35.099Z,13.26
2022-10-18T18:38:13.050Z,13.15
2022-10-18T18:40:49.529Z,13.20
2022-10-18T18:43:24.078Z,13.15
2022-10-18T18:45:57.014Z,13.18
2022-10-18T18:49:03.588Z,13.11
2022-10-18T18:51:41.516Z,12.99
2022-10-18T18:54:22.852Z,13.02
2022-10-18T18:57:00.915Z,13.03
2022-10-18T18:59:50.845Z,12.97
2022-10-18T19:02:18.313Z,13.11
2022-10-18T19:04:51.436Z,13.10
2022-10-18T19:07:24.514Z,13.00
2022-10-18T19:09:53.841Z,13.02
2022-10-18T19:12:21.540Z,12.78
2022-10-18T19:14:54.571Z,12.72
2022-10-18T19:17:37.106Z,12.83
2022-10-18T19:21:06.689Z,12.79
2022-10-18T19:23:33.397Z,12.70
2022-10-18T19:26:14.425Z,12.79
2022-10-18T19:28:41.156Z,12.52
2022-10-18T19:31:14.023Z,12.67
2022-10-18T19:33:48.808Z,12.59
2022-10-18T19:36:30.325Z,12.62
2022-10-18T19:39:44.794Z,12.57
2022-10-18T19:42:22.715Z,12.40
2022-10-18T19:44:52.925Z,12.32
2022-10-18T19:47:21.568Z,12.33
2022-10-18T19:49:50.607Z,12.41
2022-10-18T19:52:17.648Z,12.40
2022-10-18T19:54:45.143Z,12.09
2022-10-18T19:57:11.629Z,12.15
2022-10-18T19:59:38.891Z,12.33
2022-10-18T20:02:08.703Z,12.29
2022-10-18T20:04:48.517Z,12.31
2022-10-18T20:07:18.148Z,12.31
2022-10-18T20:09:54.176Z,12.26
2022-10-18T20:12:25.637Z,12.18
2022-10-18T20:15:01.096Z,12.09
2022-10-18T20:17:31.868Z,12.24
2022-10-18T20:20:14.843Z,12.24
2022-10-18T20:22:44.158Z,12.37
2022-10-18T20:25:12.861Z,12.31
2022-10-18T20:27:42.701Z,12.29
2022-10-18T20:30:11.654Z,12.37
2022-10-18T20:32:40.763Z,12.33
2022-10-18T20:35:07.687Z,12.29
2022-10-18T20:37:39.363Z,12.23
2022-10-18T20:40:11.449Z,12.26
2022-10-18T20:43:02.952Z,12.07
2022-10-18T20:45:46.067Z,12.17
2022-10-18T20:48:12.834Z,12.18
2022-10-18T20:50:46.580Z,12.15
2022-10-18T20:58:27.605Z,12.02
2022-10-18T21:01:10.519Z,11.97
2022-10-18T21:03:56.088Z,11.67
2022-10-18T21:06:38.766Z,11.59
2022-10-18T21:09:16.529Z,11.58
2022-10-18T21:14:57.457Z,11.47
2022-10-18T21:17:26.641Z,11.38
2022-10-18T21:19:58.463Z,11.36
2022-10-18T21:22:37.049Z,11.48
2022-10-18T21:25:11.594Z,11.53
2022-10-18T21:27:46.510Z,11.51
2022-10-18T21:33:16.311Z,11.50
2022-10-18T21:35:48.938Z,11.48
2022-10-18T21:38:18.792Z,11.45
2022-10-18T21:41:02.541Z,11.40
2022-10-18T21:43:41.480Z,11.36
2022-10-18T21:46:16.777Z,11.32
2022-10-18T21:48:55.262Z,11.34
2022-10-18T21:51:32.663Z,11.27
2022-10-18T21:56:53.860Z,11.10
2022-10-18T21:59:28.524Z,11.05
