createdAt,value
2023-04-22T00:04:31.410Z,5.99
2023-04-22T00:09:33.598Z,5.98
2023-04-22T00:14:35.593Z,5.92
2023-04-22T00:19:37.550Z,5.89
2023-04-22T00:24:39.672Z,5.83
2023-04-22T00:29:41.616Z,5.71
2023-04-22T00:34:43.374Z,5.58
2023-04-22T00:39:45.089Z,5.43
2023-04-22T00:44:47.984Z,5.30
2023-04-22T00:49:50.370Z,5.20
2023-04-22T00:54:52.429Z,5.14
2023-04-22T00:59:54.170Z,5.12
2023-04-22T01:04:55.905Z,5.17
2023-04-22T01:09:57.921Z,5.19
2023-04-22T01:15:00.377Z,5.15
2023-04-22T01:20:04.638Z,5.08
2023-04-22T01:25:07.548Z,5.00
2023-04-22T01:30:10.940Z,4.97
2023-04-22T01:35:13.867Z,4.99
2023-04-22T01:40:19.723Z,4.99
2023-04-22T01:45:21.390Z,4.96
2023-04-22T01:50:23.901Z,4.86
2023-04-22T01:55:25.884Z,4.84
2023-04-22T02:00:27.613Z,4.77
2023-04-22T02:05:29.335Z,4.68
2023-04-22T02:10:31.440Z,4.66
2023-04-22T02:15:33.265Z,4.69
2023-04-22T02:20:35.055Z,4.65
2023-04-22T02:25:37.957Z,4.57
2023-04-22T02:30:39.654Z,4.46
2023-04-22T02:35:41.461Z,4.43
2023-04-22T02:40:43.406Z,4.37
2023-04-22T02:45:46.827Z,4.24
2023-04-22T02:50:48.774Z,4.14
2023-04-22T02:55:52.360Z,4.06
2023-04-22T03:00:54.258Z,4.04
2023-04-22T03:05:56.103Z,4.05
2023-04-22T03:10:58.444Z,4.07
2023-04-22T03:16:00.229Z,4.04
2023-04-22T03:21:02.232Z,4.04
2023-04-22T03:26:04.267Z,4.01
2023-04-22T03:31:06.000Z,3.92
2023-04-22T03:36:08.088Z,3.81
2023-04-22T03:41:10.058Z,3.74
2023-04-22T03:46:20.993Z,3.73
2023-04-22T03:51:32.712Z,3.77
2023-04-22T03:56:36.870Z,3.80
2023-04-22T04:01:38.906Z,3.81
2023-04-22T04:06:42.537Z,3.76
2023-04-22T04:11:44.534Z,3.71
2023-04-22T04:16:47.435Z,3.73
2023-04-22T04:21:55.623Z,3.87
2023-04-22T04:26:58.171Z,4.02
2023-04-22T04:32:05.520Z,4.20
2023-04-22T04:37:08.322Z,4.43
2023-04-22T04:42:18.191Z,4.72
2023-04-22T04:47:25.776Z,5.09
2023-04-22T04:52:31.719Z,5.52
2023-04-22T04:57:33.635Z,6.02
2023-04-22T05:02:36.418Z,7.02
2023-04-22T05:07:38.592Z,8.33
2023-04-22T05:12:41.676Z,10.06
2023-04-22T05:17:45.465Z,12.16
2023-04-22T05:22:47.386Z,14.25
2023-04-22T05:27:49.749Z,16.13
2023-04-22T05:32:52.112Z,17.81
2023-04-22T05:37:54.109Z,19.21
2023-04-22T05:42:57.562Z,20.48
2023-04-22T05:47:59.358Z,21.51
2023-04-22T05:53:01.866Z,22.36
2023-04-22T05:58:04.022Z,23.13
2023-04-22T06:03:20.889Z,23.81
2023-04-22T06:08:23.081Z,24.37
2023-04-22T06:13:25.706Z,25.00
2023-04-22T06:18:28.266Z,25.59
2023-04-22T06:23:30.570Z,26.10
2023-04-22T06:28:32.738Z,26.46
2023-04-22T06:33:37.160Z,26.87
2023-04-22T06:38:38.852Z,27.20
2023-04-22T06:44:12.871Z,27.53
2023-04-22T06:49:45.450Z,27.63
2023-04-22T06:54:57.571Z,27.66
2023-04-22T06:59:59.947Z,28.07
2023-04-22T07:05:02.042Z,28.39
2023-04-22T07:10:05.246Z,28.40
2023-04-22T07:15:11.480Z,28.29
2023-04-22T07:20:13.248Z,28.40
2023-04-22T07:25:15.080Z,28.41
2023-04-22T07:30:17.037Z,28.60
2023-04-22T07:35:18.802Z,28.73
2023-04-22T07:40:21.092Z,28.69
2023-04-22T07:45:22.804Z,28.72
2023-04-22T07:50:24.485Z,28.78
2023-04-22T07:55:26.227Z,28.86
2023-04-22T08:00:28.087Z,28.87
2023-04-22T08:05:30.060Z,29.03
2023-04-22T08:10:31.911Z,29.19
2023-04-22T08:15:33.950Z,29.30
2023-04-22T08:20:35.870Z,29.42
2023-04-22T08:25:37.622Z,29.39
2023-04-22T08:30:39.539Z,29.27
2023-04-22T08:35:41.508Z,28.95
2023-04-22T08:40:43.464Z,28.65
2023-04-22T08:45:46.017Z,28.43
2023-04-22T08:50:48.393Z,28.36
2023-04-22T08:55:51.524Z,28.41
2023-04-22T09:00:55.537Z,28.52
2023-04-22T09:05:58.328Z,28.25
2023-04-22T09:11:00.209Z,28.21
2023-04-22T09:16:02.274Z,27.72
2023-04-22T09:21:04.295Z,27.57
2023-04-22T09:26:08.035Z,27.42
2023-04-22T09:31:14.393Z,26.97
2023-04-22T09:36:16.195Z,26.52
2023-04-22T09:41:18.030Z,26.20
2023-04-22T09:46:24.343Z,25.83
2023-04-22T09:51:30.868Z,25.08
2023-04-22T09:56:52.972Z,24.18
2023-04-22T10:02:04.761Z,23.38
2023-04-22T10:07:07.016Z,22.92
2023-04-22T10:12:08.876Z,22.41
2023-04-22T10:17:13.306Z,21.91
2023-04-22T10:22:15.322Z,21.67
2023-04-22T10:27:22.328Z,21.41
2023-04-22T10:32:26.030Z,21.26
2023-04-22T10:37:27.697Z,21.02
2023-04-22T10:42:29.986Z,20.69
2023-04-22T10:47:34.275Z,20.54
2023-04-22T10:52:36.041Z,20.46
2023-04-22T10:57:40.193Z,20.45
2023-04-22T11:02:45.116Z,20.48
2023-04-22T11:07:49.572Z,20.56
2023-04-22T11:12:51.595Z,20.58
2023-04-22T11:17:55.066Z,20.39
2023-04-22T11:22:57.802Z,20.30
2023-04-22T11:28:00.117Z,20.22
2023-04-22T11:33:02.027Z,20.09
2023-04-22T11:38:08.654Z,20.10
2023-04-22T11:43:11.497Z,20.13
2023-04-22T11:48:15.625Z,20.12
2023-04-22T11:53:19.903Z,20.12
2023-04-22T11:58:27.351Z,20.15
2023-04-22T12:03:30.325Z,20.14
2023-04-22T12:08:39.842Z,20.07
2023-04-22T12:13:43.626Z,20.08
2023-04-22T12:18:55.535Z,20.06
2023-04-22T12:24:10.476Z,19.99
2023-04-22T12:29:12.159Z,19.92
2023-04-22T12:34:14.027Z,19.88
2023-04-22T12:39:15.886Z,19.88
2023-04-22T12:44:17.744Z,19.82
2023-04-22T12:49:19.574Z,19.85
2023-04-22T12:54:21.984Z,19.91
2023-04-22T12:59:23.734Z,19.99
2023-04-22T13:04:25.974Z,19.96
2023-04-22T13:09:27.813Z,19.91
2023-04-22T13:14:29.582Z,19.88
2023-04-22T13:19:31.965Z,19.82
2023-04-22T13:24:33.618Z,19.72
2023-04-22T13:29:35.513Z,19.68
2023-04-22T13:34:38.899Z,19.66
2023-04-22T13:39:41.184Z,19.63
2023-04-22T13:44:43.186Z,19.60
2023-04-22T13:49:45.014Z,19.55
2023-04-22T13:54:46.676Z,19.51
2023-04-22T13:59:50.560Z,19.51
2023-04-22T14:04:52.836Z,19.52
2023-04-22T14:09:54.478Z,19.52
2023-04-22T14:14:56.211Z,19.51
2023-04-22T14:19:58.303Z,19.49
2023-04-22T14:25:00.174Z,19.47
2023-04-22T14:30:04.386Z,19.41
2023-04-22T14:35:08.405Z,19.39
2023-04-22T14:40:11.956Z,19.38
2023-04-22T14:45:14.769Z,19.31
2023-04-22T14:50:16.916Z,19.22
2023-04-22T14:55:23.757Z,19.16
2023-04-22T15:00:26.790Z,19.11
2023-04-22T15:05:28.834Z,19.07
2023-04-22T15:10:30.477Z,19.02
2023-04-22T15:15:32.257Z,18.97
2023-04-22T15:20:33.966Z,18.95
2023-04-22T15:25:35.797Z,18.93
2023-04-22T15:30:37.753Z,18.90
2023-04-22T15:35:41.314Z,18.86
2023-04-22T15:40:43.010Z,18.76
2023-04-22T15:45:44.709Z,18.74
2023-04-22T15:50:46.472Z,18.71
2023-04-22T15:55:48.712Z,18.67
2023-04-22T16:00:50.867Z,18.61
2023-04-22T16:05:52.651Z,18.57
2023-04-22T16:10:54.493Z,18.50
2023-04-22T16:15:59.453Z,18.41
2023-04-22T16:21:01.524Z,18.33
2023-04-22T16:26:04.578Z,18.24
2023-04-22T16:31:06.401Z,18.13
2023-04-22T16:36:09.884Z,18.02
2023-04-22T16:41:11.740Z,17.92
2023-04-22T16:46:14.498Z,17.83
2023-04-22T16:51:16.335Z,17.74
2023-04-22T16:56:18.065Z,17.65
2023-04-22T17:01:20.230Z,17.55
2023-04-22T17:06:22.387Z,17.43
2023-04-22T17:11:24.126Z,17.31
2023-04-22T17:16:26.386Z,17.18
2023-04-22T17:21:28.958Z,17.03
2023-04-22T17:26:30.626Z,16.87
2023-04-22T17:31:33.568Z,16.70
2023-04-22T17:36:35.595Z,16.50
2023-04-22T17:41:37.392Z,16.31
2023-04-22T17:46:39.197Z,16.11
2023-04-22T17:51:41.413Z,15.91
2023-04-22T17:56:43.108Z,15.69
2023-04-22T18:01:46.052Z,15.46
2023-04-22T18:06:47.967Z,15.21
2023-04-22T18:11:50.287Z,14.97
2023-04-22T18:16:52.572Z,14.72
2023-04-22T18:21:59.950Z,14.50
2023-04-22T18:27:02.886Z,14.26
2023-04-22T18:32:04.918Z,14.01
2023-04-22T18:37:07.518Z,13.79
2023-04-22T18:42:09.276Z,13.57
2023-04-22T18:47:11.183Z,13.36
2023-04-22T18:52:12.958Z,13.15
2023-04-22T18:57:14.669Z,12.94
2023-04-22T19:02:16.637Z,12.74
2023-04-22T19:07:18.495Z,12.54
2023-04-22T19:12:20.452Z,12.36
2023-04-22T19:17:22.168Z,12.16
2023-04-22T19:22:24.199Z,11.95
2023-04-22T19:27:26.862Z,11.76
2023-04-22T19:32:29.018Z,11.58
2023-04-22T19:37:30.974Z,11.41
2023-04-22T19:42:32.744Z,11.24
2023-04-22T19:47:36.099Z,11.09
2023-04-22T19:52:40.602Z,10.96
2023-04-22T19:57:43.343Z,10.82
2023-04-22T20:02:45.907Z,10.70
2023-04-22T20:07:49.583Z,10.58
2023-04-22T20:12:51.597Z,10.45
2023-04-22T20:17:54.070Z,10.32
2023-04-22T20:23:00.535Z,10.19
2023-04-22T20:28:03.805Z,10.06
2023-04-22T20:33:05.878Z,9.95
2023-04-22T20:38:13.176Z,9.86
2023-04-22T20:43:14.871Z,9.81
2023-04-22T20:48:16.579Z,9.75
2023-04-22T20:53:19.156Z,9.74
2023-04-22T20:58:20.962Z,9.73
2023-04-22T21:03:24.861Z,9.70
2023-04-22T21:08:27.500Z,9.60
2023-04-22T21:13:35.088Z,9.53
2023-04-22T21:18:40.614Z,9.48
2023-04-22T21:23:42.953Z,9.42
2023-04-22T21:28:44.901Z,9.33
2023-04-22T21:33:46.717Z,9.24
2023-04-22T21:38:51.475Z,9.16
2023-04-22T21:43:53.738Z,9.10
2023-04-22T21:48:58.549Z,9.05
2023-04-22T21:54:01.045Z,9.01
2023-04-22T21:59:02.766Z,9.00
2023-04-22T22:04:05.433Z,9.03
2023-04-22T22:09:07.724Z,9.11
2023-04-22T22:14:09.690Z,9.33
2023-04-22T22:19:11.590Z,9.64
2023-04-22T22:24:13.418Z,9.91
2023-04-22T22:29:17.816Z,10.05
2023-04-22T22:34:19.568Z,10.11
2023-04-22T22:39:21.402Z,10.14
2023-04-22T22:44:23.051Z,10.10
2023-04-22T22:49:24.888Z,10.02
2023-04-22T22:54:26.819Z,9.97
2023-04-22T22:59:28.541Z,9.92
2023-04-22T23:04:30.635Z,9.85
2023-04-22T23:09:33.296Z,9.77
2023-04-22T23:14:41.871Z,9.75
2023-04-22T23:19:44.688Z,9.74
2023-04-22T23:24:46.788Z,9.76
2023-04-22T23:29:49.020Z,9.78
2023-04-22T23:34:54.915Z,9.83
2023-04-22T23:40:08.217Z,9.82
2023-04-22T23:45:10.986Z,9.71
2023-04-22T23:50:19.197Z,9.54
2023-04-22T23:55:21.556Z,9.39
