createdAt,value
2022-12-23T00:01:01.502Z,177.03
2022-12-23T00:04:08.745Z,189.55
2022-12-23T00:07:15.423Z,193.73
2022-12-23T00:10:21.429Z,180.69
2022-12-23T00:13:43.000Z,179.45
2022-12-23T00:16:51.904Z,182.05
2022-12-23T00:19:58.587Z,188.24
2022-12-23T00:23:10.404Z,195.35
2022-12-23T00:26:20.470Z,201.38
2022-12-23T00:29:26.493Z,202.60
2022-12-23T00:32:35.830Z,195.88
2022-12-23T00:35:41.531Z,192.72
2022-12-23T00:39:01.023Z,191.04
2022-12-23T00:42:19.320Z,187.54
2022-12-23T00:45:26.097Z,196.48
2022-12-23T00:48:47.055Z,195.21
2022-12-23T00:51:53.621Z,190.39
2022-12-23T00:54:59.428Z,199.19
2022-12-23T00:58:06.206Z,191.67
2022-12-23T01:01:24.437Z,189.98
2022-12-23T01:04:45.954Z,191.13
2022-12-23T01:07:51.887Z,187.35
2022-12-23T01:10:58.799Z,190.61
2022-12-23T01:14:04.819Z,191.53
2022-12-23T01:17:11.993Z,190.59
2022-12-23T01:20:20.681Z,187.86
2022-12-23T01:23:27.270Z,189.19
2022-12-23T01:26:33.113Z,189.41
2022-12-23T01:29:39.843Z,197.98
2022-12-23T01:32:45.726Z,213.34
2022-12-23T01:35:54.923Z,210.65
2022-12-23T01:39:00.762Z,213.36
2022-12-23T01:42:21.910Z,217.88
2022-12-23T01:53:34.632Z,237.02
2022-12-23T02:00:47.550Z,242.30
2022-12-23T02:04:01.648Z,257.80
2022-12-23T02:07:23.422Z,258.73
2022-12-23T02:11:06.440Z,264.66
2022-12-23T02:14:48.698Z,262.96
2022-12-23T02:18:16.098Z,263.76
2022-12-23T02:22:08.223Z,258.26
2022-12-23T02:25:57.727Z,255.90
2022-12-23T02:29:46.653Z,247.79
2022-12-23T02:33:23.543Z,245.69
2022-12-23T02:36:48.248Z,243.53
2022-12-23T02:40:07.952Z,236.87
2022-12-23T02:43:29.943Z,219.33
2022-12-23T02:46:45.395Z,208.85
2022-12-23T02:50:05.648Z,205.03
2022-12-23T02:53:21.912Z,205.33
2022-12-23T02:56:35.350Z,205.23
2022-12-23T02:59:51.828Z,201.09
2022-12-23T03:02:59.475Z,196.16
2022-12-23T03:06:24.037Z,188.26
2022-12-23T03:09:49.924Z,184.86
2022-12-23T03:13:20.045Z,187.86
2022-12-23T03:16:34.913Z,185.36
2022-12-23T03:19:54.740Z,179.46
2022-12-23T03:23:18.859Z,191.29
2022-12-23T03:26:42.068Z,182.85
2022-12-23T03:30:04.044Z,183.93
2022-12-23T03:33:18.957Z,183.60
2022-12-23T03:36:34.763Z,185.92
2022-12-23T03:39:52.501Z,179.53
2022-12-23T03:43:07.720Z,178.68
2022-12-23T03:46:23.106Z,184.37
2022-12-23T03:49:38.897Z,187.28
2022-12-23T03:52:54.815Z,180.06
2022-12-23T03:56:13.367Z,175.50
2022-12-23T03:59:27.165Z,169.32
2022-12-23T04:02:55.324Z,163.38
2022-12-23T04:06:08.823Z,162.12
2022-12-23T04:09:22.232Z,151.14
2022-12-23T04:12:33.512Z,136.14
2022-12-23T04:15:44.892Z,126.14
2022-12-23T04:18:50.771Z,128.89
2022-12-23T04:21:59.968Z,122.49
2022-12-23T04:25:19.134Z,118.01
2022-12-23T04:28:28.286Z,119.87
2022-12-23T04:31:34.383Z,116.33
2022-12-23T04:34:40.919Z,116.54
2022-12-23T04:37:46.616Z,108.98
2022-12-23T04:40:53.282Z,103.26
2022-12-23T04:44:01.705Z,107.81
2022-12-23T04:47:11.243Z,108.89
2022-12-23T04:50:20.688Z,112.73
2022-12-23T04:53:27.258Z,111.84
2022-12-23T04:56:33.137Z,101.73
2022-12-23T04:59:42.417Z,105.72
2022-12-23T05:02:48.372Z,97.95
2022-12-23T05:05:55.061Z,93.96
2022-12-23T05:09:00.812Z,101.65
2022-12-23T05:12:10.824Z,87.39
2022-12-23T05:15:19.327Z,78.98
2022-12-23T05:18:27.772Z,83.64
2022-12-23T05:21:33.763Z,87.41
2022-12-23T05:24:40.332Z,93.12
2022-12-23T05:27:46.459Z,96.88
2022-12-23T05:31:02.053Z,93.91
2022-12-23T05:34:10.946Z,88.49
2022-12-23T05:37:17.589Z,94.08
2022-12-23T05:40:25.729Z,92.99
2022-12-23T05:43:38.491Z,93.08
2022-12-23T05:46:46.841Z,91.18
2022-12-23T05:49:53.365Z,91.74
2022-12-23T05:53:00.142Z,100.46
2022-12-23T05:56:09.021Z,98.52
2022-12-23T05:59:15.062Z,101.05
2022-12-23T06:02:24.966Z,97.53
2022-12-23T06:05:31.485Z,94.60
2022-12-23T06:08:38.307Z,100.20
2022-12-23T06:11:44.110Z,109.42
2022-12-23T06:14:53.179Z,113.39
2022-12-23T06:18:01.949Z,115.49
2022-12-23T06:21:11.501Z,110.04
2022-12-23T06:24:17.307Z,121.14
2022-12-23T06:27:24.103Z,124.07
2022-12-23T06:30:29.938Z,128.69
2022-12-23T06:33:39.237Z,130.43
2022-12-23T06:36:45.052Z,130.36
2022-12-23T06:39:51.674Z,139.46
2022-12-23T06:42:57.588Z,136.71
2022-12-23T06:46:04.274Z,150.62
2022-12-23T06:49:15.028Z,146.96
2022-12-23T06:52:23.163Z,141.67
2022-12-23T06:55:32.662Z,139.57
2022-12-23T06:58:40.629Z,117.41
2022-12-23T07:01:49.384Z,107.83
2022-12-23T07:04:58.631Z,117.00
2022-12-23T07:08:04.488Z,119.88
2022-12-23T07:11:11.411Z,105.39
2022-12-23T07:14:17.729Z,103.45
2022-12-23T07:17:24.387Z,103.13
2022-12-23T07:20:32.789Z,104.69
2022-12-23T07:23:39.558Z,96.77
2022-12-23T07:26:45.367Z,96.74
2022-12-23T07:29:52.067Z,97.08
2022-12-23T07:32:57.849Z,102.47
2022-12-23T07:36:07.826Z,118.96
2022-12-23T07:39:14.429Z,124.62
2022-12-23T07:42:50.937Z,140.61
2022-12-23T07:45:46.873Z,139.06
2022-12-23T07:48:53.508Z,127.91
2022-12-23T07:52:01.841Z,129.33
2022-12-23T07:55:10.097Z,119.81
2022-12-23T07:58:15.884Z,110.53
2022-12-23T08:01:24.186Z,111.79
2022-12-23T08:04:30.607Z,113.70
2022-12-23T08:07:40.187Z,115.05
2022-12-23T08:10:48.566Z,116.80
2022-12-23T08:13:55.814Z,118.79
2022-12-23T08:17:02.009Z,124.69
2022-12-23T08:20:10.990Z,126.58
2022-12-23T08:23:24.559Z,127.31
2022-12-23T08:26:31.606Z,136.54
2022-12-23T08:29:37.474Z,144.41
2022-12-23T08:32:44.096Z,147.79
2022-12-23T08:35:50.557Z,160.11
2022-12-23T08:39:02.995Z,157.23
2022-12-23T08:42:08.998Z,137.98
2022-12-23T08:45:17.245Z,137.07
2022-12-23T08:48:23.161Z,130.86
2022-12-23T08:51:31.286Z,136.92
2022-12-23T08:54:39.703Z,139.00
2022-12-23T08:57:46.242Z,146.64
2022-12-23T09:00:52.255Z,146.69
2022-12-23T09:03:59.605Z,154.48
2022-12-23T09:07:06.210Z,156.09
2022-12-23T09:10:15.423Z,149.90
2022-12-23T09:13:30.840Z,156.98
2022-12-23T09:16:42.250Z,143.12
2022-12-23T09:19:52.723Z,147.91
2022-12-23T09:22:59.867Z,152.70
2022-12-23T09:26:09.950Z,170.52
2022-12-23T09:29:16.666Z,166.00
2022-12-23T09:32:22.415Z,160.99
2022-12-23T09:35:29.157Z,168.81
2022-12-23T09:38:36.325Z,169.19
2022-12-23T09:42:09.257Z,156.54
2022-12-23T09:45:44.310Z,145.48
2022-12-23T09:49:05.662Z,150.13
2022-12-23T09:52:26.883Z,146.34
2022-12-23T09:55:49.175Z,145.41
2022-12-23T09:59:15.412Z,137.74
2022-12-23T10:02:48.299Z,131.59
2022-12-23T10:06:11.525Z,122.88
2022-12-23T10:09:21.780Z,110.56
2022-12-23T10:12:41.358Z,117.19
2022-12-23T10:15:55.463Z,108.91
2022-12-23T10:19:10.476Z,109.81
2022-12-23T10:22:27.453Z,105.19
2022-12-23T10:25:53.649Z,92.63
2022-12-23T10:29:19.222Z,100.56
2022-12-23T10:32:52.372Z,108.43
2022-12-23T10:36:15.753Z,100.42
2022-12-23T10:39:41.836Z,107.81
2022-12-23T10:43:06.340Z,108.78
2022-12-23T10:46:29.458Z,114.62
2022-12-23T10:50:04.711Z,125.44
2022-12-23T10:53:27.415Z,124.71
2022-12-23T10:56:35.772Z,137.84
2022-12-23T10:59:41.768Z,159.82
2022-12-23T11:03:15.394Z,158.30
2022-12-23T11:06:24.880Z,164.96
2022-12-23T11:09:42.764Z,169.44
2022-12-23T11:12:52.295Z,169.18
2022-12-23T11:16:19.948Z,171.79
2022-12-23T11:19:25.904Z,173.36
2022-12-23T11:34:54.996Z,177.57
2022-12-23T11:38:24.633Z,180.77
2022-12-23T11:41:38.173Z,222.80
2022-12-23T11:44:51.698Z,191.47
2022-12-23T11:47:59.285Z,175.71
2022-12-23T11:51:07.710Z,178.14
2022-12-23T11:54:23.561Z,188.43
2022-12-23T11:57:45.315Z,187.52
2022-12-23T12:00:59.460Z,198.34
2022-12-23T12:04:12.184Z,190.51
2022-12-23T12:07:22.127Z,185.75
2022-12-23T12:10:37.565Z,190.17
2022-12-23T12:13:48.189Z,201.84
2022-12-23T12:17:06.898Z,200.01
2022-12-23T12:20:29.294Z,185.95
2022-12-23T12:23:47.154Z,179.45
2022-12-23T12:27:04.934Z,177.86
2022-12-23T12:30:21.386Z,174.24
2022-12-23T12:33:38.852Z,149.67
2022-12-23T12:36:58.315Z,139.09
2022-12-23T12:40:11.258Z,128.22
2022-12-23T12:43:32.686Z,128.93
2022-12-23T12:46:49.029Z,141.47
2022-12-23T12:50:05.147Z,147.38
2022-12-23T12:53:21.878Z,147.79
2022-12-23T12:56:38.016Z,146.19
2022-12-23T12:59:52.156Z,157.64
2022-12-23T13:03:41.120Z,147.37
2022-12-23T13:07:10.585Z,151.59
2022-12-23T13:10:41.346Z,179.57
2022-12-23T13:14:05.108Z,178.77
2022-12-23T13:17:26.661Z,206.23
2022-12-23T13:20:45.292Z,202.70
2022-12-23T13:24:04.377Z,153.97
2022-12-23T13:27:19.660Z,132.92
2022-12-23T13:30:35.099Z,126.22
2022-12-23T13:34:01.196Z,139.16
2022-12-23T13:37:27.755Z,133.70
2022-12-23T13:40:47.563Z,133.75
2022-12-23T13:44:02.299Z,136.16
2022-12-23T13:47:26.367Z,146.62
2022-12-23T13:50:47.810Z,153.75
2022-12-23T13:54:14.865Z,152.22
2022-12-23T13:57:48.270Z,155.38
2022-12-23T14:01:22.249Z,155.51
2022-12-23T14:04:39.670Z,154.43
2022-12-23T14:07:48.480Z,158.96
2022-12-23T14:11:00.393Z,169.05
2022-12-23T14:14:17.885Z,175.86
2022-12-23T14:17:40.211Z,178.21
2022-12-23T14:20:58.863Z,173.84
2022-12-23T14:24:48.506Z,176.43
2022-12-23T14:28:16.373Z,176.61
2022-12-23T14:31:46.410Z,165.78
2022-12-23T14:35:23.148Z,166.96
2022-12-23T14:38:33.923Z,199.62
2022-12-23T14:41:52.777Z,198.79
2022-12-23T14:45:36.845Z,195.00
2022-12-23T14:49:38.195Z,208.10
2022-12-23T14:53:01.741Z,199.19
2022-12-23T14:56:26.478Z,236.83
2022-12-23T14:59:51.542Z,195.90
2022-12-23T15:03:03.659Z,191.35
2022-12-23T15:06:21.147Z,184.65
2022-12-23T15:09:31.760Z,187.39
2022-12-23T15:12:43.170Z,184.18
2022-12-23T15:16:02.005Z,190.59
2022-12-23T15:19:24.049Z,213.45
2022-12-23T15:22:35.487Z,223.47
2022-12-23T15:25:48.871Z,210.61
2022-12-23T15:28:54.754Z,221.30
2022-12-23T15:32:05.785Z,236.37
2022-12-23T15:35:26.372Z,224.16
2022-12-23T15:38:40.278Z,220.95
2022-12-23T15:41:49.445Z,214.46
2022-12-23T15:44:57.251Z,250.04
2022-12-23T15:48:08.584Z,282.23
2022-12-23T15:51:49.515Z,242.32
2022-12-23T15:55:03.911Z,318.26
2022-12-23T15:58:11.273Z,196.43
2022-12-23T16:01:22.220Z,202.36
2022-12-23T16:04:33.130Z,193.18
2022-12-23T16:07:44.462Z,208.75
2022-12-23T16:11:06.444Z,219.18
2022-12-23T16:14:40.539Z,221.33
2022-12-23T16:17:47.136Z,206.61
2022-12-23T16:21:00.660Z,196.88
2022-12-23T16:24:12.527Z,199.68
2022-12-23T16:27:22.070Z,201.02
2022-12-23T16:30:35.774Z,205.90
2022-12-23T16:33:47.685Z,196.41
2022-12-23T16:36:56.789Z,198.16
2022-12-23T16:40:05.946Z,218.42
2022-12-23T16:43:13.334Z,193.20
2022-12-23T16:46:23.074Z,240.53
2022-12-23T16:49:34.739Z,305.59
2022-12-23T16:52:43.654Z,208.11
2022-12-23T16:55:55.350Z,207.73
2022-12-23T16:59:04.857Z,227.86
2022-12-23T17:02:28.271Z,251.12
2022-12-23T17:05:34.228Z,246.88
2022-12-23T17:08:43.556Z,236.75
2022-12-23T17:11:53.884Z,369.20
2022-12-23T17:15:01.949Z,259.64
2022-12-23T17:18:15.939Z,304.17
2022-12-23T17:21:27.854Z,230.06
2022-12-23T17:24:36.143Z,241.88
2022-12-23T17:27:45.578Z,231.07
2022-12-23T17:30:58.071Z,237.56
2022-12-23T17:34:11.799Z,237.25
2022-12-23T17:37:19.761Z,251.87
2022-12-23T17:40:28.952Z,295.06
2022-12-23T17:43:34.655Z,268.02
2022-12-23T17:46:41.112Z,252.66
2022-12-23T17:49:48.944Z,249.91
2022-12-23T17:52:56.115Z,258.54
2022-12-23T17:56:04.317Z,428.20
2022-12-23T17:59:10.921Z,300.49
2022-12-23T18:02:32.948Z,333.24
2022-12-23T18:05:39.528Z,275.10
2022-12-23T18:08:45.435Z,284.55
2022-12-23T18:11:56.231Z,289.89
2022-12-23T18:15:02.347Z,284.85
2022-12-23T18:18:26.056Z,280.35
2022-12-23T18:21:35.689Z,280.56
2022-12-23T18:24:42.158Z,279.10
2022-12-23T18:27:52.529Z,277.20
2022-12-23T18:31:01.282Z,299.62
2022-12-23T18:34:07.105Z,290.95
2022-12-23T18:37:14.480Z,262.36
2022-12-23T18:40:32.432Z,360.36
2022-12-23T18:43:42.129Z,348.72
2022-12-23T18:46:50.994Z,416.78
2022-12-23T18:49:58.054Z,226.21
2022-12-23T18:53:04.994Z,220.40
2022-12-23T18:56:21.160Z,198.45
2022-12-23T18:59:31.791Z,200.27
2022-12-23T19:02:38.705Z,200.55
2022-12-23T19:05:44.329Z,190.65
2022-12-23T19:08:51.402Z,187.28
2022-12-23T19:11:58.125Z,194.76
2022-12-23T19:15:10.930Z,317.15
2022-12-23T19:18:18.793Z,270.72
2022-12-23T19:21:28.820Z,184.22
2022-12-23T19:24:36.532Z,192.84
2022-12-23T19:27:47.770Z,190.59
2022-12-23T19:30:56.871Z,180.12
2022-12-23T19:34:03.991Z,174.79
2022-12-23T19:37:14.401Z,351.62
2022-12-23T19:40:24.550Z,196.42
2022-12-23T19:43:30.445Z,175.39
2022-12-23T19:46:40.029Z,177.31
2022-12-23T19:49:51.924Z,223.82
2022-12-23T19:53:01.147Z,176.42
2022-12-23T19:56:11.146Z,218.75
2022-12-23T19:59:19.081Z,252.48
2022-12-23T20:02:28.450Z,191.28
2022-12-23T20:05:37.393Z,216.52
2022-12-23T20:08:44.067Z,185.28
2022-12-23T20:11:53.240Z,182.27
2022-12-23T20:14:59.681Z,205.30
2022-12-23T20:18:12.299Z,225.16
2022-12-23T20:21:20.168Z,177.94
2022-12-23T20:24:27.013Z,154.68
2022-12-23T20:27:33.910Z,203.29
2022-12-23T20:30:42.709Z,330.48
2022-12-23T20:33:53.895Z,215.07
2022-12-23T20:37:04.816Z,273.71
2022-12-23T20:40:17.776Z,216.31
2022-12-23T20:43:24.404Z,220.88
2022-12-23T20:46:30.402Z,184.02
2022-12-23T20:49:40.862Z,176.67
2022-12-23T20:52:47.225Z,176.35
2022-12-23T20:56:02.795Z,179.02
2022-12-23T20:59:08.485Z,176.98
2022-12-23T21:02:16.577Z,139.00
2022-12-23T21:05:25.063Z,143.35
2022-12-23T21:08:31.750Z,147.10
2022-12-23T21:11:41.536Z,143.13
2022-12-23T21:14:48.099Z,131.70
2022-12-23T21:17:53.971Z,130.02
2022-12-23T21:21:11.302Z,127.01
2022-12-23T21:24:20.952Z,125.68
2022-12-23T21:27:27.801Z,126.41
2022-12-23T21:30:37.806Z,141.37
2022-12-23T21:33:48.436Z,130.23
2022-12-23T21:36:56.694Z,116.86
2022-12-23T21:40:03.843Z,116.87
2022-12-23T21:43:09.499Z,120.42
2022-12-23T21:46:23.216Z,113.11
2022-12-23T21:49:28.812Z,103.57
2022-12-23T21:52:40.663Z,107.51
2022-12-23T21:55:46.708Z,111.13
2022-12-23T21:58:54.004Z,107.61
2022-12-23T22:02:01.477Z,115.13
2022-12-23T22:05:10.391Z,112.18
2022-12-23T22:08:22.846Z,118.42
2022-12-23T22:11:34.475Z,133.39
2022-12-23T22:14:40.662Z,134.38
2022-12-23T22:17:47.096Z,127.40
2022-12-23T22:20:53.185Z,165.20
2022-12-23T22:24:04.299Z,152.05
2022-12-23T22:27:10.397Z,125.03
2022-12-23T22:30:18.033Z,125.92
2022-12-23T22:33:25.217Z,117.55
2022-12-23T22:36:32.940Z,117.97
2022-12-23T22:39:44.138Z,118.87
2022-12-23T22:42:50.911Z,125.85
2022-12-23T22:45:59.881Z,141.42
2022-12-23T22:49:07.391Z,112.86
2022-12-23T22:52:13.279Z,154.77
2022-12-23T22:55:26.316Z,126.54
2022-12-23T22:58:34.633Z,273.22
2022-12-23T23:01:41.385Z,156.56
2022-12-23T23:04:50.569Z,150.14
2022-12-23T23:07:57.330Z,145.48
2022-12-23T23:11:08.809Z,167.42
2022-12-23T23:14:16.454Z,176.77
2022-12-23T23:17:22.766Z,143.27
2022-12-23T23:20:29.321Z,163.83
2022-12-23T23:23:35.156Z,151.88
2022-12-23T23:26:44.607Z,151.23
2022-12-23T23:29:50.401Z,161.85
2022-12-23T23:32:56.974Z,170.83
2022-12-23T23:36:03.208Z,154.89
2022-12-23T23:39:09.805Z,159.81
2022-12-23T23:42:18.286Z,193.67
2022-12-23T23:45:24.764Z,170.73
2022-12-23T23:48:33.299Z,165.02
2022-12-23T23:51:40.432Z,202.75
2022-12-23T23:54:46.475Z,157.15
2022-12-23T23:57:55.677Z,154.84
