createdAt,value
2022-11-20T00:03:49.797Z,86.57
2022-11-20T00:08:52.144Z,86.88
2022-11-20T00:13:56.397Z,86.92
2022-11-20T00:18:58.276Z,87.62
2022-11-20T00:24:00.145Z,87.30
2022-11-20T00:29:02.663Z,88.49
2022-11-20T00:34:04.278Z,87.56
2022-11-20T00:39:05.885Z,87.26
2022-11-20T00:44:07.440Z,87.63
2022-11-20T00:49:09.039Z,87.47
2022-11-20T00:54:11.081Z,87.05
2022-11-20T00:59:12.795Z,87.71
2022-11-20T01:04:14.390Z,87.17
2022-11-20T01:09:16.041Z,87.88
2022-11-20T01:14:19.353Z,86.92
2022-11-20T01:19:23.520Z,87.61
2022-11-20T01:24:26.044Z,87.42
2022-11-20T01:29:27.715Z,87.32
2022-11-20T01:34:29.378Z,87.41
2022-11-20T01:39:31.048Z,86.91
2022-11-20T01:44:56.308Z,86.55
2022-11-20T01:50:06.686Z,86.67
2022-11-20T01:55:13.946Z,87.38
2022-11-20T02:00:18.709Z,87.54
2022-11-20T02:05:38.413Z,87.00
2022-11-20T02:10:40.562Z,86.45
2022-11-20T02:15:42.274Z,86.60
2022-11-20T02:20:46.298Z,86.40
2022-11-20T02:25:48.843Z,86.91
2022-11-20T02:30:50.674Z,86.60
2022-11-20T02:35:52.244Z,86.62
2022-11-20T02:40:55.675Z,86.29
2022-11-20T02:45:57.976Z,86.09
2022-11-20T02:50:59.575Z,86.25
2022-11-20T02:56:01.165Z,86.73
2022-11-20T03:01:02.790Z,86.50
2022-11-20T03:06:04.952Z,86.56
2022-11-20T03:11:08.159Z,86.50
2022-11-20T03:16:15.817Z,87.23
2022-11-20T03:21:17.455Z,87.22
2022-11-20T03:26:22.241Z,87.11
2022-11-20T03:31:44.407Z,87.20
2022-11-20T03:36:46.202Z,86.98
2022-11-20T03:41:47.781Z,87.32
2022-11-20T03:46:49.751Z,87.37
2022-11-20T03:51:51.436Z,87.05
2022-11-20T03:56:53.039Z,86.74
2022-11-20T04:01:54.659Z,86.46
2022-11-20T04:06:56.640Z,87.36
2022-11-20T04:11:58.409Z,87.94
2022-11-20T04:17:00.015Z,87.99
2022-11-20T04:22:01.746Z,89.13
2022-11-20T04:27:03.369Z,88.87
2022-11-20T04:32:05.100Z,88.60
2022-11-20T04:37:06.675Z,89.13
2022-11-20T04:42:28.965Z,88.92
2022-11-20T04:47:30.549Z,90.16
2022-11-20T04:52:32.303Z,90.16
2022-11-20T04:57:33.884Z,90.00
2022-11-20T05:02:35.481Z,89.90
2022-11-20T05:07:37.077Z,90.08
2022-11-20T05:12:38.702Z,89.25
2022-11-20T05:17:40.557Z,89.40
2022-11-20T05:22:42.132Z,89.33
2022-11-20T05:27:43.800Z,89.76
2022-11-20T05:32:45.393Z,91.12
2022-11-20T05:37:46.962Z,91.52
2022-11-20T05:42:48.736Z,92.41
2022-11-20T05:47:50.312Z,91.90
2022-11-20T05:52:51.913Z,91.89
2022-11-20T05:57:55.735Z,93.48
2022-11-20T06:02:57.704Z,94.93
2022-11-20T06:08:01.742Z,94.69
2022-11-20T06:13:03.377Z,94.24
2022-11-20T06:18:05.150Z,94.10
2022-11-20T06:23:06.756Z,94.12
2022-11-20T06:28:08.728Z,94.27
2022-11-20T06:33:10.353Z,94.66
2022-11-20T06:38:11.957Z,94.44
2022-11-20T06:43:13.592Z,94.83
2022-11-20T06:48:15.294Z,94.98
2022-11-20T06:53:17.104Z,95.64
2022-11-20T06:58:19.204Z,94.81
2022-11-20T07:03:20.972Z,94.59
2022-11-20T07:08:23.084Z,95.20
2022-11-20T07:13:24.685Z,95.07
2022-11-20T07:18:26.297Z,94.14
2022-11-20T07:23:27.930Z,93.13
2022-11-20T07:28:29.551Z,92.89
2022-11-20T07:33:31.504Z,92.67
2022-11-20T07:38:33.290Z,92.38
2022-11-20T07:43:39.921Z,91.57
2022-11-20T07:48:42.926Z,91.98
2022-11-20T07:53:44.507Z,92.09
2022-11-20T07:58:46.093Z,91.70
2022-11-20T08:03:47.840Z,91.60
2022-11-20T08:08:49.452Z,91.39
2022-11-20T08:14:09.725Z,92.08
2022-11-20T08:19:12.474Z,91.47
2022-11-20T08:24:14.195Z,91.00
2022-11-20T08:29:15.768Z,90.81
2022-11-20T08:34:19.157Z,90.63
2022-11-20T08:39:21.444Z,90.81
2022-11-20T08:44:23.539Z,90.83
2022-11-20T08:49:25.662Z,89.86
2022-11-20T08:54:27.249Z,89.83
2022-11-20T08:59:58.633Z,89.39
2022-11-20T09:04:50.999Z,89.41
2022-11-20T09:10:09.991Z,89.84
2022-11-20T09:15:14.187Z,89.45
2022-11-20T09:20:17.204Z,89.44
2022-11-20T09:25:19.355Z,89.22
2022-11-20T09:30:21.217Z,88.50
2022-11-20T09:35:22.951Z,88.83
2022-11-20T09:40:27.926Z,88.84
2022-11-20T09:45:43.910Z,89.51
2022-11-20T09:51:09.738Z,88.56
2022-11-20T09:56:12.379Z,88.77
2022-11-20T10:01:17.670Z,88.25
2022-11-20T10:06:25.439Z,88.13
2022-11-20T10:12:00.710Z,88.73
2022-11-20T10:17:50.434Z,88.29
2022-11-20T10:23:00.732Z,88.33
2022-11-20T10:28:08.097Z,87.74
2022-11-20T10:33:18.734Z,87.71
2022-11-20T10:38:26.546Z,87.53
2022-11-20T10:43:34.762Z,87.33
2022-11-20T10:48:39.085Z,87.74
2022-11-20T10:53:43.590Z,87.78
2022-11-20T10:59:03.392Z,87.65
2022-11-20T11:04:30.969Z,87.40
2022-11-20T11:09:39.689Z,87.60
2022-11-20T11:14:47.527Z,87.52
2022-11-20T11:20:18.004Z,87.38
2022-11-20T11:25:40.985Z,86.66
2022-11-20T11:30:45.002Z,86.80
2022-11-20T11:35:51.562Z,86.65
2022-11-20T11:40:56.234Z,86.95
2022-11-20T11:45:58.500Z,86.65
2022-11-20T11:51:00.099Z,86.85
2022-11-20T11:56:10.245Z,86.70
2022-11-20T12:01:39.924Z,86.16
2022-11-20T12:06:43.949Z,86.17
2022-11-20T12:11:55.918Z,85.92
2022-11-20T12:16:58.643Z,85.88
2022-11-20T12:22:15.413Z,86.55
2022-11-20T12:27:35.017Z,85.83
2022-11-20T12:32:54.625Z,85.39
2022-11-20T12:38:20.723Z,85.72
2022-11-20T12:43:44.509Z,86.14
2022-11-20T12:48:46.622Z,86.24
2022-11-20T12:54:07.288Z,85.57
2022-11-20T12:59:21.402Z,85.61
2022-11-20T13:05:12.589Z,85.87
2022-11-20T13:10:21.862Z,85.72
2022-11-20T13:15:46.668Z,86.19
2022-11-20T13:20:50.717Z,85.75
2022-11-20T13:26:03.440Z,86.09
2022-11-20T13:31:06.084Z,86.14
2022-11-20T13:36:23.285Z,86.24
2022-11-20T13:41:32.474Z,86.01
2022-11-20T13:46:40.252Z,85.93
2022-11-20T13:51:45.898Z,86.32
2022-11-20T13:57:02.667Z,86.26
2022-11-20T14:02:10.774Z,86.52
2022-11-20T14:07:13.892Z,86.60
2022-11-20T14:12:18.572Z,86.97
2022-11-20T14:17:24.571Z,87.30
2022-11-20T14:22:27.953Z,87.20
2022-11-20T14:27:29.700Z,87.34
2022-11-20T14:32:32.506Z,87.84
2022-11-20T14:37:37.541Z,87.72
2022-11-20T14:42:44.932Z,88.45
2022-11-20T14:47:47.387Z,88.48
2022-11-20T14:52:55.841Z,88.56
2022-11-20T14:58:00.779Z,88.80
2022-11-20T15:03:02.397Z,88.83
2022-11-20T15:08:11.511Z,88.85
2022-11-20T15:13:17.152Z,88.67
2022-11-20T15:18:25.384Z,88.92
2022-11-20T15:23:28.335Z,88.57
2022-11-20T15:28:36.121Z,88.88
2022-11-20T15:33:37.733Z,89.01
2022-11-20T15:38:39.560Z,89.71
2022-11-20T15:43:41.299Z,89.66
2022-11-20T15:48:52.017Z,89.53
2022-11-20T15:53:55.186Z,89.22
2022-11-20T15:58:56.831Z,89.10
2022-11-20T16:03:58.429Z,89.04
2022-11-20T16:09:00.208Z,89.35
2022-11-20T16:14:21.275Z,89.55
2022-11-20T16:19:23.245Z,89.44
2022-11-20T16:24:25.084Z,89.19
2022-11-20T16:29:27.062Z,90.93
2022-11-20T16:34:29.073Z,90.48
2022-11-20T16:39:30.985Z,90.42
2022-11-20T16:44:32.597Z,90.36
2022-11-20T16:49:34.188Z,90.57
2022-11-20T16:54:35.823Z,90.73
2022-11-20T16:59:37.986Z,90.93
2022-11-20T17:04:40.170Z,90.76
2022-11-20T17:09:41.807Z,91.09
2022-11-20T17:14:43.592Z,91.00
2022-11-20T17:19:45.213Z,91.17
2022-11-20T17:24:46.825Z,90.96
2022-11-20T17:29:48.430Z,90.55
2022-11-20T17:34:50.010Z,90.57
2022-11-20T17:39:51.602Z,90.71
2022-11-20T17:44:53.480Z,90.86
2022-11-20T17:49:55.507Z,91.61
2022-11-20T17:54:57.867Z,92.14
2022-11-20T17:59:59.442Z,91.92
2022-11-20T18:05:01.055Z,91.95
2022-11-20T18:10:02.666Z,91.90
2022-11-20T18:15:04.623Z,92.05
2022-11-20T18:20:28.018Z,92.07
2022-11-20T18:25:30.385Z,93.09
2022-11-20T18:30:31.969Z,92.89
2022-11-20T18:35:34.217Z,93.18
2022-11-20T18:40:36.784Z,93.35
2022-11-20T18:45:38.380Z,93.32
2022-11-20T18:50:40.140Z,92.91
2022-11-20T18:55:42.505Z,93.19
2022-11-20T19:00:44.636Z,93.39
2022-11-20T19:05:46.275Z,93.56
2022-11-20T19:10:48.076Z,93.09
2022-11-20T19:15:49.708Z,93.60
2022-11-20T19:20:51.280Z,94.33
2022-11-20T19:25:52.836Z,93.24
2022-11-20T19:30:54.417Z,92.30
2022-11-20T19:35:56.065Z,92.72
2022-11-20T19:40:57.645Z,92.58
2022-11-20T19:45:59.435Z,92.91
2022-11-20T19:51:25.246Z,93.20
2022-11-20T19:56:28.907Z,93.49
2022-11-20T20:01:31.811Z,93.86
2022-11-20T20:06:35.963Z,93.65
2022-11-20T20:11:38.373Z,93.62
2022-11-20T20:16:40.435Z,95.01
2022-11-20T20:21:42.917Z,95.25
2022-11-20T20:26:44.517Z,94.58
2022-11-20T20:31:46.348Z,94.46
2022-11-20T20:36:47.907Z,94.28
2022-11-20T20:41:50.143Z,95.06
2022-11-20T20:46:53.017Z,94.97
2022-11-20T20:51:54.701Z,94.82
2022-11-20T20:56:56.329Z,95.99
2022-11-20T21:01:57.946Z,95.52
2022-11-20T21:06:59.598Z,95.09
2022-11-20T21:12:01.233Z,95.28
2022-11-20T21:17:02.882Z,94.73
2022-11-20T21:22:04.714Z,94.78
2022-11-20T21:27:07.042Z,94.90
2022-11-20T21:32:08.680Z,94.62
2022-11-20T21:37:10.285Z,94.63
2022-11-20T21:42:12.004Z,94.31
2022-11-20T21:47:13.704Z,94.49
2022-11-20T21:52:15.290Z,94.00
2022-11-20T21:57:16.876Z,94.12
2022-11-20T22:02:18.483Z,93.87
2022-11-20T22:07:20.156Z,93.76
2022-11-20T22:12:22.625Z,94.04
2022-11-20T22:17:44.248Z,93.95
2022-11-20T22:22:45.840Z,94.08
2022-11-20T22:27:47.613Z,94.97
2022-11-20T22:32:50.027Z,94.71
2022-11-20T22:37:51.620Z,95.01
2022-11-20T22:42:53.189Z,95.17
2022-11-20T22:47:54.768Z,94.95
2022-11-20T22:52:56.338Z,94.70
2022-11-20T22:57:57.912Z,94.39
2022-11-20T23:02:59.486Z,94.08
2022-11-20T23:08:01.086Z,94.45
2022-11-20T23:13:02.715Z,94.04
2022-11-20T23:18:04.376Z,93.84
2022-11-20T23:23:05.971Z,94.17
2022-11-20T23:28:07.600Z,94.12
2022-11-20T23:33:09.184Z,94.42
2022-11-20T23:38:10.934Z,94.23
2022-11-20T23:43:15.181Z,93.70
2022-11-20T23:48:17.756Z,94.03
2022-11-20T23:53:19.418Z,93.90
2022-11-20T23:58:22.492Z,94.27
