createdAt,value
2018-07-05T00:01:02.378Z,4.63
2018-07-05T00:03:42.128Z,4.57
2018-07-05T00:06:21.880Z,6.77
2018-07-05T00:09:01.404Z,4.07
2018-07-05T00:11:41.104Z,4.13
2018-07-05T00:14:20.771Z,4.30
2018-07-05T00:17:00.440Z,4.37
2018-07-05T00:19:34.053Z,6.43
2018-07-05T00:22:13.721Z,6.77
2018-07-05T00:24:53.323Z,6.03
2018-07-05T00:27:33.135Z,5.47
2018-07-05T00:30:12.776Z,5.30
2018-07-05T00:32:52.772Z,6.53
2018-07-05T00:35:26.390Z,7.47
2018-07-05T00:38:06.026Z,5.63
2018-07-05T00:40:45.576Z,4.93
2018-07-05T00:43:25.156Z,5.90
2018-07-05T00:46:04.670Z,5.10
2018-07-05T00:48:44.416Z,4.70
2018-07-05T00:51:24.208Z,5.47
2018-07-05T00:54:03.799Z,5.10
2018-07-05T00:56:43.512Z,5.77
2018-07-05T00:59:23.319Z,5.00
2018-07-05T01:02:03.040Z,6.27
2018-07-05T01:04:42.672Z,5.73
2018-07-05T01:07:22.251Z,5.67
2018-07-05T01:10:01.844Z,5.80
2018-07-05T01:12:41.559Z,6.77
2018-07-05T01:15:21.199Z,5.90
2018-07-05T01:18:00.741Z,5.53
2018-07-05T01:20:40.340Z,6.20
2018-07-05T01:23:20.120Z,6.60
2018-07-05T01:25:59.820Z,5.60
2018-07-05T01:28:33.411Z,6.70
2018-07-05T01:31:07.122Z,6.60
2018-07-05T01:33:40.770Z,6.83
2018-07-05T01:36:20.368Z,5.90
2018-07-05T01:38:53.981Z,5.47
2018-07-05T01:41:33.726Z,6.67
2018-07-05T01:44:13.335Z,6.40
2018-07-05T01:46:53.013Z,6.40
2018-07-05T01:49:32.822Z,6.13
2018-07-05T01:52:13.342Z,5.50
2018-07-05T01:54:53.788Z,6.57
2018-07-05T01:57:34.168Z,7.53
2018-07-05T02:00:14.072Z,7.00
2018-07-05T02:02:54.381Z,6.33
2018-07-05T02:05:34.732Z,7.23
2018-07-05T02:08:14.511Z,6.47
2018-07-05T02:10:54.208Z,8.63
2018-07-05T02:13:33.900Z,6.90
2018-07-05T02:16:13.604Z,8.53
2018-07-05T02:18:53.176Z,6.53
2018-07-05T02:21:32.834Z,6.77
2018-07-05T02:24:12.460Z,7.67
2018-07-05T02:26:52.252Z,6.70
2018-07-05T02:29:31.902Z,8.50
2018-07-05T02:32:05.482Z,8.13
2018-07-05T02:34:45.198Z,7.43
2018-07-05T02:37:30.427Z,8.17
2018-07-05T02:40:10.080Z,10.23
2018-07-05T02:42:44.151Z,8.93
2018-07-05T02:45:23.698Z,8.60
2018-07-05T02:48:03.264Z,7.43
2018-07-05T02:50:42.912Z,9.77
2018-07-05T02:53:22.577Z,7.27
2018-07-05T02:56:02.175Z,7.93
2018-07-05T02:58:41.937Z,7.27
2018-07-05T03:01:15.619Z,8.60
2018-07-05T03:03:55.317Z,9.67
2018-07-05T03:06:34.951Z,7.77
2018-07-05T03:09:14.523Z,9.30
2018-07-05T03:11:54.209Z,8.57
2018-07-05T03:14:33.900Z,8.77
2018-07-05T03:17:13.500Z,10.77
2018-07-05T03:19:53.323Z,8.30
2018-07-05T03:22:33.267Z,7.97
2018-07-05T03:25:13.063Z,8.93
2018-07-05T03:27:46.806Z,8.53
2018-07-05T03:30:26.397Z,9.13
2018-07-05T03:33:06.240Z,10.33
2018-07-05T03:35:45.880Z,10.47
2018-07-05T03:38:25.513Z,9.70
2018-07-05T03:41:05.082Z,10.60
2018-07-05T03:43:44.716Z,9.17
2018-07-05T03:46:24.344Z,11.27
2018-07-05T03:49:04.036Z,9.87
2018-07-05T03:51:43.861Z,9.87
2018-07-05T03:54:23.491Z,10.60
2018-07-05T03:57:03.112Z,11.23
2018-07-05T03:59:42.800Z,9.20
2018-07-05T04:02:16.271Z,12.23
2018-07-05T04:04:55.988Z,10.03
2018-07-05T04:07:35.711Z,8.83
2018-07-05T04:10:15.244Z,8.50
2018-07-05T04:12:54.683Z,12.70
2018-07-05T04:15:34.330Z,12.53
2018-07-05T04:18:14.041Z,10.03
2018-07-05T04:20:53.707Z,9.10
2018-07-05T04:23:27.247Z,11.53
2018-07-05T04:26:06.764Z,9.47
2018-07-05T04:28:46.382Z,11.33
2018-07-05T04:31:26.137Z,11.00
2018-07-05T04:34:05.996Z,8.43
2018-07-05T04:36:45.744Z,9.90
2018-07-05T04:39:25.281Z,9.97
2018-07-05T04:41:58.899Z,11.27
2018-07-05T04:44:38.615Z,8.73
2018-07-05T04:47:18.308Z,8.70
2018-07-05T04:49:57.832Z,9.53
2018-07-05T04:52:37.716Z,9.47
2018-07-05T04:55:17.653Z,8.97
2018-07-05T04:57:57.270Z,9.93
2018-07-05T05:00:36.966Z,9.27
2018-07-05T05:03:16.604Z,7.93
2018-07-05T05:05:56.392Z,7.40
2018-07-05T05:08:30.059Z,8.73
2018-07-05T05:11:09.651Z,9.17
2018-07-05T05:13:49.232Z,7.53
2018-07-05T05:16:28.959Z,8.47
2018-07-05T05:19:08.595Z,10.20
2018-07-05T05:21:48.221Z,8.20
2018-07-05T05:24:27.800Z,9.33
2018-07-05T05:27:07.502Z,8.43
2018-07-05T05:29:47.189Z,9.73
2018-07-05T05:32:27.406Z,7.63
2018-07-05T05:35:01.075Z,8.00
2018-07-05T05:37:41.306Z,7.63
2018-07-05T05:40:20.857Z,7.03
2018-07-05T05:43:01.327Z,7.40
2018-07-05T05:45:41.104Z,6.30
2018-07-05T05:48:20.914Z,6.50
2018-07-05T05:51:00.819Z,6.43
2018-07-05T05:53:34.590Z,7.17
2018-07-05T05:56:14.093Z,5.90
2018-07-05T05:58:53.820Z,5.60
2018-07-05T06:01:27.421Z,6.77
2018-07-05T06:04:07.108Z,7.77
2018-07-05T06:06:46.603Z,8.17
2018-07-05T06:09:26.213Z,6.70
2018-07-05T06:12:05.772Z,6.10
2018-07-05T06:14:45.348Z,6.97
2018-07-05T06:17:24.955Z,7.10
2018-07-05T06:20:04.535Z,7.67
2018-07-05T06:22:44.268Z,7.40
2018-07-05T06:25:23.860Z,6.67
2018-07-05T06:28:03.368Z,6.43
2018-07-05T06:30:42.971Z,7.13
2018-07-05T06:33:22.764Z,6.60
2018-07-05T06:36:02.530Z,8.17
2018-07-05T06:38:42.088Z,7.27
2018-07-05T06:41:21.660Z,7.33
2018-07-05T06:44:01.196Z,6.03
2018-07-05T06:46:40.852Z,7.87
2018-07-05T06:49:20.493Z,5.90
2018-07-05T06:52:00.348Z,5.90
2018-07-05T06:54:33.895Z,8.03
2018-07-05T06:57:13.592Z,6.47
2018-07-05T06:59:53.230Z,7.40
2018-07-05T07:02:26.936Z,8.07
2018-07-05T07:05:06.731Z,6.33
2018-07-05T07:07:46.244Z,6.40
2018-07-05T07:10:25.999Z,7.50
2018-07-05T07:13:05.608Z,5.93
2018-07-05T07:15:45.276Z,6.63
2018-07-05T07:18:24.967Z,6.00
2018-07-05T07:21:04.768Z,5.33
2018-07-05T07:23:44.399Z,5.43
2018-07-05T07:26:18.018Z,3.83
2018-07-05T07:28:57.615Z,6.77
2018-07-05T07:31:37.349Z,4.03
2018-07-05T07:34:16.995Z,4.37
2018-07-05T07:36:56.692Z,4.20
2018-07-05T07:39:30.311Z,4.37
2018-07-05T07:41:57.631Z,3.20
2018-07-05T07:44:24.920Z,3.20
2018-07-05T07:46:52.239Z,5.63
2018-07-05T07:49:19.804Z,4.77
2018-07-05T07:51:47.148Z,6.07
2018-07-05T07:54:14.442Z,3.87
2018-07-05T07:56:41.759Z,3.63
2018-07-05T07:59:09.055Z,3.33
2018-07-05T08:01:36.347Z,4.67
2018-07-05T08:04:03.674Z,4.17
2018-07-05T08:06:30.959Z,3.10
2018-07-05T08:08:58.282Z,3.53
2018-07-05T08:11:25.566Z,3.27
2018-07-05T08:13:53.040Z,4.97
2018-07-05T08:16:20.331Z,3.37
2018-07-05T08:18:47.642Z,6.00
2018-07-05T08:21:14.970Z,5.03
2018-07-05T08:23:42.335Z,4.77
2018-07-05T08:26:09.630Z,6.20
2018-07-05T08:28:36.941Z,5.33
2018-07-05T08:31:04.227Z,6.03
2018-07-05T08:33:31.575Z,4.13
2018-07-05T08:36:00.183Z,4.60
2018-07-05T08:38:27.603Z,6.07
2018-07-05T08:40:54.908Z,4.60
2018-07-05T08:43:22.228Z,4.07
2018-07-05T08:45:49.525Z,5.93
2018-07-05T08:48:16.853Z,4.93
2018-07-05T08:50:44.144Z,4.43
2018-07-05T08:53:11.479Z,3.80
2018-07-05T08:55:38.770Z,4.83
2018-07-05T08:58:06.067Z,3.43
2018-07-05T09:00:33.383Z,3.30
2018-07-05T09:03:00.672Z,5.40
2018-07-05T09:05:27.987Z,4.17
2018-07-05T09:07:55.273Z,3.70
2018-07-05T09:10:22.594Z,4.70
2018-07-05T09:12:49.884Z,4.77
2018-07-05T09:15:17.215Z,3.50
2018-07-05T09:17:44.672Z,4.50
2018-07-05T09:20:11.858Z,4.93
2018-07-05T09:22:39.167Z,5.20
2018-07-05T09:25:06.492Z,6.70
2018-07-05T09:27:34.041Z,3.47
2018-07-05T09:30:01.364Z,4.17
2018-07-05T09:32:28.659Z,3.80
2018-07-05T09:34:55.984Z,5.03
2018-07-05T09:37:23.330Z,4.10
2018-07-05T09:39:50.631Z,3.67
2018-07-05T09:42:17.923Z,5.03
2018-07-05T09:44:45.247Z,4.53
2018-07-05T09:47:12.547Z,3.60
2018-07-05T09:49:39.871Z,2.93
2018-07-05T09:52:07.159Z,5.20
2018-07-05T09:54:34.505Z,7.13
2018-07-05T09:57:01.806Z,3.90
2018-07-05T09:59:29.092Z,6.27
2018-07-05T10:01:56.407Z,4.80
2018-07-05T10:04:23.955Z,4.00
2018-07-05T10:06:51.282Z,4.97
2018-07-05T10:09:18.575Z,5.03
2018-07-05T10:11:45.900Z,3.53
2018-07-05T10:14:13.187Z,5.70
2018-07-05T10:16:40.523Z,6.60
2018-07-05T10:19:07.819Z,5.97
2018-07-05T10:21:35.132Z,5.87
2018-07-05T10:24:02.420Z,5.00
2018-07-05T10:26:29.808Z,4.35
2018-07-05T10:29:09.447Z,4.62
2018-07-05T10:31:49.107Z,5.20
2018-07-05T10:34:16.400Z,5.60
2018-07-05T10:36:43.745Z,5.85
2018-07-05T10:39:11.031Z,4.10
2018-07-05T10:41:50.656Z,6.17
2018-07-05T10:44:24.304Z,5.12
2018-07-05T10:47:04.119Z,6.30
2018-07-05T10:49:43.885Z,6.58
2018-07-05T10:52:23.753Z,3.85
2018-07-05T10:55:03.439Z,4.70
2018-07-05T10:57:44.032Z,4.50
2018-07-05T11:00:23.796Z,5.55
2018-07-05T11:03:03.402Z,7.65
2018-07-05T11:05:37.063Z,5.15
2018-07-05T11:08:16.857Z,6.58
2018-07-05T11:10:56.563Z,7.17
2018-07-05T11:13:36.212Z,4.60
2018-07-05T11:16:15.851Z,5.72
2018-07-05T11:18:55.517Z,5.00
2018-07-05T11:21:35.044Z,5.03
2018-07-05T11:24:14.627Z,5.83
2018-07-05T11:26:54.123Z,6.83
2018-07-05T11:29:33.756Z,4.78
2018-07-05T11:32:13.316Z,5.00
2018-07-05T11:34:52.971Z,3.83
2018-07-05T11:37:32.780Z,4.92
2018-07-05T11:40:15.186Z,4.20
2018-07-05T11:42:55.243Z,3.90
2018-07-05T11:45:34.956Z,3.85
2018-07-05T11:48:14.575Z,4.95
2018-07-05T11:50:48.327Z,4.83
2018-07-05T11:53:28.136Z,4.58
2018-07-05T11:56:01.759Z,4.95
2018-07-05T11:58:41.323Z,4.85
2018-07-05T12:01:20.967Z,3.65
2018-07-05T12:04:00.683Z,6.45
2018-07-05T12:06:40.188Z,5.95
2018-07-05T12:09:19.784Z,7.95
2018-07-05T12:11:59.259Z,4.00
2018-07-05T12:14:38.872Z,7.15
2018-07-05T12:17:18.391Z,4.87
2018-07-05T12:19:58.480Z,5.65
2018-07-05T12:22:38.138Z,4.60
2018-07-05T12:25:17.916Z,4.62
2018-07-05T12:27:51.535Z,4.30
2018-07-05T12:30:31.173Z,5.72
2018-07-05T12:33:04.836Z,5.83
2018-07-05T12:35:44.739Z,3.98
2018-07-05T12:38:24.460Z,4.03
2018-07-05T12:41:03.980Z,4.95
2018-07-05T12:43:44.616Z,4.28
2018-07-05T12:46:24.244Z,5.47
2018-07-05T12:49:03.828Z,5.28
2018-07-05T12:51:43.408Z,3.90
2018-07-05T12:54:16.944Z,3.45
2018-07-05T12:56:56.547Z,4.72
2018-07-05T12:59:30.219Z,3.72
2018-07-05T13:02:09.772Z,4.30
2018-07-05T13:04:49.736Z,4.55
2018-07-05T13:07:29.559Z,5.30
2018-07-05T13:10:09.108Z,3.30
2018-07-05T13:12:48.876Z,3.83
2018-07-05T13:15:28.411Z,4.17
2018-07-05T13:18:08.203Z,4.22
2018-07-05T13:20:47.723Z,2.85
2018-07-05T13:23:21.425Z,3.83
2018-07-05T13:25:55.097Z,3.70
2018-07-05T13:28:34.988Z,2.98
2018-07-05T13:31:14.653Z,6.03
2018-07-05T13:33:54.796Z,2.85
2018-07-05T13:36:34.460Z,5.70
2018-07-05T13:39:14.151Z,4.75
2018-07-05T13:41:53.815Z,3.00
2018-07-05T13:44:33.579Z,3.08
2018-07-05T13:47:13.187Z,5.37
2018-07-05T13:49:52.836Z,3.35
2018-07-05T13:52:32.479Z,3.30
2018-07-05T13:55:12.306Z,3.67
2018-07-05T13:57:51.898Z,4.42
2018-07-05T14:00:31.634Z,3.08
2018-07-05T14:03:11.348Z,3.35
2018-07-05T14:05:51.044Z,2.80
2018-07-05T14:08:30.727Z,5.15
2018-07-05T14:11:10.356Z,2.58
2018-07-05T14:13:50.047Z,3.67
2018-07-05T14:16:23.710Z,3.30
2018-07-05T14:19:03.380Z,2.77
2018-07-05T14:21:43.020Z,3.50
2018-07-05T14:24:22.694Z,2.60
2018-07-05T14:26:57.707Z,2.05
2018-07-05T14:29:37.506Z,3.60
2018-07-05T14:32:17.168Z,2.30
2018-07-05T14:34:56.984Z,2.65
2018-07-05T14:37:36.645Z,4.83
2018-07-05T14:40:16.317Z,2.52
2018-07-05T14:42:55.889Z,2.72
2018-07-05T14:45:35.531Z,2.12
2018-07-05T14:48:15.090Z,3.70
2018-07-05T14:50:54.699Z,2.17
2018-07-05T14:53:34.372Z,2.52
2018-07-05T14:56:14.022Z,5.17
2018-07-05T14:58:53.866Z,1.90
2018-07-05T15:01:33.898Z,2.10
2018-07-05T15:04:13.603Z,2.67
2018-07-05T15:06:53.344Z,3.55
2018-07-05T15:09:33.192Z,3.62
2018-07-05T15:12:12.899Z,2.10
2018-07-05T15:14:46.566Z,1.70
2018-07-05T15:17:26.287Z,3.25
2018-07-05T15:20:05.925Z,2.02
2018-07-05T15:22:45.543Z,2.10
2018-07-05T15:25:25.164Z,1.90
2018-07-05T15:28:04.928Z,2.60
2018-07-05T15:30:44.531Z,2.27
2018-07-05T15:33:24.204Z,2.30
2018-07-05T15:36:03.863Z,3.22
2018-07-05T15:38:37.407Z,3.15
2018-07-05T15:41:17.216Z,2.27
2018-07-05T15:43:57.020Z,3.45
2018-07-05T15:46:36.574Z,4.12
2018-07-05T15:49:16.171Z,3.50
2018-07-05T15:51:55.916Z,3.17
2018-07-05T15:54:35.507Z,3.00
2018-07-05T15:57:15.239Z,1.90
2018-07-05T15:59:54.940Z,2.58
2018-07-05T16:02:34.699Z,1.95
2018-07-05T16:05:14.411Z,2.27
2018-07-05T16:07:48.087Z,2.90
2018-07-05T16:10:27.880Z,3.47
2018-07-05T16:13:07.621Z,2.92
2018-07-05T16:15:47.323Z,2.33
2018-07-05T16:18:27.035Z,3.90
2018-07-05T16:21:06.717Z,2.30
2018-07-05T16:23:46.307Z,2.92
2018-07-05T16:26:25.908Z,2.67
2018-07-05T16:29:05.691Z,4.58
2018-07-05T16:31:45.327Z,2.90
2018-07-05T16:34:25.159Z,2.90
2018-07-05T16:37:04.704Z,3.15
2018-07-05T16:39:44.342Z,2.45
2018-07-05T16:42:24.065Z,4.58
2018-07-05T16:45:03.795Z,4.25
2018-07-05T16:47:43.555Z,2.80
2018-07-05T16:50:23.124Z,2.83
2018-07-05T16:53:02.844Z,3.62
2018-07-05T16:55:42.631Z,4.53
2018-07-05T16:58:22.420Z,2.83
2018-07-05T17:01:02.122Z,4.03
2018-07-05T17:03:35.897Z,2.95
2018-07-05T17:06:15.794Z,2.90
2018-07-05T17:08:55.460Z,4.85
2018-07-05T17:11:35.092Z,2.80
2018-07-05T17:14:14.811Z,2.83
2018-07-05T17:16:54.422Z,3.05
2018-07-05T17:19:34.108Z,4.03
2018-07-05T17:22:13.700Z,3.95
2018-07-05T17:24:53.483Z,4.28
2018-07-05T17:27:27.138Z,2.98
2018-07-05T17:30:06.927Z,3.10
2018-07-05T17:32:40.647Z,3.75
2018-07-05T17:35:20.368Z,3.60
2018-07-05T17:37:59.919Z,3.30
2018-07-05T17:40:39.609Z,5.10
2018-07-05T17:43:19.302Z,3.60
2018-07-05T17:45:58.981Z,3.52
2018-07-05T17:48:38.580Z,4.78
2018-07-05T17:51:18.251Z,3.40
2018-07-05T17:53:52.110Z,4.25
2018-07-05T17:56:31.633Z,5.90
2018-07-05T17:59:11.466Z,3.17
2018-07-05T18:01:45.214Z,3.22
2018-07-05T18:04:24.912Z,3.08
2018-07-05T18:07:04.631Z,3.67
2018-07-05T18:09:44.257Z,2.90
2018-07-05T18:12:23.931Z,3.50
2018-07-05T18:15:03.508Z,5.28
2018-07-05T18:17:43.098Z,2.70
2018-07-05T18:20:22.811Z,2.90
2018-07-05T18:23:02.366Z,3.55
2018-07-05T18:25:42.150Z,3.00
2018-07-05T18:28:21.739Z,2.80
2018-07-05T18:31:01.488Z,5.22
2018-07-05T18:33:41.062Z,3.05
2018-07-05T18:36:20.728Z,3.08
2018-07-05T18:38:54.520Z,3.90
2018-07-05T18:41:34.091Z,3.05
2018-07-05T18:44:13.671Z,3.25
2018-07-05T18:46:53.393Z,3.27
2018-07-05T18:49:32.999Z,3.90
2018-07-05T18:52:12.775Z,3.33
2018-07-05T18:54:52.320Z,3.25
2018-07-05T18:57:31.936Z,2.90
2018-07-05T19:00:11.619Z,5.12
2018-07-05T19:02:51.220Z,3.50
2018-07-05T19:05:30.952Z,2.80
2018-07-05T19:08:10.432Z,2.53
2018-07-05T19:10:50.206Z,2.65
2018-07-05T19:13:23.842Z,3.37
2018-07-05T19:16:03.583Z,2.40
2018-07-05T19:18:37.244Z,2.80
2018-07-05T19:21:17.050Z,3.08
2018-07-05T19:23:56.650Z,2.57
2018-07-05T19:26:36.340Z,2.40
2018-07-05T19:29:16.176Z,4.83
2018-07-05T19:31:55.907Z,2.63
2018-07-05T19:34:35.488Z,2.03
2018-07-05T19:37:09.099Z,1.80
2018-07-05T19:39:42.769Z,3.13
2018-07-05T19:42:22.509Z,1.93
2018-07-05T19:45:02.224Z,2.63
2018-07-05T19:47:41.948Z,1.70
2018-07-05T19:50:21.648Z,4.23
2018-07-05T19:53:01.368Z,2.63
2018-07-05T19:55:40.955Z,1.70
2018-07-05T19:58:20.629Z,3.83
2018-07-05T20:01:00.352Z,1.47
2018-07-05T20:03:40.020Z,2.67
2018-07-05T20:06:13.822Z,1.93
2018-07-05T20:08:47.631Z,1.53
2018-07-05T20:11:21.271Z,1.50
2018-07-05T20:14:00.984Z,1.90
2018-07-05T20:16:40.678Z,2.63
2018-07-05T20:19:20.243Z,1.73
2018-07-05T20:21:53.843Z,1.60
2018-07-05T20:24:33.500Z,2.90
2018-07-05T20:27:13.122Z,1.60
2018-07-05T20:29:52.787Z,2.70
2018-07-05T20:32:26.452Z,1.63
2018-07-05T20:35:06.066Z,1.77
2018-07-05T20:37:45.654Z,1.70
2018-07-05T20:40:25.299Z,2.63
2018-07-05T20:43:04.943Z,1.90
2018-07-05T20:45:44.714Z,1.53
2018-07-05T20:48:18.382Z,1.87
2018-07-05T20:50:58.242Z,2.10
2018-07-05T20:53:37.879Z,1.60
2018-07-05T20:56:17.536Z,4.70
2018-07-05T20:58:57.203Z,1.90
2018-07-05T21:01:36.687Z,2.97
2018-07-05T21:04:16.433Z,2.77
2018-07-05T21:06:56.148Z,3.17
2018-07-05T21:09:35.996Z,2.37
2018-07-05T21:12:15.637Z,2.07
2018-07-05T21:14:55.380Z,2.60
2018-07-05T21:17:34.996Z,2.00
2018-07-05T21:20:14.672Z,2.80
2018-07-05T21:22:54.295Z,3.30
2018-07-05T21:25:33.960Z,2.23
2018-07-05T21:28:13.680Z,2.20
2018-07-05T21:30:47.501Z,2.87
2018-07-05T21:33:21.165Z,2.53
2018-07-05T21:36:00.864Z,3.53
2018-07-05T21:38:40.484Z,3.47
2018-07-05T21:41:14.199Z,2.40
2018-07-05T21:43:47.886Z,2.30
2018-07-05T21:46:27.476Z,2.23
2018-07-05T21:49:07.035Z,2.33
2018-07-05T21:51:46.855Z,2.13
2018-07-05T21:54:26.592Z,3.33
2018-07-05T21:57:06.360Z,2.90
2018-07-05T21:59:45.972Z,3.43
2018-07-05T22:02:19.727Z,2.70
2018-07-05T22:04:59.313Z,3.87
2018-07-05T22:07:39.036Z,2.83
2018-07-05T22:10:18.913Z,5.67
2018-07-05T22:12:58.473Z,3.30
2018-07-05T22:15:38.152Z,3.50
2018-07-05T22:18:23.324Z,4.50
2018-07-05T22:21:09.358Z,3.57
2018-07-05T22:23:54.681Z,4.00
2018-07-05T22:26:39.948Z,3.53
2018-07-05T22:29:25.094Z,4.43
2018-07-05T22:32:04.666Z,3.50
2018-07-05T22:34:44.235Z,5.37
2018-07-05T22:37:23.884Z,5.17
2018-07-05T22:40:03.427Z,4.13
2018-07-05T22:42:43.136Z,3.00
2018-07-05T22:45:22.709Z,3.50
2018-07-05T22:48:02.512Z,3.53
2018-07-05T22:50:42.424Z,3.30
2018-07-05T22:53:21.982Z,3.17
2018-07-05T22:56:01.547Z,3.73
2018-07-05T22:58:41.091Z,2.87
2018-07-05T23:01:20.764Z,3.23
2018-07-05T23:04:00.453Z,2.83
2018-07-05T23:06:40.291Z,4.03
2018-07-05T23:09:19.939Z,4.20
2018-07-05T23:11:59.668Z,4.63
2018-07-05T23:14:39.463Z,3.77
2018-07-05T23:17:18.975Z,3.30
2018-07-05T23:19:58.527Z,4.20
2018-07-05T23:22:32.139Z,3.97
2018-07-05T23:25:11.768Z,4.33
2018-07-05T23:27:51.399Z,6.17
2018-07-05T23:30:31.080Z,4.33
2018-07-05T23:33:10.837Z,4.23
2018-07-05T23:35:50.527Z,5.17
2018-07-05T23:38:30.187Z,4.30
2018-07-05T23:41:09.832Z,4.63
2018-07-05T23:43:49.567Z,7.10
2018-07-05T23:46:29.164Z,5.70
2018-07-05T23:49:08.903Z,5.23
2018-07-05T23:51:48.671Z,5.93
2018-07-05T23:54:28.312Z,6.43
2018-07-05T23:57:08.032Z,7.37
2018-07-05T23:59:47.448Z,6.77
