createdAt,value
2019-01-03T00:04:03.139Z,8.93
2019-01-03T00:07:10.061Z,8.47
2019-01-03T00:09:55.493Z,8.07
2019-01-03T00:13:02.474Z,10.13
2019-01-03T00:16:09.450Z,8.93
2019-01-03T00:19:16.421Z,8.17
2019-01-03T00:22:04.384Z,7.40
2019-01-03T00:31:35.695Z,8.27
2019-01-03T00:34:24.265Z,9.60
2019-01-03T00:37:31.167Z,10.00
2019-01-03T00:40:38.673Z,8.80
2019-01-03T00:43:45.763Z,8.63
2019-01-03T00:46:52.683Z,9.43
2019-01-03T00:49:59.633Z,8.60
2019-01-03T00:53:09.723Z,8.57
2019-01-03T00:56:14.003Z,8.70
2019-01-03T00:59:20.912Z,8.47
2019-01-03T01:02:27.865Z,8.77
2019-01-03T01:05:34.799Z,8.67
2019-01-03T01:08:36.104Z,9.37
2019-01-03T01:28:47.682Z,9.43
2019-01-03T01:31:35.863Z,8.43
2019-01-03T01:34:42.803Z,7.90
2019-01-03T01:37:49.710Z,8.33
2019-01-03T01:40:56.652Z,8.87
2019-01-03T01:44:03.594Z,8.10
2019-01-03T01:46:57.239Z,9.73
2019-01-03T01:50:04.151Z,10.10
2019-01-03T01:52:52.713Z,8.70
2019-01-03T01:56:02.695Z,9.23
2019-01-03T01:58:43.055Z,8.20
2019-01-03T02:01:44.635Z,8.97
2019-01-03T02:04:52.702Z,7.80
2019-01-03T02:07:41.312Z,8.90
2019-01-03T02:10:49.459Z,8.13
2019-01-03T02:20:05.076Z,9.10
2019-01-03T02:23:12.011Z,8.47
2019-01-03T02:26:28.254Z,7.83
2019-01-03T02:29:21.616Z,9.27
2019-01-03T02:32:28.580Z,9.03
2019-01-03T02:35:35.519Z,7.87
2019-01-03T02:38:43.110Z,9.37
2019-01-03T02:41:31.656Z,8.07
2019-01-03T02:44:38.699Z,8.70
2019-01-03T02:47:46.253Z,8.63
2019-01-03T02:50:34.443Z,7.70
2019-01-03T02:53:41.384Z,8.30
2019-01-03T02:56:43.547Z,8.90
2019-01-03T02:59:38.295Z,8.67
2019-01-03T03:02:45.207Z,8.70
2019-01-03T03:05:33.159Z,8.47
2019-01-03T03:08:46.166Z,8.77
2019-01-03T03:11:53.091Z,8.33
2019-01-03T03:26:53.388Z,8.63
2019-01-03T03:30:00.531Z,8.93
2019-01-03T03:35:59.141Z,8.70
2019-01-03T03:38:47.889Z,8.00
2019-01-03T03:44:54.836Z,9.67
2019-01-03T03:48:01.877Z,9.23
2019-01-03T03:50:50.075Z,8.43
2019-01-03T03:53:42.707Z,8.13
2019-01-03T03:56:47.224Z,9.60
2019-01-03T03:59:54.170Z,7.37
2019-01-03T04:03:01.145Z,9.87
2019-01-03T04:05:50.281Z,9.10
2019-01-03T04:08:57.191Z,8.67
2019-01-03T04:12:04.146Z,8.20
2019-01-03T04:17:21.516Z,8.27
2019-01-03T04:22:49.337Z,8.83
2019-01-03T04:25:56.239Z,7.23
2019-01-03T04:38:21.036Z,8.47
2019-01-03T04:41:28.027Z,8.63
2019-01-03T04:44:35.028Z,8.30
2019-01-03T04:47:41.936Z,8.40
2019-01-03T04:50:48.877Z,7.83
2019-01-03T04:53:56.375Z,8.07
2019-01-03T04:56:45.195Z,8.33
2019-01-03T04:59:54.111Z,8.20
2019-01-03T05:02:35.362Z,8.30
2019-01-03T05:05:42.286Z,8.27
2019-01-03T05:08:49.219Z,9.37
2019-01-03T05:11:37.721Z,8.17
2019-01-03T05:14:44.655Z,7.80
2019-01-03T05:20:05.635Z,8.17
2019-01-03T05:28:46.800Z,8.33
2019-01-03T05:31:24.792Z,9.53
2019-01-03T05:34:31.744Z,9.23
2019-01-03T05:37:38.972Z,10.83
2019-01-03T05:40:27.579Z,9.77
2019-01-03T05:43:34.536Z,9.93
2019-01-03T05:46:43.507Z,10.20
2019-01-03T05:49:50.461Z,9.27
2019-01-03T05:52:57.382Z,9.40
2019-01-03T05:56:04.323Z,9.00
2019-01-03T05:59:14.613Z,10.00
2019-01-03T06:02:19.307Z,9.43
2019-01-03T06:05:26.223Z,9.17
2019-01-03T06:08:33.156Z,9.47
2019-01-03T06:14:30.499Z,8.93
2019-01-03T06:17:37.407Z,8.23
2019-01-03T06:20:44.942Z,10.23
2019-01-03T06:23:28.840Z,9.90
2019-01-03T06:26:35.792Z,9.37
2019-01-03T06:29:42.700Z,9.00
2019-01-03T06:32:49.741Z,9.70
2019-01-03T06:35:56.654Z,10.97
2019-01-03T06:38:45.460Z,9.97
2019-01-03T06:41:41.243Z,9.57
2019-01-03T06:44:48.183Z,9.73
2019-01-03T06:47:55.087Z,9.47
2019-01-03T06:51:00.663Z,9.30
2019-01-03T06:53:49.228Z,10.33
2019-01-03T06:56:56.207Z,11.07
2019-01-03T07:00:03.120Z,10.50
2019-01-03T07:02:51.387Z,9.17
2019-01-03T07:09:03.574Z,9.17
2019-01-03T07:12:10.485Z,9.73
2019-01-03T07:14:59.295Z,9.33
2019-01-03T07:17:59.537Z,9.20
2019-01-03T07:20:47.063Z,9.60
2019-01-03T07:26:44.363Z,10.47
2019-01-03T07:29:51.319Z,9.90
2019-01-03T07:32:58.240Z,8.30
2019-01-03T07:35:46.761Z,7.37
2019-01-03T07:38:35.593Z,7.67
2019-01-03T07:41:42.553Z,9.37
2019-01-03T07:44:50.581Z,8.40
2019-01-03T07:47:57.495Z,7.63
2019-01-03T07:51:04.441Z,9.03
2019-01-03T07:57:18.931Z,9.33
2019-01-03T08:00:06.866Z,10.10
2019-01-03T08:03:13.864Z,9.67
2019-01-03T08:06:20.801Z,10.53
2019-01-03T08:09:09.612Z,10.33
2019-01-03T08:12:16.532Z,10.17
2019-01-03T08:15:13.812Z,9.60
2019-01-03T08:18:20.736Z,10.73
2019-01-03T08:20:58.558Z,10.10
2019-01-03T08:23:47.067Z,8.40
2019-01-03T08:26:36.304Z,10.43
2019-01-03T08:29:43.224Z,11.27
2019-01-03T08:32:32.035Z,14.27
2019-01-03T08:35:20.044Z,11.60
2019-01-03T08:38:08.266Z,11.40
2019-01-03T08:40:56.194Z,11.93
2019-01-03T08:43:44.504Z,9.97
2019-01-03T08:46:33.011Z,9.43
2019-01-03T08:49:40.024Z,11.93
2019-01-03T08:52:41.753Z,11.03
2019-01-03T08:55:51.750Z,11.00
2019-01-03T09:02:04.385Z,9.97
2019-01-03T09:04:57.405Z,10.63
2019-01-03T09:08:04.369Z,10.63
2019-01-03T09:11:11.280Z,9.33
2019-01-03T09:14:18.237Z,9.33
2019-01-03T09:17:25.153Z,8.83
2019-01-03T09:20:29.658Z,8.77
2019-01-03T09:25:57.069Z,8.40
2019-01-03T09:29:03.985Z,9.03
2019-01-03T09:32:10.928Z,8.53
2019-01-03T09:35:17.833Z,8.03
2019-01-03T09:38:24.835Z,8.20
2019-01-03T09:41:31.752Z,9.17
2019-01-03T09:44:38.768Z,9.13
2019-01-03T09:47:29.975Z,9.43
2019-01-03T09:50:18.096Z,9.63
2019-01-03T09:53:06.125Z,10.03
2019-01-03T09:55:54.153Z,9.00
2019-01-03T09:58:42.147Z,9.13
2019-01-03T10:01:30.268Z,8.90
2019-01-03T10:04:18.316Z,10.13
2019-01-03T10:16:08.329Z,9.07
2019-01-03T10:18:56.619Z,8.47
2019-01-03T10:21:25.637Z,8.50
2019-01-03T10:24:03.851Z,10.23
2019-01-03T10:29:21.506Z,8.00
2019-01-03T10:34:39.003Z,7.67
2019-01-03T10:39:56.016Z,8.30
2019-01-03T10:42:44.061Z,8.87
2019-01-03T10:45:32.101Z,8.37
2019-01-03T10:48:20.152Z,8.70
2019-01-03T10:51:08.291Z,7.23
2019-01-03T10:53:56.323Z,6.73
2019-01-03T10:56:58.306Z,6.27
2019-01-03T10:59:53.013Z,6.50
2019-01-03T11:02:41.139Z,5.53
2019-01-03T11:05:29.113Z,6.17
2019-01-03T11:08:17.150Z,7.03
2019-01-03T11:11:05.256Z,6.93
2019-01-03T11:13:53.394Z,6.53
2019-01-03T11:19:49.969Z,7.83
2019-01-03T11:22:38.095Z,7.17
2019-01-03T11:25:26.099Z,6.97
2019-01-03T11:28:14.177Z,8.70
2019-01-03T11:31:15.985Z,6.80
2019-01-03T11:33:33.456Z,7.53
2019-01-03T11:36:21.482Z,6.57
2019-01-03T11:39:09.535Z,6.80
2019-01-03T11:41:47.468Z,7.57
2019-01-03T11:44:35.476Z,7.33
2019-01-03T11:47:24.185Z,7.93
2019-01-03T11:50:12.968Z,7.60
2019-01-03T11:52:42.023Z,6.87
2019-01-03T11:55:30.708Z,7.33
2019-01-03T11:58:00.446Z,6.70
2019-01-03T12:00:30.154Z,7.83
2019-01-03T12:02:59.446Z,8.10
2019-01-03T12:05:29.161Z,8.03
2019-01-03T12:07:58.887Z,8.27
2019-01-03T12:10:27.880Z,7.17
2019-01-03T12:13:34.859Z,7.97
2019-01-03T12:16:04.159Z,7.23
2019-01-03T12:18:33.200Z,7.63
2019-01-03T12:21:02.943Z,7.27
2019-01-03T12:23:32.948Z,7.53
2019-01-03T12:26:02.667Z,7.57
2019-01-03T12:28:32.379Z,7.13
2019-01-03T12:31:02.352Z,6.17
2019-01-03T12:33:31.392Z,7.10
2019-01-03T12:38:40.959Z,7.00
2019-01-03T12:41:13.741Z,7.33
2019-01-03T12:43:43.696Z,7.47
2019-01-03T12:46:13.172Z,7.20
2019-01-03T12:48:45.442Z,7.40
2019-01-03T12:51:12.938Z,6.83
2019-01-03T12:53:43.240Z,6.33
2019-01-03T12:56:12.275Z,7.20
2019-01-03T12:58:44.843Z,6.47
2019-01-03T13:01:14.782Z,5.57
2019-01-03T13:03:45.108Z,6.07
2019-01-03T13:06:20.823Z,5.33
2019-01-03T13:08:49.302Z,4.63
2019-01-03T13:11:19.276Z,4.23
2019-01-03T13:13:50.657Z,4.40
2019-01-03T13:16:20.323Z,5.20
2019-01-03T13:18:55.955Z,5.27
2019-01-03T13:21:25.273Z,5.60
2019-01-03T13:23:58.120Z,5.90
2019-01-03T13:26:27.817Z,5.70
2019-01-03T13:29:01.743Z,5.80
2019-01-03T13:31:30.751Z,6.23
2019-01-03T13:34:04.469Z,5.93
2019-01-03T13:36:33.760Z,6.20
2019-01-03T13:39:08.476Z,5.83
2019-01-03T13:41:37.743Z,6.87
2019-01-03T13:44:25.835Z,6.27
2019-01-03T13:52:17.727Z,8.93
2019-01-03T13:55:05.856Z,5.47
2019-01-03T13:57:54.278Z,6.10
2019-01-03T14:00:23.605Z,8.90
2019-01-03T14:02:53.819Z,8.23
2019-01-03T14:05:22.926Z,8.80
2019-01-03T14:07:53.042Z,5.57
2019-01-03T14:10:24.132Z,6.20
2019-01-03T14:12:54.139Z,5.97
2019-01-03T14:15:26.740Z,6.83
2019-01-03T14:17:56.743Z,7.13
2019-01-03T14:20:29.492Z,6.70
2019-01-03T14:22:59.228Z,6.27
2019-01-03T14:25:32.143Z,7.07
2019-01-03T14:28:01.868Z,5.67
2019-01-03T14:30:35.015Z,5.10
2019-01-03T14:33:04.061Z,6.03
2019-01-03T14:35:37.404Z,5.30
2019-01-03T14:38:07.523Z,4.83
2019-01-03T14:40:40.508Z,6.20
2019-01-03T14:43:10.244Z,5.33
2019-01-03T14:45:43.710Z,5.00
2019-01-03T14:48:13.437Z,5.17
2019-01-03T14:50:46.793Z,4.93
2019-01-03T14:53:16.547Z,4.90
2019-01-03T14:55:48.374Z,4.63
2019-01-03T14:58:17.379Z,5.03
2019-01-03T15:00:51.019Z,4.80
2019-01-03T15:03:21.180Z,4.87
2019-01-03T15:05:55.480Z,4.63
2019-01-03T15:08:24.458Z,4.70
2019-01-03T15:10:57.196Z,5.40
2019-01-03T15:13:26.915Z,6.27
2019-01-03T15:16:02.117Z,5.63
2019-01-03T15:18:32.181Z,6.83
2019-01-03T15:21:04.979Z,5.47
2019-01-03T15:23:34.745Z,5.80
2019-01-03T15:26:06.812Z,5.80
2019-01-03T15:28:36.756Z,6.03
2019-01-03T15:31:10.825Z,5.50
2019-01-03T15:33:39.826Z,5.90
2019-01-03T15:36:16.677Z,5.10
2019-01-03T15:38:46.082Z,5.33
2019-01-03T15:44:16.737Z,5.87
2019-01-03T15:47:04.758Z,5.37
2019-01-03T15:49:54.811Z,5.70
2019-01-03T15:52:33.144Z,5.50
2019-01-03T15:57:50.607Z,5.83
2019-01-03T16:02:58.800Z,6.80
2019-01-03T16:05:46.806Z,6.73
2019-01-03T16:08:34.836Z,5.53
2019-01-03T16:11:22.938Z,6.70
2019-01-03T16:14:11.088Z,6.13
2019-01-03T16:16:41.039Z,5.70
2019-01-03T16:19:10.061Z,6.80
2019-01-03T16:21:39.147Z,5.43
2019-01-03T16:24:09.243Z,5.67
2019-01-03T16:26:40.394Z,5.97
2019-01-03T16:29:10.132Z,6.40
2019-01-03T16:31:42.661Z,6.00
2019-01-03T16:34:12.372Z,5.47
2019-01-03T16:37:01.132Z,6.03
2019-01-03T16:39:49.171Z,5.77
2019-01-03T16:42:37.169Z,5.73
2019-01-03T16:45:25.208Z,5.93
2019-01-03T16:48:13.200Z,5.30
2019-01-03T16:51:01.232Z,6.00
2019-01-03T16:53:53.544Z,6.23
2019-01-03T16:59:23.124Z,5.30
2019-01-03T17:02:11.192Z,4.60
2019-01-03T17:05:18.114Z,5.67
2019-01-03T17:08:06.156Z,5.27
2019-01-03T17:11:13.064Z,5.47
2019-01-03T17:14:05.517Z,5.87
2019-01-03T17:16:53.883Z,6.07
2019-01-03T17:19:22.942Z,6.33
2019-01-03T17:21:51.977Z,6.20
2019-01-03T17:24:21.376Z,7.07
2019-01-03T17:26:50.513Z,6.40
2019-01-03T17:29:20.220Z,6.13
2019-01-03T17:31:51.316Z,6.13
2019-01-03T17:34:20.435Z,6.73
2019-01-03T17:36:51.151Z,6.53
2019-01-03T17:39:21.279Z,6.77
2019-01-03T17:44:50.616Z,6.10
2019-01-03T17:47:38.734Z,6.30
2019-01-03T17:50:29.138Z,6.93
2019-01-03T17:53:17.262Z,6.80
2019-01-03T17:56:05.262Z,6.33
2019-01-03T17:58:53.409Z,6.47
2019-01-03T18:04:03.815Z,7.30
2019-01-03T18:06:51.931Z,6.43
2019-01-03T18:09:40.043Z,6.47
2019-01-03T18:12:28.040Z,6.57
2019-01-03T18:15:16.092Z,6.23
2019-01-03T18:18:04.086Z,5.80
2019-01-03T18:21:06.127Z,7.13
2019-01-03T18:23:23.748Z,6.87
2019-01-03T18:25:52.794Z,6.03
2019-01-03T18:29:00.480Z,6.50
2019-01-03T18:31:48.530Z,5.77
2019-01-03T18:34:36.605Z,5.87
2019-01-03T18:37:24.595Z,7.57
2019-01-03T18:39:55.955Z,6.50
2019-01-03T18:42:43.964Z,7.27
2019-01-03T18:45:32.004Z,8.23
2019-01-03T18:48:01.017Z,7.10
2019-01-03T18:50:49.075Z,7.20
2019-01-03T18:53:18.738Z,8.07
2019-01-03T18:55:48.037Z,7.30
2019-01-03T18:58:36.054Z,6.97
2019-01-03T19:01:06.080Z,7.47
2019-01-03T19:03:35.110Z,8.20
2019-01-03T19:06:16.636Z,6.27
2019-01-03T19:08:46.635Z,7.83
2019-01-03T19:11:16.419Z,6.20
2019-01-03T19:14:17.445Z,6.47
2019-01-03T19:16:35.812Z,6.70
2019-01-03T19:19:23.872Z,6.17
2019-01-03T19:22:15.182Z,6.03
2019-01-03T19:24:45.205Z,6.00
2019-01-03T19:27:33.211Z,5.87
2019-01-03T19:30:21.260Z,6.10
2019-01-03T19:33:09.978Z,6.43
2019-01-03T19:35:58.015Z,5.87
2019-01-03T19:38:27.029Z,5.40
2019-01-03T19:40:56.115Z,5.40
2019-01-03T19:43:44.148Z,6.03
2019-01-03T19:46:32.269Z,6.60
2019-01-03T19:49:20.409Z,6.23
2019-01-03T19:52:08.447Z,7.20
2019-01-03T19:54:38.247Z,7.20
2019-01-03T19:57:33.633Z,6.83
2019-01-03T20:00:21.664Z,6.60
2019-01-03T20:03:09.663Z,5.80
2019-01-03T20:05:40.347Z,6.07
2019-01-03T20:08:09.789Z,5.73
2019-01-03T20:10:58.502Z,5.93
2019-01-03T20:13:46.529Z,6.40
2019-01-03T20:16:40.611Z,6.10
2019-01-03T20:19:09.875Z,5.53
2019-01-03T20:21:57.931Z,6.07
2019-01-03T20:24:27.296Z,6.47
2019-01-03T20:27:15.325Z,6.23
2019-01-03T20:30:07.876Z,6.00
2019-01-03T20:32:37.639Z,6.33
2019-01-03T20:35:08.055Z,5.67
2019-01-03T20:37:37.748Z,5.97
2019-01-03T20:40:06.988Z,5.47
2019-01-03T20:42:36.980Z,5.77
2019-01-03T20:45:07.610Z,5.07
2019-01-03T20:47:37.327Z,5.00
2019-01-03T20:50:08.003Z,5.07
2019-01-03T20:52:37.019Z,5.07
2019-01-03T20:55:07.215Z,4.90
2019-01-03T20:57:37.191Z,4.90
2019-01-03T21:00:12.297Z,4.83
2019-01-03T21:02:41.294Z,6.53
2019-01-03T21:05:14.205Z,5.23
2019-01-03T21:07:43.976Z,5.23
2019-01-03T21:10:15.422Z,5.63
2019-01-03T21:12:45.110Z,6.07
2019-01-03T21:15:18.071Z,5.40
2019-01-03T21:17:47.366Z,5.27
2019-01-03T21:20:20.521Z,5.10
2019-01-03T21:22:50.219Z,5.47
2019-01-03T21:25:22.897Z,5.67
2019-01-03T21:27:54.304Z,6.00
2019-01-03T21:30:26.369Z,6.33
2019-01-03T21:32:56.747Z,6.43
2019-01-03T21:35:30.033Z,5.87
2019-01-03T21:37:59.735Z,5.77
2019-01-03T21:40:30.596Z,5.63
2019-01-03T21:43:00.322Z,5.90
2019-01-03T21:45:33.582Z,6.47
2019-01-03T21:48:03.350Z,6.10
2019-01-03T21:50:34.606Z,5.77
2019-01-03T21:53:04.307Z,5.70
2019-01-03T21:55:38.399Z,6.37
2019-01-03T21:58:07.680Z,5.87
2019-01-03T22:00:40.917Z,6.03
2019-01-03T22:03:10.623Z,5.70
2019-01-03T22:05:42.889Z,5.20
2019-01-03T22:08:12.619Z,6.60
2019-01-03T22:10:45.391Z,5.33
2019-01-03T22:13:14.710Z,6.43
2019-01-03T22:15:49.016Z,6.57
2019-01-03T22:18:18.712Z,7.10
2019-01-03T22:20:51.151Z,5.57
2019-01-03T22:23:20.892Z,6.90
2019-01-03T22:25:54.904Z,6.37
2019-01-03T22:28:24.947Z,5.97
2019-01-03T22:30:56.608Z,6.90
2019-01-03T22:33:25.616Z,6.23
2019-01-03T22:35:59.197Z,6.80
2019-01-03T22:38:28.867Z,6.50
2019-01-03T22:41:02.215Z,6.33
2019-01-03T22:43:32.595Z,6.50
2019-01-03T22:46:10.271Z,5.90
2019-01-03T22:48:40.203Z,6.27
2019-01-03T22:51:09.279Z,6.40
2019-01-03T22:53:39.043Z,6.23
2019-01-03T22:56:13.928Z,6.40
2019-01-03T22:58:42.967Z,5.60
2019-01-03T23:01:17.620Z,6.40
2019-01-03T23:03:47.371Z,5.73
2019-01-03T23:06:18.827Z,5.93
2019-01-03T23:08:48.247Z,6.67
2019-01-03T23:11:20.853Z,6.70
2019-01-03T23:13:50.688Z,6.33
2019-01-03T23:16:23.275Z,7.23
2019-01-03T23:18:52.543Z,7.67
2019-01-03T23:21:24.802Z,7.87
2019-01-03T23:23:54.495Z,7.07
2019-01-03T23:26:28.969Z,6.83
2019-01-03T23:28:58.988Z,7.23
2019-01-03T23:31:28.970Z,6.87
2019-01-03T23:33:58.671Z,7.70
2019-01-03T23:36:34.407Z,8.60
2019-01-03T23:39:03.591Z,8.13
2019-01-03T23:41:34.627Z,7.30
2019-01-03T23:44:04.608Z,7.30
2019-01-03T23:46:37.560Z,7.37
2019-01-03T23:49:07.245Z,7.33
2019-01-03T23:51:39.398Z,8.07
2019-01-03T23:54:08.419Z,8.53
2019-01-03T23:56:42.331Z,7.97
2019-01-03T23:59:12.308Z,7.10
