createdAt,value
2019-03-17T00:01:57.556Z,9.88
2019-03-17T00:02:10.539Z,9.88
2019-03-17T00:03:53.628Z,9.94
2019-03-17T00:05:53.617Z,9.94
2019-03-17T00:07:53.566Z,9.94
2019-03-17T00:09:54.680Z,9.94
2019-03-17T00:11:53.603Z,9.94
2019-03-17T00:13:53.598Z,9.94
2019-03-17T00:15:53.639Z,9.88
2019-03-17T00:17:10.673Z,9.88
2019-03-17T00:17:53.635Z,9.94
2019-03-17T00:19:53.574Z,9.88
2019-03-17T00:21:53.553Z,9.88
2019-03-17T00:23:53.642Z,9.88
2019-03-17T00:25:53.641Z,9.94
2019-03-17T00:27:53.581Z,9.81
2019-03-17T00:29:53.629Z,9.81
2019-03-17T00:31:53.592Z,9.88
2019-03-17T00:32:10.628Z,9.88
2019-03-17T00:33:53.625Z,9.88
2019-03-17T00:35:53.521Z,9.81
2019-03-17T00:37:53.643Z,9.88
2019-03-17T00:39:53.592Z,9.81
2019-03-17T00:41:53.580Z,9.75
2019-03-17T00:43:53.555Z,9.81
2019-03-17T00:45:53.593Z,9.81
2019-03-17T00:47:10.696Z,9.81
2019-03-17T00:47:53.585Z,9.75
2019-03-17T00:49:53.631Z,9.75
2019-03-17T00:51:53.668Z,9.81
2019-03-17T00:53:53.601Z,9.75
2019-03-17T00:55:53.575Z,9.75
2019-03-17T00:57:53.616Z,9.75
2019-03-17T00:59:53.648Z,9.69
2019-03-17T01:01:53.587Z,9.75
2019-03-17T01:02:10.594Z,9.75
2019-03-17T01:03:53.632Z,9.75
2019-03-17T01:05:53.575Z,9.75
2019-03-17T01:07:53.578Z,9.69
2019-03-17T01:09:53.547Z,9.69
2019-03-17T01:11:53.572Z,9.56
2019-03-17T01:13:53.570Z,9.5
2019-03-17T01:15:53.506Z,9.5
2019-03-17T01:17:10.636Z,9.5
2019-03-17T01:17:53.607Z,9.44
2019-03-17T01:19:53.564Z,9.38
2019-03-17T01:21:53.663Z,9.31
2019-03-17T01:23:53.676Z,9.25
2019-03-17T01:25:53.575Z,9.31
2019-03-17T01:27:53.590Z,9.38
2019-03-17T01:29:53.498Z,9.38
2019-03-17T01:31:53.535Z,9.44
2019-03-17T01:32:10.653Z,9.44
2019-03-17T01:33:53.611Z,9.5
2019-03-17T01:35:53.655Z,9.56
2019-03-17T01:37:53.690Z,9.56
2019-03-17T01:39:53.556Z,9.56
2019-03-17T01:41:53.627Z,9.56
2019-03-17T01:43:53.642Z,9.63
2019-03-17T01:45:53.636Z,9.56
2019-03-17T01:47:10.676Z,9.56
2019-03-17T01:47:53.548Z,9.56
2019-03-17T01:49:53.645Z,9.56
2019-03-17T01:51:53.654Z,9.5
2019-03-17T01:53:53.541Z,9.5
2019-03-17T01:55:53.612Z,9.5
2019-03-17T01:57:53.609Z,9.44
2019-03-17T01:59:53.502Z,9.44
2019-03-17T02:01:53.656Z,9.44
2019-03-17T02:02:10.646Z,9.38
2019-03-17T02:03:53.585Z,9.38
2019-03-17T02:05:53.582Z,9.38
2019-03-17T02:07:53.636Z,9.38
2019-03-17T02:09:53.582Z,9.38
2019-03-17T02:11:54.508Z,9.38
2019-03-17T02:13:53.616Z,9.31
2019-03-17T02:15:53.610Z,9.25
2019-03-17T02:17:10.565Z,9.25
2019-03-17T02:17:53.631Z,9.25
2019-03-17T02:19:53.632Z,9.19
2019-03-17T02:21:53.558Z,9.19
2019-03-17T02:23:53.654Z,9.13
2019-03-17T02:25:53.505Z,9.19
2019-03-17T02:27:53.600Z,9.13
2019-03-17T02:29:54.549Z,9.06
2019-03-17T02:31:53.634Z,9
2019-03-17T02:32:10.637Z,9
2019-03-17T02:33:53.666Z,9
2019-03-17T02:35:53.521Z,9.06
2019-03-17T02:37:53.540Z,9.13
2019-03-17T02:39:53.641Z,9.13
2019-03-17T02:41:53.574Z,9.13
2019-03-17T02:43:54.508Z,9.13
2019-03-17T02:45:53.588Z,9.13
2019-03-17T02:47:10.615Z,9.13
2019-03-17T02:47:53.588Z,9.13
2019-03-17T02:49:53.586Z,9.13
2019-03-17T02:51:53.585Z,9.19
2019-03-17T02:53:53.558Z,9.13
2019-03-17T02:55:53.656Z,9.06
2019-03-17T02:57:53.611Z,9.13
2019-03-17T02:59:53.655Z,9.06
2019-03-17T03:01:53.559Z,9.13
2019-03-17T03:02:10.589Z,9.13
2019-03-17T03:03:53.594Z,9.06
2019-03-17T03:05:55.074Z,9.13
2019-03-17T03:07:53.636Z,9.13
2019-03-17T03:09:53.518Z,9.06
2019-03-17T03:11:53.621Z,9.13
2019-03-17T03:13:54.375Z,9.13
2019-03-17T03:15:54.533Z,9.13
2019-03-17T03:17:10.672Z,9.06
2019-03-17T03:17:53.523Z,9.06
2019-03-17T03:19:53.572Z,9.06
2019-03-17T03:21:53.496Z,9.06
2019-03-17T03:23:53.529Z,9.06
2019-03-17T03:25:53.629Z,9.06
2019-03-17T03:27:53.539Z,9
2019-03-17T03:29:53.551Z,9
2019-03-17T03:31:53.525Z,8.94
2019-03-17T03:32:10.665Z,8.94
2019-03-17T03:33:53.648Z,8.88
2019-03-17T03:36:09.320Z,8.88
2019-03-17T03:37:53.665Z,8.88
2019-03-17T03:39:53.630Z,8.88
2019-03-17T03:41:53.691Z,8.81
2019-03-17T03:43:53.544Z,8.81
2019-03-17T03:45:54.430Z,8.81
2019-03-17T03:47:10.556Z,8.81
2019-03-17T03:47:53.517Z,8.81
2019-03-17T03:49:56.990Z,8.81
2019-03-17T03:51:53.591Z,8.81
2019-03-17T03:53:53.507Z,8.81
2019-03-17T03:55:53.628Z,8.75
2019-03-17T03:57:53.597Z,8.75
2019-03-17T03:59:53.607Z,8.69
2019-03-17T04:01:53.640Z,8.63
2019-03-17T04:02:10.530Z,8.63
2019-03-17T04:03:53.756Z,8.63
2019-03-17T04:05:53.525Z,8.63
2019-03-17T04:07:54.489Z,8.63
2019-03-17T04:09:53.580Z,8.69
2019-03-17T04:11:53.543Z,8.69
2019-03-17T04:13:53.510Z,8.63
2019-03-17T04:15:53.492Z,8.63
2019-03-17T04:17:10.578Z,8.63
2019-03-17T04:17:53.594Z,8.63
2019-03-17T04:19:53.579Z,8.56
2019-03-17T04:21:53.514Z,8.44
2019-03-17T04:23:53.612Z,8.38
2019-03-17T04:25:53.622Z,8.31
2019-03-17T04:27:53.568Z,8.31
2019-03-17T04:29:53.577Z,8.25
2019-03-17T04:31:53.573Z,8.19
2019-03-17T04:32:10.644Z,8.25
2019-03-17T04:33:53.708Z,8.13
2019-03-17T04:35:53.646Z,8
2019-03-17T04:37:53.563Z,8
2019-03-17T04:39:53.643Z,7.94
2019-03-17T04:41:53.597Z,7.88
2019-03-17T04:43:53.596Z,7.88
2019-03-17T04:45:53.589Z,7.81
2019-03-17T04:47:11.489Z,7.81
2019-03-17T04:47:53.585Z,7.81
2019-03-17T04:49:53.635Z,7.69
2019-03-17T04:51:53.636Z,7.56
2019-03-17T04:53:53.580Z,7.56
2019-03-17T04:55:53.621Z,7.63
2019-03-17T04:57:53.495Z,7.56
2019-03-17T04:59:53.617Z,7.5
2019-03-17T05:01:53.632Z,7.5
2019-03-17T05:02:13.423Z,7.44
2019-03-17T05:03:53.593Z,7.44
2019-03-17T05:05:53.553Z,7.38
2019-03-17T05:07:53.972Z,7.31
2019-03-17T05:09:53.620Z,7.25
2019-03-17T05:11:53.582Z,7.25
2019-03-17T05:13:53.735Z,7.19
2019-03-17T05:15:53.610Z,7.25
2019-03-17T05:17:10.627Z,7.25
2019-03-17T05:17:53.581Z,7.25
2019-03-17T05:19:53.629Z,7.25
2019-03-17T05:21:53.591Z,7.19
2019-03-17T05:23:53.633Z,7.25
2019-03-17T05:25:53.590Z,7.25
2019-03-17T05:27:53.591Z,7.19
2019-03-17T05:29:53.493Z,7.19
2019-03-17T05:31:53.523Z,7.19
2019-03-17T05:32:10.539Z,7.19
2019-03-17T05:33:53.607Z,7.13
2019-03-17T05:35:53.620Z,7.13
2019-03-17T05:37:53.641Z,7.13
2019-03-17T05:39:53.594Z,7.13
2019-03-17T05:41:53.585Z,7.19
2019-03-17T05:43:53.584Z,7.13
2019-03-17T05:45:53.555Z,7.06
2019-03-17T05:47:10.653Z,7.13
2019-03-17T05:47:53.524Z,7.13
2019-03-17T05:49:53.596Z,7.13
2019-03-17T05:51:54.464Z,7.13
2019-03-17T05:53:53.619Z,7.13
2019-03-17T05:55:53.654Z,7.13
2019-03-17T05:57:53.591Z,7.19
2019-03-17T05:59:53.641Z,7.06
2019-03-17T06:01:53.635Z,7.13
2019-03-17T06:02:10.604Z,7.13
2019-03-17T06:03:53.574Z,7.19
2019-03-17T06:05:53.600Z,7.19
2019-03-17T06:07:53.520Z,7.13
2019-03-17T06:09:53.665Z,7.13
2019-03-17T06:11:53.695Z,7.13
2019-03-17T06:13:53.595Z,7.06
2019-03-17T06:15:53.504Z,7.13
2019-03-17T06:17:10.622Z,7.19
2019-03-17T06:17:53.501Z,7.19
2019-03-17T06:19:53.644Z,7.19
2019-03-17T06:21:53.581Z,7.19
2019-03-17T06:23:53.577Z,7.13
2019-03-17T06:25:53.588Z,7.13
2019-03-17T06:27:53.582Z,7.06
2019-03-17T06:29:53.635Z,7.13
2019-03-17T06:31:53.647Z,7.13
2019-03-17T06:32:10.588Z,7.13
2019-03-17T06:33:53.624Z,7.13
2019-03-17T06:35:53.527Z,7.13
2019-03-17T06:37:53.610Z,7.13
2019-03-17T06:39:53.640Z,7.13
2019-03-17T06:41:53.580Z,7.19
2019-03-17T06:43:53.583Z,7.19
2019-03-17T06:45:53.590Z,6.88
2019-03-17T06:47:10.545Z,6.56
2019-03-17T06:47:53.612Z,6.5
2019-03-17T06:49:53.578Z,5.81
2019-03-17T06:51:53.523Z,5.56
2019-03-17T06:53:56.479Z,5.56
2019-03-17T06:55:54.459Z,5.56
2019-03-17T06:57:53.617Z,5.63
2019-03-17T06:59:53.640Z,5.69
2019-03-17T07:01:53.559Z,5.75
2019-03-17T07:02:10.618Z,5.75
2019-03-17T07:03:53.626Z,5.75
2019-03-17T07:05:53.589Z,5.75
2019-03-17T07:07:53.580Z,5.81
2019-03-17T07:09:53.594Z,5.75
2019-03-17T07:11:53.647Z,5.75
2019-03-17T07:13:53.583Z,5.75
2019-03-17T07:15:53.595Z,5.75
2019-03-17T07:17:10.681Z,5.69
2019-03-17T07:17:53.522Z,5.63
2019-03-17T07:19:54.389Z,5.56
2019-03-17T07:21:53.635Z,5.56
2019-03-17T07:23:53.624Z,5.56
2019-03-17T07:25:53.507Z,5.56
2019-03-17T07:27:53.515Z,5.5
2019-03-17T07:29:53.506Z,5.5
2019-03-17T07:31:53.649Z,5.44
2019-03-17T07:32:10.524Z,5.44
2019-03-17T07:33:53.687Z,5.5
2019-03-17T07:35:53.613Z,5.5
2019-03-17T07:37:56.926Z,5.56
2019-03-17T07:39:53.589Z,5.56
2019-03-17T07:41:53.505Z,5.63
2019-03-17T07:43:53.576Z,5.69
2019-03-17T07:45:53.660Z,5.75
2019-03-17T07:47:10.619Z,5.75
2019-03-17T07:47:53.578Z,5.75
2019-03-17T07:49:53.599Z,5.81
2019-03-17T07:51:53.588Z,5.81
2019-03-17T07:53:53.582Z,5.88
2019-03-17T07:55:53.503Z,5.88
2019-03-17T07:57:53.635Z,6
2019-03-17T07:59:53.630Z,6
2019-03-17T08:01:53.593Z,6.06
2019-03-17T08:02:10.641Z,6.13
2019-03-17T08:03:53.626Z,6.13
2019-03-17T08:05:53.502Z,6.06
2019-03-17T08:07:53.600Z,6.06
2019-03-17T08:09:53.603Z,6.06
2019-03-17T08:11:53.629Z,6.13
2019-03-17T08:13:53.652Z,6.13
2019-03-17T08:15:53.624Z,6.13
2019-03-17T08:17:10.544Z,6.19
2019-03-17T08:17:53.549Z,6.19
2019-03-17T08:19:53.605Z,6.19
2019-03-17T08:21:53.494Z,6.25
2019-03-17T08:23:53.624Z,6.25
2019-03-17T08:25:53.508Z,6.19
2019-03-17T08:27:53.589Z,6.25
2019-03-17T08:29:53.671Z,6.31
2019-03-17T08:31:53.574Z,6.38
2019-03-17T08:32:10.611Z,6.38
2019-03-17T08:33:53.560Z,6.44
2019-03-17T08:35:53.655Z,6.38
2019-03-17T08:37:53.591Z,6.5
2019-03-17T08:39:53.593Z,6.56
2019-03-17T08:41:53.658Z,6.63
2019-03-17T08:43:54.351Z,6.69
2019-03-17T08:45:53.579Z,6.63
2019-03-17T08:47:10.562Z,6.69
2019-03-17T08:47:58.087Z,6.69
2019-03-17T08:49:53.589Z,6.75
2019-03-17T08:51:53.573Z,6.81
2019-03-17T08:53:53.548Z,6.75
2019-03-17T08:55:53.627Z,6.81
2019-03-17T08:57:53.498Z,6.81
2019-03-17T08:59:53.568Z,6.94
2019-03-17T09:01:53.617Z,6.94
2019-03-17T09:02:10.514Z,6.94
2019-03-17T09:03:53.507Z,7
2019-03-17T09:05:53.707Z,6.94
2019-03-17T09:07:53.510Z,7
2019-03-17T09:09:53.627Z,7.13
2019-03-17T09:11:53.556Z,7.13
2019-03-17T09:13:53.591Z,7.06
2019-03-17T09:15:53.493Z,6.94
2019-03-17T09:17:14.501Z,6.94
2019-03-17T09:17:53.550Z,6.94
2019-03-17T09:19:53.557Z,7
2019-03-17T09:21:53.615Z,7
2019-03-17T09:23:54.439Z,7
2019-03-17T09:25:53.680Z,6.88
2019-03-17T09:27:53.622Z,6.94
2019-03-17T09:29:53.618Z,6.94
2019-03-17T09:31:53.560Z,6.88
2019-03-17T09:32:10.557Z,6.88
2019-03-17T09:33:53.519Z,6.88
2019-03-17T09:35:53.550Z,6.88
2019-03-17T09:37:53.669Z,6.94
2019-03-17T09:39:53.638Z,6.88
2019-03-17T09:41:53.672Z,6.69
2019-03-17T09:43:53.575Z,6.69
2019-03-17T09:45:53.519Z,6.63
2019-03-17T09:47:10.584Z,6.56
2019-03-17T09:47:54.505Z,6.56
2019-03-17T09:49:53.881Z,6.56
2019-03-17T09:51:53.599Z,6.5
2019-03-17T09:53:53.584Z,6.38
2019-03-17T09:55:53.839Z,6.31
2019-03-17T09:57:53.691Z,6.25
2019-03-17T09:59:53.623Z,6.25
2019-03-17T10:01:53.577Z,6.25
2019-03-17T10:02:10.612Z,6.25
2019-03-17T10:03:53.543Z,6.31
2019-03-17T10:05:53.574Z,6.44
2019-03-17T10:07:53.648Z,6.5
2019-03-17T10:09:53.548Z,6.5
2019-03-17T10:11:53.515Z,6.5
2019-03-17T10:13:53.604Z,6.56
2019-03-17T10:15:53.632Z,6.69
2019-03-17T10:17:10.625Z,6.69
2019-03-17T10:17:53.608Z,6.69
2019-03-17T10:19:53.576Z,6.75
2019-03-17T10:21:53.508Z,6.81
2019-03-17T10:23:53.653Z,6.81
2019-03-17T10:25:53.543Z,6.94
2019-03-17T10:27:53.612Z,7.25
2019-03-17T10:29:53.501Z,7.31
2019-03-17T10:31:53.588Z,7.25
2019-03-17T10:32:11.519Z,7.25
2019-03-17T10:33:53.672Z,7.13
2019-03-17T10:35:53.669Z,7.06
2019-03-17T10:37:53.688Z,7
2019-03-17T10:39:53.593Z,7
2019-03-17T10:41:54.425Z,7.06
2019-03-17T10:43:53.515Z,7.44
2019-03-17T10:45:53.618Z,7.63
2019-03-17T10:47:10.680Z,7.75
2019-03-17T10:47:54.701Z,7.81
2019-03-17T10:49:53.544Z,7.94
2019-03-17T10:51:53.515Z,7.88
2019-03-17T10:53:53.618Z,7.94
2019-03-17T10:55:53.525Z,7.81
2019-03-17T10:57:53.656Z,7.94
2019-03-17T10:59:54.460Z,8.19
2019-03-17T11:01:53.500Z,8.31
2019-03-17T11:02:10.640Z,8.25
2019-03-17T11:03:54.521Z,8.44
2019-03-17T11:05:54.533Z,8.5
2019-03-17T11:07:53.597Z,8.81
2019-03-17T11:09:53.639Z,8.94
2019-03-17T11:11:53.662Z,9.06
2019-03-17T11:13:53.584Z,9.06
2019-03-17T11:15:53.505Z,9.06
2019-03-17T11:17:10.540Z,9.13
2019-03-17T11:17:53.502Z,9.06
2019-03-17T11:19:53.591Z,9.25
2019-03-17T11:21:53.623Z,9.44
2019-03-17T11:23:53.516Z,9.25
2019-03-17T11:25:53.530Z,9.06
2019-03-17T11:27:53.537Z,9
2019-03-17T11:29:53.615Z,9
2019-03-17T11:31:53.625Z,8.94
2019-03-17T11:32:10.648Z,8.94
2019-03-17T11:33:53.532Z,9.13
2019-03-17T11:35:53.627Z,9.13
2019-03-17T11:37:53.498Z,9.25
2019-03-17T11:39:53.637Z,9.38
2019-03-17T11:41:53.616Z,9.25
2019-03-17T11:43:53.515Z,8.5
2019-03-17T11:45:53.691Z,8
2019-03-17T11:47:10.565Z,7.94
2019-03-17T11:47:53.522Z,7.94
2019-03-17T11:49:58.506Z,8.25
2019-03-17T11:51:53.583Z,8.44
2019-03-17T11:53:53.633Z,8.56
2019-03-17T11:55:53.588Z,8.69
2019-03-17T11:57:53.639Z,8.63
2019-03-17T11:59:53.591Z,8.5
2019-03-17T12:01:53.502Z,8.44
2019-03-17T12:02:10.658Z,8.5
2019-03-17T12:03:53.613Z,8.44
2019-03-17T12:05:53.594Z,8.5
2019-03-17T12:07:54.473Z,8.56
2019-03-17T12:09:53.593Z,8.69
2019-03-17T12:11:53.500Z,8.75
2019-03-17T12:13:53.516Z,9
2019-03-17T12:15:54.315Z,9.13
2019-03-17T12:17:10.641Z,9.38
2019-03-17T12:17:53.523Z,9.44
2019-03-17T12:19:53.579Z,9.56
2019-03-17T12:21:53.669Z,9.63
2019-03-17T12:23:53.628Z,9.56
2019-03-17T12:25:53.638Z,9.81
2019-03-17T12:27:53.541Z,9.88
2019-03-17T12:29:53.553Z,10
2019-03-17T12:31:53.508Z,10
2019-03-17T12:32:10.639Z,10
2019-03-17T12:33:53.619Z,10.06
2019-03-17T12:35:53.551Z,10
2019-03-17T12:37:53.489Z,10.25
2019-03-17T12:40:01.976Z,9.88
2019-03-17T12:41:53.626Z,9.88
2019-03-17T12:43:53.486Z,9.56
2019-03-17T12:45:53.699Z,9.56
2019-03-17T12:47:10.610Z,9.63
2019-03-17T12:47:53.895Z,9.69
2019-03-17T12:49:58.510Z,9.63
2019-03-17T12:51:53.661Z,9.69
2019-03-17T12:53:53.616Z,9.81
2019-03-17T12:55:53.555Z,9.94
2019-03-17T12:57:53.515Z,8.94
2019-03-17T12:59:53.646Z,8.5
2019-03-17T13:01:53.587Z,8.19
2019-03-17T13:02:10.668Z,8.06
2019-03-17T13:03:53.594Z,7.81
2019-03-17T13:05:53.509Z,7.94
2019-03-17T13:07:53.667Z,8.06
2019-03-17T13:09:53.590Z,7.69
2019-03-17T13:11:53.600Z,7.06
2019-03-17T13:13:53.688Z,6.88
2019-03-17T13:15:53.569Z,6.88
2019-03-17T13:17:10.617Z,6.94
2019-03-17T13:17:53.574Z,7.19
2019-03-17T13:19:53.524Z,7.31
2019-03-17T13:21:53.667Z,7.5
2019-03-17T13:23:53.522Z,7.56
2019-03-17T13:25:53.611Z,7.63
2019-03-17T13:27:53.598Z,7.69
2019-03-17T13:29:53.535Z,7.94
2019-03-17T13:31:53.622Z,8.25
2019-03-17T13:32:10.523Z,8.31
2019-03-17T13:33:53.524Z,8.25
2019-03-17T13:35:53.671Z,8.25
2019-03-17T13:37:53.610Z,8.44
2019-03-17T13:39:53.524Z,8.44
2019-03-17T13:41:53.594Z,8.44
2019-03-17T13:43:54.555Z,8.44
2019-03-17T13:45:53.590Z,8.25
2019-03-17T13:47:10.669Z,8.31
2019-03-17T13:47:53.567Z,8.31
2019-03-17T13:49:53.628Z,8.38
2019-03-17T13:51:53.512Z,8.44
2019-03-17T13:53:53.514Z,8.5
2019-03-17T13:55:53.511Z,8.44
2019-03-17T13:57:53.575Z,8.31
2019-03-17T13:59:53.655Z,8.13
2019-03-17T14:01:54.494Z,7
2019-03-17T14:02:10.577Z,6.94
2019-03-17T14:03:54.919Z,6.81
2019-03-17T14:05:54.974Z,6.75
2019-03-17T14:07:53.796Z,6.56
2019-03-17T14:09:53.521Z,6.5
2019-03-17T14:11:53.651Z,6.5
2019-03-17T14:13:53.889Z,5.75
2019-03-17T14:15:53.613Z,5.44
2019-03-17T14:17:10.578Z,5.19
2019-03-17T14:17:53.940Z,5.25
2019-03-17T14:19:53.607Z,5.19
2019-03-17T14:21:53.596Z,4.94
2019-03-17T14:23:53.622Z,5
2019-03-17T14:25:53.606Z,5.19
2019-03-17T14:27:53.526Z,5.13
2019-03-17T14:29:53.657Z,5.19
2019-03-17T14:31:53.518Z,5.25
2019-03-17T14:32:10.667Z,5.25
2019-03-17T14:33:53.586Z,5.19
2019-03-17T14:35:53.620Z,5.19
2019-03-17T14:38:03.619Z,5.38
2019-03-17T14:39:54.596Z,5.69
2019-03-17T14:41:53.622Z,5.88
2019-03-17T14:43:54.009Z,5.88
2019-03-17T14:45:53.606Z,5.94
2019-03-17T14:47:10.669Z,6
2019-03-17T14:47:53.651Z,5.94
2019-03-17T14:49:53.600Z,5.94
2019-03-17T14:51:53.689Z,6
2019-03-17T14:53:53.593Z,6.06
2019-03-17T14:55:53.570Z,6.13
2019-03-17T14:57:53.592Z,6.19
2019-03-17T14:59:53.609Z,6.19
2019-03-17T15:01:53.528Z,6.13
2019-03-17T15:02:10.647Z,6.19
2019-03-17T15:03:53.602Z,6.25
2019-03-17T15:05:53.553Z,6.06
2019-03-17T15:07:53.806Z,6.13
2019-03-17T15:09:53.620Z,6.06
2019-03-17T15:11:53.597Z,6.19
2019-03-17T15:13:53.661Z,6.19
2019-03-17T15:16:02.180Z,6.44
2019-03-17T15:17:11.849Z,6.5
2019-03-17T15:17:53.534Z,6.38
2019-03-17T15:19:53.562Z,6.38
2019-03-17T15:21:54.579Z,6.25
2019-03-17T15:23:53.628Z,6.13
2019-03-17T15:25:53.605Z,6.19
2019-03-17T15:27:53.553Z,6.25
2019-03-17T15:29:53.662Z,6.19
2019-03-17T15:31:53.505Z,6.19
2019-03-17T15:32:10.599Z,6.19
2019-03-17T15:33:53.637Z,6.19
2019-03-17T15:35:53.586Z,6.13
2019-03-17T15:37:53.756Z,6.06
2019-03-17T15:39:53.640Z,6.19
2019-03-17T15:41:53.621Z,6.13
2019-03-17T15:43:53.919Z,6.06
2019-03-17T15:45:53.691Z,6.06
2019-03-17T15:47:10.618Z,6.13
2019-03-17T15:47:53.509Z,6.06
2019-03-17T15:49:53.637Z,5.94
2019-03-17T15:51:53.582Z,5.88
2019-03-17T15:53:53.664Z,5.94
2019-03-17T15:55:53.594Z,5.94
2019-03-17T15:57:53.676Z,5.88
2019-03-17T15:59:53.529Z,5.94
2019-03-17T16:01:54.031Z,5.88
2019-03-17T16:02:10.603Z,5.88
2019-03-17T16:03:53.516Z,5.88
2019-03-17T16:05:53.600Z,5.81
2019-03-17T16:07:58.568Z,5.75
2019-03-17T16:09:53.679Z,5.69
2019-03-17T16:11:54.480Z,5.63
2019-03-17T16:13:53.616Z,5.63
2019-03-17T16:15:53.542Z,5.56
2019-03-17T16:17:10.638Z,5.5
2019-03-17T16:17:53.598Z,5.5
2019-03-17T16:19:53.523Z,5.5
2019-03-17T16:21:53.524Z,5.44
2019-03-17T16:23:53.518Z,5.31
2019-03-17T16:25:53.597Z,5.31
2019-03-17T16:27:54.732Z,5.31
2019-03-17T16:29:53.692Z,5.25
2019-03-17T16:31:53.632Z,5.31
2019-03-17T16:32:10.551Z,5.31
2019-03-17T16:33:53.568Z,5.25
2019-03-17T16:35:53.605Z,5.25
2019-03-17T16:37:53.619Z,5.25
2019-03-17T16:39:53.643Z,5.25
2019-03-17T16:41:53.616Z,5.25
2019-03-17T16:43:53.580Z,5.19
2019-03-17T16:45:53.601Z,5.25
2019-03-17T16:47:10.546Z,5.19
2019-03-17T16:47:53.645Z,5.19
2019-03-17T16:49:53.683Z,5.19
2019-03-17T16:51:53.859Z,5.25
2019-03-17T16:53:54.462Z,5.25
2019-03-17T16:55:53.524Z,5.19
2019-03-17T16:57:54.484Z,5.19
2019-03-17T16:59:53.567Z,5.19
2019-03-17T17:01:53.742Z,5.13
2019-03-17T17:02:10.541Z,5.13
2019-03-17T17:03:53.599Z,5.13
2019-03-17T17:05:53.793Z,5.13
2019-03-17T17:07:54.813Z,5.06
2019-03-17T17:09:53.607Z,5
2019-03-17T17:11:57.042Z,4.94
2019-03-17T17:13:53.520Z,5
2019-03-17T17:15:53.521Z,4.44
2019-03-17T17:17:10.547Z,2.94
2019-03-17T17:17:53.555Z,1.75
2019-03-17T17:19:53.731Z,1.13
2019-03-17T17:21:53.688Z,0.88
2019-03-17T17:23:53.670Z,0.75
2019-03-17T17:25:53.624Z,1.31
2019-03-17T17:27:53.593Z,1.44
2019-03-17T17:29:53.541Z,1.56
2019-03-17T17:31:53.526Z,1.69
2019-03-17T17:32:10.658Z,1.63
2019-03-17T17:33:53.528Z,1.75
2019-03-17T17:35:53.605Z,1.75
2019-03-17T17:37:53.571Z,1.81
2019-03-17T17:39:53.950Z,1.88
2019-03-17T17:41:53.606Z,1.88
2019-03-17T17:43:53.824Z,1.94
2019-03-17T17:45:53.568Z,2
2019-03-17T17:47:10.623Z,1.94
2019-03-17T17:47:53.671Z,1.94
2019-03-17T17:49:53.603Z,1.94
2019-03-17T17:51:53.510Z,1.94
2019-03-17T17:53:53.601Z,2.06
2019-03-17T17:55:53.591Z,2
2019-03-17T17:57:53.638Z,2.06
2019-03-17T17:59:53.626Z,2.13
2019-03-17T18:01:53.700Z,2.19
2019-03-17T18:02:10.738Z,2.19
2019-03-17T18:03:53.621Z,2.13
2019-03-17T18:05:53.571Z,2.19
2019-03-17T18:07:53.658Z,2.19
2019-03-17T18:09:53.529Z,2.19
2019-03-17T18:11:53.682Z,2.19
2019-03-17T18:13:53.613Z,2.25
2019-03-17T18:15:53.697Z,2.25
2019-03-17T18:17:10.534Z,2.31
2019-03-17T18:17:54.139Z,2.25
2019-03-17T18:19:54.660Z,2.19
2019-03-17T18:21:58.558Z,2.25
2019-03-17T18:24:03.676Z,2.31
2019-03-17T18:25:53.608Z,2.31
2019-03-17T18:27:53.573Z,2.31
2019-03-17T18:29:53.542Z,2.25
2019-03-17T18:31:53.512Z,2.31
2019-03-17T18:32:10.524Z,2.31
2019-03-17T18:33:53.538Z,2.25
2019-03-17T18:35:53.821Z,2.25
2019-03-17T18:37:53.690Z,2.19
2019-03-17T18:39:53.517Z,2.19
2019-03-17T18:41:53.574Z,2.25
2019-03-17T18:43:53.595Z,2.25
2019-03-17T18:45:53.651Z,2.31
2019-03-17T18:47:10.675Z,2.31
2019-03-17T18:48:03.597Z,2.31
2019-03-17T18:49:53.543Z,2.31
2019-03-17T18:51:53.609Z,2.38
2019-03-17T18:53:53.561Z,2.38
2019-03-17T18:55:53.502Z,2.31
2019-03-17T18:57:53.554Z,2.31
2019-03-17T18:59:53.602Z,2.25
2019-03-17T19:01:53.558Z,2.31
2019-03-17T19:02:10.573Z,2.25
2019-03-17T19:03:53.565Z,2.25
2019-03-17T19:05:53.643Z,2.25
2019-03-17T19:07:53.568Z,2.25
2019-03-17T19:09:53.509Z,2.25
2019-03-17T19:11:53.536Z,2.19
2019-03-17T19:13:53.594Z,2.19
2019-03-17T19:15:53.654Z,2.19
2019-03-17T19:17:10.688Z,2.19
2019-03-17T19:17:53.714Z,2.19
2019-03-17T19:19:53.556Z,2.13
2019-03-17T19:21:53.566Z,2.13
2019-03-17T19:23:54.067Z,2.13
2019-03-17T19:25:53.508Z,2.13
2019-03-17T19:27:53.605Z,2.13
2019-03-17T19:29:54.139Z,2.13
2019-03-17T19:31:53.638Z,2.06
2019-03-17T19:32:10.628Z,2.06
2019-03-17T19:33:53.641Z,2.06
2019-03-17T19:35:55.211Z,2.06
2019-03-17T19:37:53.623Z,2.13
2019-03-17T19:39:53.676Z,2.13
2019-03-17T19:41:54.552Z,2.19
2019-03-17T19:43:53.651Z,2.19
2019-03-17T19:45:53.554Z,2.25
2019-03-17T19:47:10.688Z,2.19
2019-03-17T19:47:53.628Z,2.19
2019-03-17T19:49:53.649Z,2.19
2019-03-17T19:51:53.568Z,2.19
2019-03-17T19:53:53.770Z,2.19
2019-03-17T19:55:53.551Z,2.13
2019-03-17T19:57:54.455Z,2.19
2019-03-17T19:59:53.621Z,2.19
2019-03-17T20:01:53.544Z,2.19
2019-03-17T20:02:10.601Z,2.19
2019-03-17T20:03:53.694Z,2.13
2019-03-17T20:06:01.997Z,2.19
2019-03-17T20:07:53.600Z,2.13
2019-03-17T20:09:53.570Z,2.13
2019-03-17T20:11:53.702Z,2.19
2019-03-17T20:13:53.596Z,2.13
2019-03-17T20:15:53.613Z,2.19
2019-03-17T20:17:11.582Z,2.13
2019-03-17T20:17:53.518Z,2.13
2019-03-17T20:19:53.541Z,2.19
2019-03-17T20:21:53.584Z,2.19
2019-03-17T20:23:53.633Z,2.25
2019-03-17T20:25:53.695Z,2.25
2019-03-17T20:27:53.654Z,2.25
2019-03-17T20:29:53.604Z,2.25
2019-03-17T20:31:53.665Z,2.25
2019-03-17T20:32:10.533Z,2.31
2019-03-17T20:33:53.565Z,2.31
2019-03-17T20:35:53.700Z,2.38
2019-03-17T20:37:53.586Z,2.38
2019-03-17T20:39:54.166Z,2.44
2019-03-17T20:41:53.705Z,2.5
2019-03-17T20:43:53.610Z,2.5
2019-03-17T20:45:54.134Z,2.5
2019-03-17T20:47:10.733Z,2.5
2019-03-17T20:47:53.645Z,2.56
2019-03-17T20:49:53.646Z,2.63
2019-03-17T20:51:53.913Z,2.63
2019-03-17T20:53:53.675Z,2.63
2019-03-17T20:55:53.542Z,2.69
2019-03-17T20:57:53.522Z,2.75
2019-03-17T20:59:53.685Z,2.75
2019-03-17T21:01:53.656Z,2.75
2019-03-17T21:02:10.565Z,2.75
2019-03-17T21:03:53.665Z,2.81
2019-03-17T21:05:53.578Z,2.56
2019-03-17T21:07:53.667Z,2.44
2019-03-17T21:09:53.703Z,2.44
2019-03-17T21:11:53.685Z,2.44
2019-03-17T21:13:53.635Z,2.44
2019-03-17T21:15:53.677Z,2.38
2019-03-17T21:17:10.547Z,2.38
2019-03-17T21:17:53.562Z,2.38
2019-03-17T21:19:53.703Z,2.31
2019-03-17T21:21:53.600Z,2.31
2019-03-17T21:23:53.618Z,2.31
2019-03-17T21:25:53.628Z,2.25
2019-03-17T21:27:53.630Z,2.25
2019-03-17T21:29:53.600Z,2.19
2019-03-17T21:31:53.657Z,2.19
2019-03-17T21:32:10.534Z,2.19
2019-03-17T21:33:53.681Z,2.13
2019-03-17T21:35:53.650Z,2.19
2019-03-17T21:37:53.543Z,2.13
2019-03-17T21:39:53.598Z,2.13
2019-03-17T21:41:53.614Z,2.13
2019-03-17T21:43:59.105Z,2.13
2019-03-17T21:45:53.664Z,2.19
2019-03-17T21:47:10.565Z,2.19
2019-03-17T21:47:53.652Z,2.19
2019-03-17T21:49:53.592Z,2.19
2019-03-17T21:51:53.671Z,2.19
2019-03-17T21:53:53.671Z,2.25
2019-03-17T21:55:54.237Z,2.25
2019-03-17T21:57:53.625Z,2.25
2019-03-17T21:59:53.617Z,2.19
2019-03-17T22:01:53.557Z,2.19
2019-03-17T22:02:13.018Z,2.19
2019-03-17T22:03:53.591Z,2.13
2019-03-17T22:05:53.608Z,2.19
2019-03-17T22:07:53.586Z,2.19
2019-03-17T22:09:53.596Z,2.13
2019-03-17T22:11:53.632Z,2.13
2019-03-17T22:13:53.603Z,2.13
2019-03-17T22:15:53.718Z,2.13
2019-03-17T22:17:10.901Z,2.06
2019-03-17T22:17:53.565Z,2.13
2019-03-17T22:19:53.670Z,2.13
2019-03-17T22:21:53.612Z,2.13
2019-03-17T22:23:53.582Z,2.13
2019-03-17T22:25:53.720Z,2.13
2019-03-17T22:27:53.723Z,2.19
2019-03-17T22:29:53.656Z,2.19
2019-03-17T22:31:53.541Z,2.19
2019-03-17T22:32:10.646Z,2.19
2019-03-17T22:33:53.619Z,2.25
2019-03-17T22:35:53.601Z,2.25
2019-03-17T22:37:53.742Z,2.25
2019-03-17T22:39:53.596Z,2.25
2019-03-17T22:41:53.627Z,2.19
2019-03-17T22:43:53.592Z,2.19
2019-03-17T22:45:53.524Z,2.19
2019-03-17T22:47:10.584Z,2.19
2019-03-17T22:47:53.632Z,2.19
2019-03-17T22:49:53.593Z,2.19
2019-03-17T22:51:53.566Z,2.25
2019-03-17T22:53:53.564Z,2.25
2019-03-17T22:55:53.615Z,2.25
2019-03-17T22:57:53.584Z,2.19
2019-03-17T22:59:53.583Z,2.13
2019-03-17T23:01:53.543Z,2.19
2019-03-17T23:02:10.569Z,2.19
2019-03-17T23:03:53.659Z,2.19
2019-03-17T23:05:54.448Z,2.13
2019-03-17T23:07:53.650Z,2.13
2019-03-17T23:09:53.708Z,2.13
2019-03-17T23:11:53.686Z,2.19
2019-03-17T23:13:53.615Z,2.13
2019-03-17T23:15:53.629Z,2.19
2019-03-17T23:17:10.616Z,2.19
2019-03-17T23:17:53.612Z,2.19
2019-03-17T23:19:53.719Z,2.13
2019-03-17T23:21:53.765Z,2.19
2019-03-17T23:23:54.600Z,2.19
2019-03-17T23:25:53.573Z,2.13
2019-03-17T23:27:53.513Z,2.19
2019-03-17T23:29:53.592Z,2.19
2019-03-17T23:31:53.524Z,2.13
2019-03-17T23:32:10.614Z,2.13
2019-03-17T23:33:53.667Z,2.06
2019-03-17T23:35:53.518Z,2.13