createdAt,value
2022-09-27T00:00:12.295Z,335.27
2022-09-27T00:01:12.334Z,333.23
2022-09-27T00:02:12.332Z,335.62
2022-09-27T00:03:12.339Z,331.88
2022-09-27T00:04:12.261Z,330.55
2022-09-27T00:05:12.263Z,334.25
2022-09-27T00:06:12.253Z,334.59
2022-09-27T00:07:12.252Z,336.30
2022-09-27T00:08:12.252Z,337.00
2022-09-27T00:09:12.253Z,338.73
2022-09-27T00:10:12.231Z,339.79
2022-09-27T00:11:12.211Z,338.39
2022-09-27T00:12:12.211Z,338.39
2022-09-27T00:13:12.210Z,335.62
2022-09-27T00:14:12.201Z,333.91
2022-09-27T00:15:12.200Z,334.25
2022-09-27T00:16:12.284Z,333.57
2022-09-27T00:17:12.192Z,335.96
2022-09-27T00:18:12.397Z,335.96
2022-09-27T00:19:12.169Z,339.44
2022-09-27T00:20:12.158Z,338.73
2022-09-27T00:21:12.157Z,338.73
2022-09-27T00:22:12.147Z,337.34
2022-09-27T00:23:12.166Z,339.44
2022-09-27T00:24:12.148Z,338.73
2022-09-27T00:25:12.148Z,339.79
2022-09-27T00:26:12.138Z,340.49
2022-09-27T00:27:12.136Z,341.91
2022-09-27T00:28:12.120Z,345.51
2022-09-27T00:29:12.138Z,342.98
2022-09-27T00:30:12.131Z,344.06
2022-09-27T00:31:12.142Z,343.34
2022-09-27T00:32:12.100Z,344.79
2022-09-27T00:33:12.097Z,342.98
2022-09-27T00:34:12.086Z,345.88
2022-09-27T00:35:12.068Z,343.70
2022-09-27T00:36:12.081Z,341.91
2022-09-27T00:37:12.067Z,341.20
2022-09-27T00:38:12.057Z,339.08
2022-09-27T00:39:12.064Z,335.62
2022-09-27T00:40:15.147Z,335.27
2022-09-27T00:41:13.059Z,334.25
2022-09-27T00:42:12.063Z,334.25
2022-09-27T00:43:12.062Z,335.27
2022-09-27T00:44:12.063Z,331.88
2022-09-27T00:45:12.060Z,331.88
2022-09-27T00:46:12.109Z,331.21
2022-09-27T00:47:12.044Z,331.88
2022-09-27T00:48:12.032Z,331.88
2022-09-27T00:49:12.029Z,332.22
2022-09-27T00:50:12.022Z,333.23
2022-09-27T00:51:12.012Z,331.88
2022-09-27T00:52:12.021Z,335.96
2022-09-27T00:53:12.020Z,337.34
2022-09-27T00:54:12.030Z,332.22
2022-09-27T00:55:12.031Z,334.25
2022-09-27T00:56:12.020Z,335.27
2022-09-27T00:57:12.031Z,335.27
2022-09-27T00:58:12.011Z,334.93
2022-09-27T00:59:12.019Z,338.04
2022-09-27T01:00:12.000Z,337.69
2022-09-27T01:01:12.008Z,338.39
2022-09-27T01:02:12.042Z,341.20
2022-09-27T01:03:11.988Z,341.56
2022-09-27T01:04:12.009Z,341.20
2022-09-27T01:05:11.999Z,341.20
2022-09-27T01:06:11.995Z,341.20
2022-09-27T01:07:11.987Z,342.63
2022-09-27T01:08:12.227Z,343.34
2022-09-27T01:09:11.976Z,341.56
2022-09-27T01:10:11.994Z,342.98
2022-09-27T01:11:11.986Z,347.34
2022-09-27T01:12:11.996Z,343.70
2022-09-27T01:13:12.357Z,343.70
2022-09-27T01:14:11.983Z,346.24
2022-09-27T01:15:11.976Z,344.79
2022-09-27T01:16:12.011Z,346.24
2022-09-27T01:17:11.975Z,346.97
2022-09-27T01:18:12.497Z,346.97
2022-09-27T01:19:11.964Z,349.93
2022-09-27T01:20:11.974Z,350.31
2022-09-27T01:21:11.976Z,349.93
2022-09-27T01:22:11.963Z,351.81
2022-09-27T01:23:11.963Z,348.45
2022-09-27T01:24:11.972Z,348.82
2022-09-27T01:25:11.961Z,348.08
2022-09-27T01:26:11.964Z,349.93
2022-09-27T01:27:11.972Z,349.56
2022-09-27T01:28:11.962Z,351.06
2022-09-27T01:29:11.972Z,350.68
2022-09-27T01:30:11.954Z,352.57
2022-09-27T01:31:11.999Z,349.93
2022-09-27T01:32:11.942Z,348.45
2022-09-27T01:33:11.940Z,346.24
2022-09-27T01:34:11.951Z,346.61
2022-09-27T01:35:11.930Z,344.79
2022-09-27T01:36:11.930Z,345.88
2022-09-27T01:37:11.920Z,346.97
2022-09-27T01:38:11.929Z,349.19
2022-09-27T01:39:11.930Z,347.34
2022-09-27T01:40:11.920Z,347.71
2022-09-27T01:41:11.924Z,348.82
2022-09-27T01:42:13.164Z,349.19
2022-09-27T01:43:11.908Z,349.93
2022-09-27T01:44:11.908Z,351.43
2022-09-27T01:45:11.897Z,350.68
2022-09-27T01:46:11.957Z,352.19
2022-09-27T01:47:11.867Z,353.33
2022-09-27T01:48:11.857Z,352.19
2022-09-27T01:49:11.867Z,349.93
2022-09-27T01:50:11.849Z,348.82
2022-09-27T01:51:11.836Z,350.68
2022-09-27T01:52:11.816Z,352.19
2022-09-27T01:53:11.806Z,352.95
2022-09-27T01:54:11.834Z,352.57
2022-09-27T01:55:11.816Z,352.57
2022-09-27T01:56:11.812Z,357.56
2022-09-27T01:57:11.806Z,357.17
2022-09-27T01:58:11.823Z,357.56
2022-09-27T01:59:11.807Z,363.10
2022-09-27T02:00:11.805Z,364.31
2022-09-27T02:01:11.863Z,361.90
2022-09-27T02:02:11.806Z,362.30
2022-09-27T02:03:12.093Z,361.90
2022-09-27T02:04:11.788Z,361.10
2022-09-27T02:05:11.771Z,365.53
2022-09-27T02:06:12.953Z,361.90
2022-09-27T02:07:11.763Z,364.31
2022-09-27T02:08:12.222Z,367.58
2022-09-27T02:09:11.771Z,364.71
2022-09-27T02:10:11.751Z,365.53
2022-09-27T02:11:11.744Z,365.93
2022-09-27T02:12:11.750Z,364.31
2022-09-27T02:13:12.469Z,363.10
2022-09-27T02:14:11.770Z,363.50
2022-09-27T02:15:11.759Z,361.90
2022-09-27T02:16:11.839Z,363.10
2022-09-27T02:17:11.746Z,361.10
2022-09-27T02:18:11.750Z,363.50
2022-09-27T02:19:11.749Z,361.50
2022-09-27T02:20:11.753Z,358.73
2022-09-27T02:21:11.748Z,357.95
2022-09-27T02:22:11.729Z,359.13
2022-09-27T02:23:11.738Z,357.95
2022-09-27T02:24:11.738Z,358.34
2022-09-27T02:25:11.729Z,357.95
2022-09-27T02:26:11.736Z,359.13
2022-09-27T02:27:11.728Z,357.95
2022-09-27T02:28:11.734Z,358.73
2022-09-27T02:29:11.774Z,359.13
2022-09-27T02:30:11.726Z,357.95
2022-09-27T02:31:11.797Z,359.91
2022-09-27T02:32:11.716Z,360.31
2022-09-27T02:33:12.495Z,360.31
2022-09-27T02:34:11.718Z,363.10
2022-09-27T02:35:11.726Z,362.70
2022-09-27T02:36:11.726Z,367.58
2022-09-27T02:37:11.717Z,367.58
2022-09-27T02:38:11.717Z,368.40
2022-09-27T02:39:11.724Z,368.40
2022-09-27T02:40:11.724Z,365.53
2022-09-27T02:41:11.715Z,364.31
2022-09-27T02:42:11.714Z,363.91
2022-09-27T02:43:11.733Z,364.31
2022-09-27T02:44:11.723Z,363.91
2022-09-27T02:45:11.742Z,361.90
2022-09-27T02:46:11.778Z,361.50
2022-09-27T02:47:11.732Z,358.73
2022-09-27T02:48:11.732Z,360.31
2022-09-27T02:49:11.747Z,361.10
2022-09-27T02:50:11.763Z,362.30
2022-09-27T02:51:11.752Z,361.50
2022-09-27T02:52:11.763Z,363.10
2022-09-27T02:53:11.749Z,362.30
2022-09-27T02:54:11.761Z,361.50
2022-09-27T02:55:11.770Z,359.13
2022-09-27T02:56:11.752Z,360.70
2022-09-27T02:57:11.761Z,358.73
2022-09-27T02:58:11.761Z,356.78
2022-09-27T02:59:11.768Z,356.40
2022-09-27T03:00:11.778Z,352.57
2022-09-27T03:01:11.806Z,351.81
2022-09-27T03:02:13.754Z,351.06
2022-09-27T03:03:12.158Z,349.19
2022-09-27T03:04:11.789Z,345.88
2022-09-27T03:05:11.778Z,347.34
2022-09-27T03:06:11.769Z,343.70
2022-09-27T03:07:11.767Z,348.08
2022-09-27T03:08:12.346Z,346.61
2022-09-27T03:09:11.777Z,349.19
2022-09-27T03:10:11.796Z,351.43
2022-09-27T03:11:11.787Z,349.93
2022-09-27T03:12:11.776Z,348.08
2022-09-27T03:13:12.065Z,347.34
2022-09-27T03:14:11.776Z,345.88
2022-09-27T03:15:11.785Z,346.24
2022-09-27T03:16:11.782Z,344.06
2022-09-27T03:17:11.827Z,343.70
2022-09-27T03:18:12.627Z,346.61
2022-09-27T03:19:11.775Z,347.71
2022-09-27T03:20:11.775Z,347.71
2022-09-27T03:21:11.762Z,347.71
2022-09-27T03:22:11.772Z,348.82
2022-09-27T03:23:11.773Z,347.34
2022-09-27T03:24:11.768Z,350.31
2022-09-27T03:25:11.765Z,349.56
2022-09-27T03:26:13.122Z,349.93
2022-09-27T03:27:11.751Z,349.56
2022-09-27T03:28:11.742Z,345.88
2022-09-27T03:29:11.733Z,346.61
2022-09-27T03:30:11.743Z,346.97
2022-09-27T03:31:11.803Z,346.97
2022-09-27T03:32:11.742Z,349.19
2022-09-27T03:33:11.750Z,348.82
2022-09-27T03:34:11.751Z,350.68
2022-09-27T03:35:11.741Z,350.31
2022-09-27T03:36:11.727Z,352.19
2022-09-27T03:37:11.728Z,352.19
2022-09-27T03:38:11.720Z,351.81
2022-09-27T03:39:11.710Z,351.81
2022-09-27T03:40:11.727Z,354.09
2022-09-27T03:41:11.709Z,349.56
2022-09-27T03:42:11.709Z,349.56
2022-09-27T03:43:11.708Z,350.68
2022-09-27T03:44:11.710Z,349.93
2022-09-27T03:45:11.708Z,348.45
2022-09-27T03:46:11.737Z,351.06
2022-09-27T03:47:11.710Z,347.34
2022-09-27T03:48:12.608Z,351.81
2022-09-27T03:49:11.697Z,351.43
2022-09-27T03:50:11.697Z,349.93
2022-09-27T03:51:11.686Z,351.81
2022-09-27T03:52:11.686Z,349.93
2022-09-27T03:53:11.687Z,353.71
2022-09-27T03:54:11.674Z,351.81
2022-09-27T03:55:11.678Z,353.33
2022-09-27T03:56:12.585Z,354.47
2022-09-27T03:57:11.666Z,358.73
2022-09-27T03:58:11.965Z,354.09
2022-09-27T03:59:11.655Z,350.68
2022-09-27T04:00:11.664Z,350.68
2022-09-27T04:01:11.732Z,350.68
2022-09-27T04:02:11.691Z,354.47
2022-09-27T04:03:12.233Z,354.47
2022-09-27T04:04:11.641Z,356.78
2022-09-27T04:05:11.654Z,357.17
2022-09-27T04:06:11.634Z,359.52
2022-09-27T04:07:11.626Z,364.31
2022-09-27T04:08:12.342Z,358.73
2022-09-27T04:09:11.751Z,360.70
2022-09-27T04:10:11.624Z,360.31
2022-09-27T04:11:11.632Z,359.52
2022-09-27T04:12:11.602Z,359.52
2022-09-27T04:13:12.481Z,358.34
2022-09-27T04:14:11.589Z,360.70
2022-09-27T04:15:11.580Z,361.10
2022-09-27T04:16:11.582Z,357.95
2022-09-27T04:17:11.628Z,358.73
2022-09-27T04:18:12.617Z,359.52
2022-09-27T04:19:11.559Z,361.10
2022-09-27T04:20:11.569Z,360.70
2022-09-27T04:21:11.559Z,362.70
2022-09-27T04:22:11.549Z,362.30
2022-09-27T04:23:11.549Z,363.10
2022-09-27T04:24:11.548Z,362.70
2022-09-27T04:25:11.549Z,360.70
2022-09-27T04:26:11.567Z,360.70
2022-09-27T04:27:11.528Z,359.13
2022-09-27T04:28:11.519Z,356.01
2022-09-27T04:29:11.618Z,359.13
2022-09-27T04:30:11.506Z,354.85
2022-09-27T04:31:11.594Z,357.56
2022-09-27T04:32:12.449Z,356.01
2022-09-27T04:33:11.506Z,358.73
2022-09-27T04:34:11.516Z,359.91
2022-09-27T04:35:11.516Z,362.70
2022-09-27T04:36:11.525Z,361.50
2022-09-27T04:37:11.505Z,362.70
2022-09-27T04:38:11.514Z,363.50
2022-09-27T04:39:11.578Z,361.90
2022-09-27T04:40:11.492Z,364.31
2022-09-27T04:41:11.493Z,365.12
2022-09-27T04:42:11.484Z,367.16
2022-09-27T04:43:11.473Z,366.34
2022-09-27T04:44:11.473Z,370.06
2022-09-27T04:45:11.462Z,370.06
2022-09-27T04:46:11.507Z,372.58
2022-09-27T04:47:11.445Z,373.43
2022-09-27T04:48:11.443Z,373.86
2022-09-27T04:49:11.492Z,376.86
2022-09-27T04:50:11.433Z,376.43
2022-09-27T04:51:11.431Z,376.00
2022-09-27T04:52:11.428Z,381.92
2022-09-27T04:53:11.412Z,380.83
2022-09-27T04:54:11.409Z,380.83
2022-09-27T04:55:11.401Z,376.86
2022-09-27T04:56:11.398Z,381.05
2022-09-27T04:57:11.390Z,376.86
2022-09-27T04:58:11.393Z,376.86
2022-09-27T04:59:11.484Z,378.17
2022-09-27T05:00:11.399Z,381.05
2022-09-27T05:01:11.409Z,382.36
2022-09-27T05:02:11.396Z,381.48
2022-09-27T05:03:11.356Z,381.48
2022-09-27T05:04:11.357Z,382.14
2022-09-27T05:05:11.348Z,381.92
2022-09-27T05:06:11.357Z,375.57
2022-09-27T05:07:11.350Z,382.36
2022-09-27T05:08:11.356Z,381.92
2022-09-27T05:09:11.389Z,383.46
2022-09-27T05:10:11.342Z,376.00
2022-09-27T05:11:11.327Z,378.17
2022-09-27T05:12:11.346Z,376.86
2022-09-27T05:13:11.338Z,382.14
2022-09-27T05:14:11.327Z,382.14
2022-09-27T05:15:11.326Z,385.01
2022-09-27T05:16:11.415Z,386.12
2022-09-27T05:17:11.414Z,388.14
2022-09-27T05:18:11.326Z,390.19
2022-09-27T05:19:11.410Z,386.57
2022-09-27T05:20:11.317Z,388.37
2022-09-27T05:21:11.334Z,390.65
2022-09-27T05:22:11.345Z,393.64
2022-09-27T05:23:11.334Z,393.18
2022-09-27T05:24:11.343Z,391.79
2022-09-27T05:25:11.346Z,393.64
2022-09-27T05:26:11.353Z,394.58
2022-09-27T05:27:11.353Z,392.72
2022-09-27T05:28:11.363Z,395.98
2022-09-27T05:29:11.366Z,393.88
2022-09-27T05:30:11.362Z,395.75
2022-09-27T05:31:11.411Z,392.26
2022-09-27T05:32:11.397Z,395.51
2022-09-27T05:33:11.380Z,395.75
2022-09-27T05:34:11.402Z,392.26
2022-09-27T05:35:11.390Z,394.81
2022-09-27T05:36:11.392Z,395.75
2022-09-27T05:37:11.400Z,394.81
2022-09-27T05:38:11.411Z,396.22
2022-09-27T05:39:11.525Z,396.92
2022-09-27T05:40:29.289Z,398.58
2022-09-27T05:41:12.453Z,398.82
2022-09-27T05:42:11.461Z,395.98
2022-09-27T05:43:11.450Z,394.58
2022-09-27T05:44:11.481Z,394.34
2022-09-27T05:45:11.459Z,395.04
2022-09-27T05:46:11.500Z,395.51
2022-09-27T05:47:11.468Z,391.79
2022-09-27T05:48:11.706Z,394.58
2022-09-27T05:49:11.479Z,391.33
2022-09-27T05:50:11.505Z,393.64
2022-09-27T05:51:11.508Z,394.11
2022-09-27T05:52:15.094Z,391.33
2022-09-27T05:53:12.494Z,391.56
2022-09-27T05:54:11.516Z,392.26
2022-09-27T05:55:11.525Z,393.41
2022-09-27T05:56:11.527Z,395.98
2022-09-27T05:57:11.544Z,396.92
2022-09-27T05:58:11.546Z,398.58
2022-09-27T05:59:11.546Z,402.19
2022-09-27T06:00:11.545Z,402.43
2022-09-27T06:01:11.598Z,405.86
2022-09-27T06:02:11.646Z,402.92
2022-09-27T06:03:11.554Z,404.88
2022-09-27T06:04:11.636Z,401.95
2022-09-27T06:05:11.576Z,402.68
2022-09-27T06:06:11.572Z,404.39
2022-09-27T06:07:11.586Z,404.88
2022-09-27T06:08:11.593Z,403.16
2022-09-27T06:09:11.592Z,404.63
2022-09-27T06:10:11.593Z,401.46
2022-09-27T06:11:11.600Z,401.46
2022-09-27T06:12:11.612Z,404.14
2022-09-27T06:13:11.620Z,402.92
2022-09-27T06:14:11.635Z,402.19
2022-09-27T06:15:11.657Z,399.30
2022-09-27T06:16:11.713Z,401.46
2022-09-27T06:17:11.778Z,401.95
2022-09-27T06:18:11.660Z,401.46
2022-09-27T06:19:11.673Z,401.95
2022-09-27T06:20:11.668Z,400.02
2022-09-27T06:21:11.669Z,398.35
2022-09-27T06:22:11.788Z,399.06
2022-09-27T06:23:11.707Z,398.58
2022-09-27T06:24:11.697Z,397.87
2022-09-27T06:25:11.689Z,398.11
2022-09-27T06:26:11.697Z,397.40
2022-09-27T06:27:11.716Z,401.22
2022-09-27T06:28:11.697Z,403.65
2022-09-27T06:29:11.735Z,402.68
2022-09-27T06:30:11.689Z,406.11
2022-09-27T06:31:11.850Z,405.86
2022-09-27T06:32:11.699Z,406.61
2022-09-27T06:33:11.745Z,402.92
2022-09-27T06:34:11.719Z,403.65
2022-09-27T06:35:11.717Z,406.85
2022-09-27T06:36:11.755Z,406.85
2022-09-27T06:37:11.725Z,407.85
2022-09-27T06:38:11.738Z,411.12
2022-09-27T06:39:11.782Z,410.86
2022-09-27T06:40:11.723Z,412.13
2022-09-27T06:41:11.716Z,417.29
2022-09-27T06:42:11.734Z,420.18
2022-09-27T06:43:11.743Z,420.71
2022-09-27T06:44:11.745Z,419.39
2022-09-27T06:45:11.744Z,423.12
2022-09-27T06:46:11.832Z,419.92
2022-09-27T06:47:11.761Z,422.85
2022-09-27T06:48:11.773Z,422.58
2022-09-27T06:49:11.859Z,425.28
2022-09-27T06:50:11.762Z,423.39
2022-09-27T06:51:11.783Z,422.58
2022-09-27T06:52:11.784Z,419.66
2022-09-27T06:53:11.811Z,425.01
2022-09-27T06:54:11.798Z,422.85
2022-09-27T06:55:11.812Z,422.58
2022-09-27T06:56:11.810Z,426.09
2022-09-27T06:57:11.820Z,425.82
2022-09-27T06:58:11.859Z,423.65
2022-09-27T06:59:11.849Z,422.58
2022-09-27T07:00:11.863Z,423.65
2022-09-27T07:01:11.915Z,428.83
2022-09-27T07:02:11.938Z,425.01
2022-09-27T07:03:11.911Z,423.65
2022-09-27T07:04:11.908Z,423.39
2022-09-27T07:05:11.918Z,423.65
2022-09-27T07:06:11.935Z,425.55
2022-09-27T07:07:11.938Z,420.45
2022-09-27T07:08:12.168Z,419.66
2022-09-27T07:09:11.994Z,418.34
2022-09-27T07:10:11.976Z,416.51
2022-09-27T07:11:11.988Z,417.29
2022-09-27T07:12:11.996Z,417.29
2022-09-27T07:13:12.416Z,421.78
2022-09-27T07:14:12.025Z,419.66
2022-09-27T07:15:12.033Z,416.25
2022-09-27T07:16:12.254Z,417.03
2022-09-27T07:17:12.054Z,412.64
2022-09-27T07:18:12.056Z,417.55
2022-09-27T07:19:12.075Z,414.70
2022-09-27T07:20:12.892Z,416.77
2022-09-27T07:21:12.103Z,415.99
2022-09-27T07:22:12.113Z,412.13
2022-09-27T07:23:12.122Z,410.61
2022-09-27T07:24:12.142Z,407.35
2022-09-27T07:25:12.154Z,407.60
2022-09-27T07:26:12.163Z,401.95
2022-09-27T07:27:12.172Z,401.22
2022-09-27T07:28:12.192Z,400.74
2022-09-27T07:29:12.203Z,395.28
2022-09-27T07:30:12.222Z,395.98
2022-09-27T07:31:12.312Z,393.41
2022-09-27T07:32:12.230Z,389.28
2022-09-27T07:33:12.231Z,387.02
2022-09-27T07:34:12.260Z,387.24
2022-09-27T07:35:12.254Z,385.23
2022-09-27T07:36:12.273Z,385.45
2022-09-27T07:37:12.290Z,385.23
2022-09-27T07:38:12.310Z,385.90
2022-09-27T07:39:12.369Z,386.35
2022-09-27T07:40:12.339Z,384.56
2022-09-27T07:41:12.350Z,387.02
2022-09-27T07:42:12.360Z,387.24
2022-09-27T07:43:12.806Z,386.79
2022-09-27T07:44:12.408Z,387.69
2022-09-27T07:45:12.416Z,391.33
2022-09-27T07:46:12.449Z,389.73
2022-09-27T07:47:12.432Z,391.33
2022-09-27T07:48:12.437Z,396.45
2022-09-27T07:49:12.466Z,396.22
2022-09-27T07:50:12.466Z,401.22
2022-09-27T07:51:12.487Z,405.86
2022-09-27T07:52:12.486Z,410.11
2022-09-27T07:53:12.500Z,415.73
2022-09-27T07:54:12.509Z,413.16
2022-09-27T07:55:12.516Z,415.99
2022-09-27T07:56:12.525Z,417.82
2022-09-27T07:57:12.535Z,417.03
2022-09-27T07:58:12.704Z,415.99
2022-09-27T07:59:12.585Z,418.08
2022-09-27T08:00:12.597Z,417.55
2022-09-27T08:01:12.651Z,414.44
2022-09-27T08:02:12.659Z,415.47
2022-09-27T08:03:12.643Z,419.39
2022-09-27T08:04:12.673Z,417.82
2022-09-27T08:05:12.705Z,416.25
2022-09-27T08:06:12.694Z,414.95
2022-09-27T08:07:14.459Z,412.64
2022-09-27T08:08:12.744Z,410.86
2022-09-27T08:09:12.812Z,413.16
2022-09-27T08:10:12.782Z,407.35
2022-09-27T08:11:12.793Z,409.35
2022-09-27T08:12:12.811Z,407.10
2022-09-27T08:13:12.831Z,406.61
2022-09-27T08:14:12.841Z,404.39
2022-09-27T08:15:12.863Z,399.30
2022-09-27T08:16:12.918Z,400.26
2022-09-27T08:17:12.901Z,398.58
2022-09-27T08:18:12.963Z,400.74
2022-09-27T08:19:12.939Z,397.16
2022-09-27T08:20:12.970Z,395.04
2022-09-27T08:21:12.971Z,395.75
2022-09-27T08:22:12.988Z,391.79
2022-09-27T08:23:13.008Z,388.37
2022-09-27T08:24:13.008Z,382.58
2022-09-27T08:25:13.018Z,381.27
2022-09-27T08:26:13.039Z,380.39
2022-09-27T08:27:13.050Z,376.43
2022-09-27T08:28:13.079Z,374.28
2022-09-27T08:29:13.159Z,371.74
2022-09-27T08:30:13.084Z,365.93
2022-09-27T08:31:13.160Z,367.58
2022-09-27T08:32:13.121Z,369.23
2022-09-27T08:33:13.152Z,363.50
2022-09-27T08:34:13.139Z,364.31
2022-09-27T08:35:13.141Z,362.70
2022-09-27T08:36:13.156Z,359.91
2022-09-27T08:37:13.165Z,358.73
2022-09-27T08:38:13.223Z,354.85
2022-09-27T08:39:13.244Z,354.09
2022-09-27T08:40:13.248Z,351.43
2022-09-27T08:41:13.214Z,348.45
2022-09-27T08:42:13.226Z,346.24
2022-09-27T08:43:13.243Z,342.27
2022-09-27T08:44:13.607Z,341.56
2022-09-27T08:45:13.242Z,340.14
2022-09-27T08:46:13.293Z,342.27
2022-09-27T08:47:13.252Z,343.70
2022-09-27T08:48:13.273Z,342.98
2022-09-27T08:49:13.282Z,341.56
2022-09-27T08:50:13.281Z,344.42
2022-09-27T08:51:13.291Z,342.27
2022-09-27T08:52:13.301Z,339.79
2022-09-27T08:53:13.452Z,343.34
2022-09-27T08:54:13.311Z,344.06
2022-09-27T08:55:13.328Z,342.27
2022-09-27T08:56:13.322Z,342.63
2022-09-27T08:57:13.339Z,340.85
2022-09-27T08:58:13.381Z,340.49
2022-09-27T08:59:13.394Z,342.63
2022-09-27T09:00:13.410Z,342.27
2022-09-27T09:01:13.500Z,342.63
2022-09-27T09:02:13.493Z,342.98
2022-09-27T09:03:13.468Z,346.24
2022-09-27T09:04:13.450Z,348.82
2022-09-27T09:05:13.434Z,350.68
2022-09-27T09:06:13.450Z,354.47
2022-09-27T09:07:13.455Z,355.62
2022-09-27T09:08:13.446Z,357.56
2022-09-27T09:09:13.449Z,359.52
2022-09-27T09:10:13.457Z,359.13
2022-09-27T09:11:13.486Z,360.31
2022-09-27T09:12:13.482Z,360.31
2022-09-27T09:13:13.645Z,361.50
2022-09-27T09:14:13.818Z,359.52
2022-09-27T09:15:13.514Z,361.50
2022-09-27T09:16:13.584Z,359.52
2022-09-27T09:17:13.540Z,363.10
2022-09-27T09:18:13.785Z,360.70
2022-09-27T09:19:13.552Z,363.50
2022-09-27T09:20:17.204Z,362.30
2022-09-27T09:21:13.609Z,365.93
2022-09-27T09:22:13.603Z,365.12
2022-09-27T09:23:13.610Z,366.34
2022-09-27T09:24:14.769Z,364.71
2022-09-27T09:25:13.705Z,366.34
2022-09-27T09:26:13.968Z,365.93
2022-09-27T09:27:13.816Z,362.30
2022-09-27T09:28:13.666Z,363.91
2022-09-27T09:29:13.944Z,365.12
2022-09-27T09:30:13.826Z,365.12
2022-09-27T09:31:13.691Z,364.31
2022-09-27T09:32:13.702Z,363.10
2022-09-27T09:33:16.349Z,363.10
2022-09-27T09:34:13.765Z,361.90
2022-09-27T09:35:13.721Z,362.30
2022-09-27T09:36:13.726Z,360.70
2022-09-27T09:37:13.740Z,357.95
2022-09-27T09:38:13.731Z,359.91
2022-09-27T09:39:13.729Z,359.13
2022-09-27T09:40:13.802Z,361.10
2022-09-27T09:41:13.739Z,361.50
2022-09-27T09:42:13.787Z,357.56
2022-09-27T09:43:13.744Z,358.34
2022-09-27T09:44:13.773Z,357.17
2022-09-27T09:45:13.747Z,356.40
2022-09-27T09:46:13.803Z,354.09
2022-09-27T09:47:13.757Z,357.17
2022-09-27T09:48:13.777Z,358.34
2022-09-27T09:49:13.773Z,361.50
2022-09-27T09:50:13.767Z,363.10
2022-09-27T09:51:13.769Z,367.16
2022-09-27T09:52:13.797Z,370.06
2022-09-27T09:53:13.778Z,371.32
2022-09-27T09:54:13.819Z,373.43
2022-09-27T09:55:13.785Z,375.14
2022-09-27T09:56:13.798Z,376.43
2022-09-27T09:57:13.795Z,380.61
2022-09-27T09:58:17.798Z,375.14
2022-09-27T09:59:14.784Z,375.57
2022-09-27T10:00:13.795Z,376.00
2022-09-27T10:01:13.835Z,375.14
2022-09-27T10:02:13.836Z,373.43
2022-09-27T10:03:14.033Z,372.16
2022-09-27T10:04:13.875Z,370.06
2022-09-27T10:05:13.805Z,374.28
2022-09-27T10:06:13.803Z,374.71
2022-09-27T10:07:13.820Z,377.73
2022-09-27T10:08:13.933Z,383.68
2022-09-27T10:09:13.820Z,387.24
2022-09-27T10:10:13.820Z,387.69
2022-09-27T10:11:13.822Z,385.23
2022-09-27T10:12:13.839Z,386.79
2022-09-27T10:13:13.981Z,386.12
2022-09-27T10:14:13.883Z,386.79
2022-09-27T10:15:13.830Z,385.90
2022-09-27T10:16:13.909Z,385.90
2022-09-27T10:17:13.843Z,387.92
2022-09-27T10:18:14.001Z,387.69
2022-09-27T10:19:13.842Z,389.05
2022-09-27T10:20:13.849Z,393.41
2022-09-27T10:21:13.858Z,392.26
2022-09-27T10:22:13.871Z,393.18
2022-09-27T10:23:13.936Z,393.18
2022-09-27T10:24:18.061Z,393.64
2022-09-27T10:25:13.918Z,395.28
2022-09-27T10:26:13.866Z,393.64
2022-09-27T10:27:13.878Z,391.33
2022-09-27T10:28:14.002Z,391.56
2022-09-27T10:29:13.879Z,389.73
2022-09-27T10:30:13.879Z,390.65
2022-09-27T10:31:13.985Z,390.19
2022-09-27T10:32:13.896Z,392.26
2022-09-27T10:33:14.105Z,395.04
2022-09-27T10:34:13.954Z,400.26
2022-09-27T10:35:13.895Z,403.65
2022-09-27T10:36:13.907Z,408.85
2022-09-27T10:37:13.931Z,409.85
2022-09-27T10:38:14.133Z,412.64
2022-09-27T10:39:13.955Z,414.95
2022-09-27T10:40:14.015Z,418.86
2022-09-27T10:41:13.962Z,419.39
2022-09-27T10:42:13.933Z,420.45
2022-09-27T10:43:14.152Z,427.18
2022-09-27T10:44:13.942Z,428.01
2022-09-27T10:45:13.934Z,426.91
2022-09-27T10:46:13.944Z,429.38
2022-09-27T10:47:13.962Z,426.91
2022-09-27T10:48:14.394Z,425.82
2022-09-27T10:49:13.963Z,425.55
2022-09-27T10:50:32.468Z,420.18
2022-09-27T10:51:14.962Z,425.01
2022-09-27T10:52:13.963Z,422.05
2022-09-27T10:53:14.531Z,421.78
2022-09-27T10:54:13.991Z,423.12
2022-09-27T10:55:13.980Z,425.01
2022-09-27T10:56:13.990Z,424.19
2022-09-27T10:57:14.019Z,423.39
2022-09-27T10:58:14.661Z,423.39
2022-09-27T10:59:14.034Z,420.71
2022-09-27T11:00:14.030Z,420.71
2022-09-27T11:01:14.137Z,419.92
2022-09-27T11:02:14.780Z,423.12
2022-09-27T11:03:14.799Z,423.39
2022-09-27T11:04:14.214Z,426.91
2022-09-27T11:05:15.427Z,435.84
2022-09-27T11:06:14.090Z,436.70
2022-09-27T11:07:14.089Z,443.08
2022-09-27T11:08:14.948Z,444.26
2022-09-27T11:09:14.099Z,441.32
2022-09-27T11:10:14.100Z,448.44
2022-09-27T11:11:14.107Z,447.84
2022-09-27T11:12:14.124Z,453.01
2022-09-27T11:13:14.117Z,453.32
2022-09-27T11:14:14.162Z,454.25
2022-09-27T11:15:14.126Z,454.25
2022-09-27T11:16:14.150Z,452.09
2022-09-27T11:17:14.156Z,447.84
2022-09-27T11:18:14.144Z,449.95
2022-09-27T11:19:15.555Z,452.09
2022-09-27T11:20:14.153Z,454.87
2022-09-27T11:21:14.164Z,456.73
2022-09-27T11:22:14.174Z,452.70
2022-09-27T11:23:14.169Z,459.25
2022-09-27T11:24:14.203Z,458.93
2022-09-27T11:25:14.173Z,460.84
2022-09-27T11:26:14.185Z,459.25
2022-09-27T11:27:14.193Z,459.89
2022-09-27T11:28:14.213Z,462.76
2022-09-27T11:29:14.212Z,460.20
2022-09-27T11:30:14.302Z,461.48
2022-09-27T11:31:17.655Z,460.84
2022-09-27T11:32:15.260Z,462.76
2022-09-27T11:33:14.536Z,464.05
2022-09-27T11:34:14.457Z,467.30
2022-09-27T11:35:14.326Z,468.61
2022-09-27T11:36:14.340Z,471.26
2022-09-27T11:37:14.318Z,472.26
2022-09-27T11:38:24.795Z,472.93
2022-09-27T11:39:15.434Z,468.61
2022-09-27T11:40:14.319Z,472.26
2022-09-27T11:41:14.289Z,471.59
2022-09-27T11:42:14.310Z,475.29
2022-09-27T11:43:14.309Z,470.93
2022-09-27T11:44:14.336Z,471.93
2022-09-27T11:46:20.808Z,470.93
2022-09-27T11:47:15.408Z,473.94
2022-09-27T11:48:14.337Z,473.60
2022-09-27T11:49:14.415Z,471.26
2022-09-27T11:50:14.359Z,478.36
2022-09-27T11:51:14.378Z,477.33
2022-09-27T11:52:14.396Z,480.08
2022-09-27T11:53:14.405Z,477.67
2022-09-27T11:54:14.472Z,475.97
2022-09-27T11:55:14.407Z,475.29
2022-09-27T11:56:14.413Z,471.26
2022-09-27T11:57:14.424Z,467.62
2022-09-27T11:58:14.436Z,462.12
2022-09-27T11:59:14.474Z,464.37
2022-09-27T12:00:14.445Z,459.57
2022-09-27T12:01:14.453Z,462.12
2022-09-27T12:02:14.573Z,457.67
2022-09-27T12:03:14.933Z,456.42
2022-09-27T12:04:14.472Z,451.48
2022-09-27T12:05:14.478Z,450.56
2022-09-27T12:06:14.481Z,447.24
2022-09-27T12:07:14.492Z,445.45
2022-09-27T12:08:14.506Z,439.57
2022-09-27T12:09:14.557Z,442.20
2022-09-27T12:10:14.542Z,443.67
2022-09-27T12:11:14.536Z,439.28
2022-09-27T12:12:14.531Z,438.42
2022-09-27T12:13:14.565Z,436.41
2022-09-27T12:14:14.553Z,434.99
2022-09-27T12:15:15.795Z,434.42
2022-09-27T12:16:14.593Z,429.94
2022-09-27T12:17:14.581Z,428.01
2022-09-27T12:18:14.590Z,425.01
2022-09-27T12:19:14.658Z,420.71
2022-09-27T12:20:14.606Z,421.78
2022-09-27T12:21:14.643Z,419.66
2022-09-27T12:22:14.629Z,414.70
2022-09-27T12:23:14.629Z,412.39
2022-09-27T12:24:14.636Z,411.12
2022-09-27T12:25:19.684Z,411.37
2022-09-27T12:26:15.632Z,415.73
2022-09-27T12:27:14.647Z,415.21
2022-09-27T12:28:14.688Z,417.82
2022-09-27T12:29:14.717Z,414.95