createdAt,value
2022-10-09T00:00:26.800Z,6.80
2022-10-09T00:02:53.635Z,6.80
2022-10-09T00:05:21.066Z,6.90
2022-10-09T00:07:48.013Z,6.70
2022-10-09T00:10:15.014Z,6.60
2022-10-09T00:12:41.874Z,6.60
2022-10-09T00:15:08.902Z,6.60
2022-10-09T00:17:35.984Z,6.60
2022-10-09T00:20:03.352Z,6.60
2022-10-09T00:22:30.316Z,6.70
2022-10-09T00:24:57.195Z,6.60
2022-10-09T00:27:24.484Z,6.70
2022-10-09T00:29:51.649Z,6.60
2022-10-09T00:32:18.643Z,6.60
2022-10-09T00:34:45.561Z,6.70
2022-10-09T00:37:12.879Z,6.60
2022-10-09T00:39:39.714Z,6.60
2022-10-09T00:42:06.557Z,6.60
2022-10-09T00:44:57.298Z,6.60
2022-10-09T00:47:26.762Z,6.70
2022-10-09T00:49:55.189Z,6.70
2022-10-09T00:52:23.291Z,6.70
2022-10-09T00:54:50.219Z,6.60
2022-10-09T00:57:17.127Z,6.70
2022-10-09T00:59:44.180Z,6.70
2022-10-09T01:02:11.269Z,6.70
2022-10-09T01:04:38.094Z,6.60
2022-10-09T01:07:23.212Z,6.60
2022-10-09T01:09:50.058Z,6.60
2022-10-09T01:12:29.250Z,6.60
2022-10-09T01:14:56.174Z,6.60
2022-10-09T01:17:28.201Z,6.60
2022-10-09T01:19:57.986Z,6.60
2022-10-09T01:22:31.153Z,6.50
2022-10-09T01:25:21.191Z,6.40
2022-10-09T01:27:48.084Z,6.40
2022-10-09T01:30:15.034Z,6.40
2022-10-09T01:32:43.964Z,6.50
2022-10-09T01:35:11.814Z,6.50
2022-10-09T01:37:40.220Z,6.50
2022-10-09T01:40:07.569Z,6.60
2022-10-09T01:42:34.650Z,6.50
2022-10-09T01:45:01.790Z,6.50
2022-10-09T01:47:28.629Z,6.50
2022-10-09T01:49:55.812Z,6.40
2022-10-09T01:52:41.521Z,6.50
2022-10-09T01:55:19.602Z,6.50
2022-10-09T01:57:55.323Z,6.60
2022-10-09T02:00:22.260Z,6.50
2022-10-09T02:02:50.531Z,6.50
2022-10-09T02:05:26.268Z,6.50
2022-10-09T02:07:53.712Z,6.50
2022-10-09T02:10:21.463Z,6.50
2022-10-09T02:12:51.625Z,6.40
2022-10-09T02:15:18.989Z,6.40
2022-10-09T02:17:47.666Z,6.50
2022-10-09T02:20:19.779Z,6.50
2022-10-09T02:22:47.207Z,6.50
2022-10-09T02:25:14.762Z,6.50
2022-10-09T02:27:41.741Z,6.50
2022-10-09T02:30:09.203Z,6.40
2022-10-09T02:32:36.014Z,6.40
2022-10-09T02:35:03.001Z,6.50
2022-10-09T02:37:29.829Z,6.50
2022-10-09T02:39:56.965Z,6.40
2022-10-09T02:42:26.048Z,6.30
2022-10-09T02:44:52.938Z,6.40
2022-10-09T02:47:19.910Z,6.40
2022-10-09T02:49:46.715Z,6.40
2022-10-09T02:52:13.591Z,6.40
2022-10-09T02:54:40.474Z,6.30
2022-10-09T02:57:07.318Z,6.30
2022-10-09T02:59:34.168Z,6.30
2022-10-09T03:02:01.579Z,6.30
2022-10-09T03:04:28.723Z,6.30
2022-10-09T03:06:55.552Z,6.20
2022-10-09T03:09:22.712Z,6.20
2022-10-09T03:11:49.564Z,6.10
2022-10-09T03:14:16.437Z,6.10
2022-10-09T03:16:43.231Z,6.10
2022-10-09T03:19:10.370Z,6.00
2022-10-09T03:21:37.380Z,6.00
2022-10-09T03:24:04.370Z,6.00
2022-10-09T03:26:31.243Z,5.90
2022-10-09T03:28:58.109Z,5.90
2022-10-09T03:34:13.075Z,5.90
2022-10-09T03:36:40.080Z,5.80
2022-10-09T03:39:07.019Z,5.80
2022-10-09T03:41:33.949Z,5.80
2022-10-09T03:44:01.051Z,5.80
2022-10-09T03:46:28.311Z,5.80
2022-10-09T03:48:55.482Z,5.80
2022-10-09T03:51:22.469Z,5.60
2022-10-09T03:53:49.265Z,5.60
2022-10-09T03:56:16.242Z,5.50
2022-10-09T03:58:43.258Z,5.50
2022-10-09T04:01:10.188Z,5.50
2022-10-09T04:03:37.070Z,5.40
2022-10-09T04:06:04.011Z,5.40
2022-10-09T04:08:30.969Z,5.40
2022-10-09T04:10:58.597Z,5.30
2022-10-09T04:13:26.232Z,5.30
2022-10-09T04:15:53.694Z,5.30
2022-10-09T04:18:20.628Z,5.30
2022-10-09T04:20:54.742Z,5.30
2022-10-09T04:23:23.204Z,5.20
2022-10-09T04:25:53.460Z,5.20
2022-10-09T04:28:20.396Z,5.20
2022-10-09T04:30:47.230Z,5.20
2022-10-09T04:33:14.074Z,5.20
2022-10-09T04:35:44.386Z,5.20
2022-10-09T04:38:11.806Z,5.10
2022-10-09T04:40:38.762Z,5.10
2022-10-09T04:43:05.839Z,5.00
2022-10-09T04:45:32.882Z,5.00
2022-10-09T04:48:00.041Z,5.00
2022-10-09T04:50:26.878Z,5.10
2022-10-09T04:52:53.718Z,5.00
2022-10-09T04:55:20.800Z,5.00
2022-10-09T04:57:47.666Z,5.00
2022-10-09T05:00:14.862Z,5.00
2022-10-09T05:02:41.768Z,5.00
2022-10-09T05:05:08.845Z,5.00
2022-10-09T05:07:35.826Z,5.00
2022-10-09T05:10:02.684Z,5.00
2022-10-09T05:12:29.515Z,5.00
2022-10-09T05:14:56.646Z,5.00
2022-10-09T05:17:23.882Z,5.00
2022-10-09T05:19:51.015Z,5.00
2022-10-09T05:22:17.913Z,4.90
2022-10-09T05:24:44.869Z,5.00
2022-10-09T05:27:11.718Z,5.00
2022-10-09T05:29:38.570Z,5.10
2022-10-09T05:32:05.450Z,5.00
2022-10-09T05:34:34.141Z,5.10
2022-10-09T05:37:00.969Z,5.10
2022-10-09T05:39:27.806Z,5.20
2022-10-09T05:41:54.618Z,5.10
2022-10-09T05:44:21.484Z,5.20
2022-10-09T05:46:48.523Z,5.20
2022-10-09T05:49:15.470Z,5.20
2022-10-09T05:51:45.395Z,5.20
2022-10-09T05:54:16.516Z,5.20
2022-10-09T05:56:44.574Z,5.20
2022-10-09T05:59:15.238Z,5.10
2022-10-09T06:01:43.452Z,5.20
2022-10-09T06:04:14.649Z,5.10
2022-10-09T06:06:41.662Z,5.20
2022-10-09T06:09:09.319Z,5.20
2022-10-09T06:11:37.722Z,5.20
2022-10-09T06:14:05.629Z,5.20
2022-10-09T06:16:33.733Z,5.20
2022-10-09T06:19:01.618Z,5.10
2022-10-09T06:21:28.812Z,5.20
2022-10-09T06:23:56.881Z,5.20
2022-10-09T06:26:24.414Z,5.20
2022-10-09T06:28:51.547Z,5.20
2022-10-09T06:31:26.260Z,5.30
2022-10-09T06:33:53.527Z,5.30
2022-10-09T06:36:21.688Z,5.30
2022-10-09T06:38:49.108Z,5.40
2022-10-09T06:41:20.744Z,5.40
2022-10-09T06:43:54.430Z,5.40
2022-10-09T06:46:22.711Z,5.50
2022-10-09T06:48:49.775Z,5.50
2022-10-09T06:51:17.942Z,5.50
2022-10-09T06:53:46.149Z,5.60
2022-10-09T06:56:13.212Z,5.60
2022-10-09T06:58:40.528Z,5.70
2022-10-09T07:01:12.017Z,5.80
2022-10-09T07:03:39.952Z,5.80
2022-10-09T07:06:06.851Z,5.80
2022-10-09T07:08:33.944Z,5.90
2022-10-09T07:11:00.829Z,5.90
2022-10-09T07:13:29.676Z,5.90
2022-10-09T07:15:56.744Z,6.10
2022-10-09T07:18:25.009Z,6.10
2022-10-09T07:20:52.004Z,6.20
2022-10-09T07:23:18.957Z,6.30
2022-10-09T07:25:45.809Z,6.30
2022-10-09T07:28:12.863Z,6.40
2022-10-09T07:30:39.870Z,6.40
2022-10-09T07:33:06.911Z,6.50
2022-10-09T07:35:34.110Z,6.50
2022-10-09T07:38:01.250Z,6.60
2022-10-09T07:40:28.140Z,6.70
2022-10-09T07:42:55.077Z,6.70
2022-10-09T07:45:21.919Z,6.80
2022-10-09T07:47:48.785Z,6.80
2022-10-09T07:50:15.661Z,6.90
2022-10-09T07:52:42.586Z,7.00
2022-10-09T07:55:09.580Z,7.10
2022-10-09T07:57:36.452Z,7.30
2022-10-09T08:00:04.019Z,7.40
2022-10-09T08:02:31.658Z,7.50
2022-10-09T08:04:58.563Z,7.50
2022-10-09T08:07:25.511Z,7.60
2022-10-09T08:09:52.461Z,7.70
2022-10-09T08:12:19.276Z,7.70
2022-10-09T08:14:49.159Z,7.90
2022-10-09T08:17:16.537Z,7.90
2022-10-09T08:19:43.362Z,8.00
2022-10-09T08:22:12.004Z,8.00
2022-10-09T08:24:39.919Z,8.20
2022-10-09T08:27:06.941Z,8.30
2022-10-09T08:29:36.685Z,8.30
2022-10-09T08:32:06.975Z,8.40
2022-10-09T08:34:34.015Z,8.50
2022-10-09T08:37:00.958Z,8.60
2022-10-09T08:39:31.032Z,8.70
2022-10-09T08:42:01.804Z,8.70
2022-10-09T08:44:39.317Z,8.80
2022-10-09T08:47:12.027Z,8.90
2022-10-09T08:49:42.244Z,8.90
2022-10-09T08:52:21.319Z,9.00
2022-10-09T08:54:48.859Z,9.10
2022-10-09T08:57:16.563Z,9.10
2022-10-09T08:59:44.129Z,9.20
2022-10-09T09:02:14.112Z,9.30
2022-10-09T09:04:53.801Z,9.30
2022-10-09T09:07:26.715Z,9.60
2022-10-09T09:10:13.843Z,9.80
2022-10-09T09:13:03.957Z,9.80
2022-10-09T09:15:33.869Z,9.80
2022-10-09T09:18:00.683Z,9.90
2022-10-09T09:20:31.043Z,9.90
2022-10-09T09:23:01.172Z,10.00
2022-10-09T09:25:35.647Z,10.20
2022-10-09T09:28:12.505Z,10.30
2022-10-09T09:30:42.489Z,10.30
2022-10-09T09:33:09.321Z,10.30
2022-10-09T09:35:39.903Z,10.30
2022-10-09T09:38:06.745Z,10.40
2022-10-09T09:40:37.277Z,10.50
2022-10-09T09:43:12.180Z,10.60
2022-10-09T09:45:39.014Z,10.70
2022-10-09T09:48:10.385Z,10.70
2022-10-09T09:50:56.459Z,10.70
2022-10-09T09:53:30.431Z,10.80
2022-10-09T09:55:57.628Z,10.80
2022-10-09T09:58:33.784Z,10.90
2022-10-09T10:01:02.208Z,10.90
2022-10-09T10:03:29.859Z,10.90
2022-10-09T10:05:56.774Z,10.90
2022-10-09T10:08:31.165Z,10.90
2022-10-09T10:10:59.488Z,11.00
2022-10-09T10:13:26.370Z,11.00
2022-10-09T10:15:57.829Z,11.00
2022-10-09T10:18:26.192Z,11.20
2022-10-09T10:20:54.724Z,11.30
2022-10-09T10:23:30.740Z,11.60
2022-10-09T10:25:58.186Z,11.60
2022-10-09T10:28:28.084Z,11.60
2022-10-09T10:30:56.979Z,11.60
2022-10-09T10:33:29.382Z,11.60
2022-10-09T10:35:57.762Z,11.70
2022-10-09T10:38:27.667Z,11.90
2022-10-09T10:41:09.764Z,12.00
2022-10-09T10:43:48.547Z,12.00
2022-10-09T10:46:18.186Z,12.00
2022-10-09T10:48:47.409Z,12.00
2022-10-09T10:51:32.795Z,12.00
2022-10-09T10:54:02.627Z,12.00
2022-10-09T10:56:50.415Z,12.10
2022-10-09T10:59:32.462Z,12.30
2022-10-09T11:02:33.117Z,12.30
2022-10-09T11:05:23.127Z,12.40
2022-10-09T11:08:05.268Z,12.40
2022-10-09T11:10:34.691Z,12.40
2022-10-09T11:13:24.262Z,12.50
2022-10-09T11:15:51.150Z,12.50
2022-10-09T11:18:27.687Z,12.60
2022-10-09T11:21:01.390Z,12.50
2022-10-09T11:23:33.930Z,12.60
2022-10-09T11:26:12.949Z,12.60
2022-10-09T11:28:52.389Z,12.60
2022-10-09T11:31:22.809Z,12.70
2022-10-09T11:33:51.461Z,12.70
2022-10-09T11:36:27.263Z,12.70
2022-10-09T11:39:01.992Z,12.70
2022-10-09T11:41:29.253Z,12.70
2022-10-09T11:44:15.011Z,12.80
2022-10-09T11:47:01.877Z,12.80
2022-10-09T11:49:47.329Z,12.80
2022-10-09T11:52:14.126Z,12.90
2022-10-09T11:54:41.177Z,12.90
2022-10-09T11:57:12.943Z,12.90
2022-10-09T11:59:42.748Z,12.90
2022-10-09T12:02:36.121Z,13.00
2022-10-09T12:05:15.281Z,12.90
2022-10-09T12:07:42.397Z,12.80
2022-10-09T12:10:20.000Z,12.90
2022-10-09T12:12:55.499Z,13.00
2022-10-09T12:15:37.121Z,13.00
2022-10-09T12:18:14.581Z,13.00
2022-10-09T12:20:45.235Z,13.00
2022-10-09T12:23:28.225Z,13.10
2022-10-09T12:25:56.382Z,13.00
2022-10-09T12:28:41.619Z,13.00
2022-10-09T12:31:18.782Z,13.00
2022-10-09T12:33:48.168Z,13.20
2022-10-09T12:36:16.484Z,13.20
2022-10-09T12:38:43.566Z,13.20
2022-10-09T12:41:20.043Z,13.10
2022-10-09T12:43:48.448Z,13.10
2022-10-09T12:46:24.735Z,13.10
2022-10-09T12:48:51.700Z,13.20
2022-10-09T12:51:24.889Z,13.20
2022-10-09T12:53:52.735Z,13.20
2022-10-09T12:56:30.189Z,13.20
2022-10-09T12:58:57.678Z,13.30
2022-10-09T13:01:24.690Z,13.20
2022-10-09T13:03:59.209Z,13.20
2022-10-09T13:06:47.316Z,13.20
2022-10-09T13:09:20.236Z,13.20
2022-10-09T13:11:51.585Z,13.10
2022-10-09T13:14:26.178Z,13.20
2022-10-09T13:16:53.138Z,13.10
2022-10-09T13:19:24.820Z,13.10
2022-10-09T13:22:10.369Z,13.10
2022-10-09T13:24:37.548Z,13.00
2022-10-09T13:27:04.773Z,13.10
2022-10-09T13:29:31.760Z,13.00
2022-10-09T13:31:58.654Z,13.00
2022-10-09T13:34:25.555Z,13.00
2022-10-09T13:36:52.331Z,13.00
2022-10-09T13:39:19.248Z,13.00
2022-10-09T13:41:48.743Z,13.00
2022-10-09T13:44:15.591Z,13.00
2022-10-09T13:46:42.439Z,13.00
2022-10-09T13:49:09.289Z,13.00
2022-10-09T13:51:36.484Z,13.00
2022-10-09T13:54:03.498Z,13.00
2022-10-09T13:56:30.517Z,13.00
2022-10-09T13:58:57.564Z,12.90
2022-10-09T14:01:24.564Z,12.90
2022-10-09T14:03:51.497Z,12.90
2022-10-09T14:06:19.117Z,13.00
2022-10-09T14:08:46.093Z,12.90
2022-10-09T14:11:12.893Z,12.90
2022-10-09T14:13:39.991Z,12.80
2022-10-09T14:16:07.587Z,12.80
2022-10-09T14:18:34.925Z,12.80
2022-10-09T14:21:12.415Z,12.70
2022-10-09T14:23:41.615Z,12.70
2022-10-09T14:26:08.627Z,12.70
2022-10-09T14:28:35.535Z,12.60
2022-10-09T14:31:06.587Z,12.70
2022-10-09T14:33:33.605Z,12.70
2022-10-09T14:36:11.593Z,12.60
2022-10-09T14:38:40.217Z,12.60
2022-10-09T14:41:09.236Z,12.50
2022-10-09T14:43:36.085Z,12.50
2022-10-09T14:46:07.459Z,12.50
2022-10-09T14:48:35.057Z,12.50
2022-10-09T14:51:03.130Z,12.40
2022-10-09T14:53:29.973Z,12.40
2022-10-09T14:55:59.608Z,12.30
2022-10-09T14:58:27.934Z,12.30
2022-10-09T15:00:54.777Z,12.40
2022-10-09T15:03:21.894Z,12.30
2022-10-09T15:05:48.747Z,12.30
2022-10-09T15:08:15.563Z,12.30
2022-10-09T15:10:43.518Z,12.30
2022-10-09T15:13:10.354Z,12.20
2022-10-09T15:15:37.278Z,12.20
2022-10-09T15:18:04.766Z,12.10
2022-10-09T15:20:31.663Z,12.10
2022-10-09T15:22:58.524Z,12.00
2022-10-09T15:25:28.165Z,12.00
2022-10-09T15:27:55.438Z,12.00
2022-10-09T15:30:22.613Z,12.00
2022-10-09T15:32:49.608Z,11.90
2022-10-09T15:35:16.644Z,12.00
2022-10-09T15:40:10.918Z,11.80
2022-10-09T15:42:37.918Z,11.80
2022-10-09T15:45:22.068Z,11.80
2022-10-09T15:47:51.225Z,11.70
2022-10-09T15:50:18.455Z,11.70
2022-10-09T15:52:45.267Z,11.60
2022-10-09T15:55:12.060Z,11.60
2022-10-09T15:57:38.987Z,11.60
2022-10-09T16:00:06.247Z,11.50
2022-10-09T16:02:33.417Z,11.50
2022-10-09T16:05:00.419Z,11.40
2022-10-09T16:07:27.438Z,11.40
2022-10-09T16:09:54.424Z,11.30
2022-10-09T16:12:21.270Z,11.30
2022-10-09T16:14:48.503Z,11.30
2022-10-09T16:17:15.469Z,11.30
2022-10-09T16:19:42.384Z,11.30
2022-10-09T16:22:09.388Z,11.30
2022-10-09T16:24:36.229Z,11.20
2022-10-09T16:27:03.217Z,11.10
2022-10-09T16:29:30.567Z,11.00
2022-10-09T16:31:57.400Z,11.10
2022-10-09T16:34:24.368Z,11.00
2022-10-09T16:36:51.337Z,11.00
2022-10-09T16:39:18.245Z,10.90
2022-10-09T16:41:45.476Z,10.80
2022-10-09T16:44:13.347Z,10.80
2022-10-09T16:46:40.148Z,10.80
2022-10-09T16:49:07.009Z,10.70
2022-10-09T16:51:35.745Z,10.70
2022-10-09T16:54:04.286Z,10.70
2022-10-09T16:56:40.476Z,10.60
2022-10-09T16:59:10.457Z,10.60
2022-10-09T17:01:38.132Z,10.50
2022-10-09T17:04:05.240Z,10.50
2022-10-09T17:06:32.389Z,10.40
2022-10-09T17:09:00.066Z,10.40
2022-10-09T17:11:28.253Z,10.30
2022-10-09T17:13:56.973Z,10.30
2022-10-09T17:16:25.414Z,10.30
2022-10-09T17:18:54.119Z,10.20
2022-10-09T17:21:21.108Z,10.20
2022-10-09T17:23:48.205Z,10.20
2022-10-09T17:26:16.301Z,10.10
2022-10-09T17:28:43.257Z,10.00
2022-10-09T17:31:11.568Z,10.00
2022-10-09T17:33:42.993Z,9.90
2022-10-09T17:36:10.196Z,9.90
2022-10-09T17:38:37.560Z,9.90
2022-10-09T17:41:05.201Z,9.80
2022-10-09T17:43:32.099Z,9.80
2022-10-09T17:45:59.061Z,9.80
2022-10-09T17:48:26.076Z,9.80
2022-10-09T17:50:56.902Z,9.80
2022-10-09T17:53:24.075Z,9.70
2022-10-09T17:55:52.413Z,9.70
2022-10-09T17:58:20.221Z,9.70
2022-10-09T18:00:47.985Z,9.60
2022-10-09T18:03:15.495Z,9.60
2022-10-09T18:05:45.745Z,9.60
2022-10-09T18:08:13.463Z,9.60
2022-10-09T18:10:40.344Z,9.60
2022-10-09T18:13:07.954Z,9.50
2022-10-09T18:15:38.588Z,9.50
2022-10-09T18:18:05.599Z,9.50
2022-10-09T18:20:34.138Z,9.40
2022-10-09T18:23:01.016Z,9.40
2022-10-09T18:25:28.147Z,9.40
2022-10-09T18:27:55.033Z,9.40
2022-10-09T18:30:21.973Z,9.30
2022-10-09T18:32:49.092Z,9.30
2022-10-09T18:35:16.160Z,9.30
2022-10-09T18:37:42.981Z,9.30
2022-10-09T18:40:10.106Z,9.20
2022-10-09T18:42:37.220Z,9.20
2022-10-09T18:45:04.595Z,9.20
2022-10-09T18:47:33.404Z,9.20
2022-10-09T18:50:02.265Z,9.30
2022-10-09T18:52:30.140Z,9.30
2022-10-09T18:54:58.186Z,9.30
2022-10-09T18:57:26.119Z,9.30
2022-10-09T18:59:54.639Z,9.20
2022-10-09T19:02:26.354Z,9.20
2022-10-09T19:04:57.111Z,9.20
2022-10-09T19:07:24.173Z,9.20
2022-10-09T19:09:56.284Z,9.20
2022-10-09T19:12:24.273Z,9.20
2022-10-09T19:14:51.285Z,9.20
2022-10-09T19:17:18.321Z,9.20
2022-10-09T19:19:45.191Z,9.20
2022-10-09T19:22:15.918Z,9.10
2022-10-09T19:24:44.475Z,9.20
2022-10-09T19:27:11.595Z,9.20
2022-10-09T19:29:38.570Z,9.20
2022-10-09T19:32:05.503Z,9.10
2022-10-09T19:34:32.372Z,9.10
2022-10-09T19:36:59.271Z,9.10
2022-10-09T19:39:26.243Z,9.10
2022-10-09T19:41:53.354Z,9.10
2022-10-09T19:44:20.236Z,9.10
2022-10-09T19:46:48.382Z,9.10
2022-10-09T19:49:15.351Z,9.00
2022-10-09T19:51:42.453Z,9.00
2022-10-09T19:54:10.061Z,9.10
2022-10-09T19:56:37.405Z,9.10
2022-10-09T19:59:05.291Z,9.00
2022-10-09T20:01:35.273Z,9.00
2022-10-09T20:04:04.223Z,9.00
2022-10-09T20:06:31.365Z,9.10
2022-10-09T20:08:58.137Z,9.00
2022-10-09T20:11:26.413Z,8.90
2022-10-09T20:13:56.195Z,8.90
2022-10-09T20:16:23.469Z,8.90
2022-10-09T20:18:50.345Z,8.90
2022-10-09T20:21:18.122Z,8.90
2022-10-09T20:23:45.252Z,8.80
2022-10-09T20:26:13.722Z,8.80
2022-10-09T20:28:40.607Z,8.80
2022-10-09T20:31:09.213Z,8.70
2022-10-09T20:33:37.044Z,8.70
2022-10-09T20:36:04.809Z,8.70
2022-10-09T20:38:31.849Z,8.70
2022-10-09T20:41:03.273Z,8.60
2022-10-09T20:43:30.232Z,8.60
2022-10-09T20:45:57.129Z,8.60
2022-10-09T20:48:24.019Z,8.50
2022-10-09T20:50:50.928Z,8.60
2022-10-09T20:53:17.956Z,8.60
2022-10-09T20:55:44.913Z,8.50
2022-10-09T20:58:11.863Z,8.60
2022-10-09T21:00:41.622Z,8.60
2022-10-09T21:03:12.291Z,8.50
2022-10-09T21:05:40.329Z,8.50
2022-10-09T21:08:07.579Z,8.50
2022-10-09T21:10:34.364Z,8.50
2022-10-09T21:13:01.333Z,8.50
2022-10-09T21:15:28.394Z,8.40
2022-10-09T21:17:55.547Z,8.40
2022-10-09T21:20:22.656Z,8.40
2022-10-09T21:22:49.714Z,8.40
2022-10-09T21:25:16.929Z,8.40
2022-10-09T21:27:43.808Z,8.40
2022-10-09T21:30:11.546Z,8.40
2022-10-09T21:32:38.737Z,8.30
2022-10-09T21:35:05.907Z,8.30
2022-10-09T21:37:37.296Z,8.30
2022-10-09T21:40:04.597Z,8.30
2022-10-09T21:42:31.424Z,8.30
2022-10-09T21:44:58.399Z,8.40
2022-10-09T21:47:25.484Z,8.30
2022-10-09T21:49:52.311Z,8.30
2022-10-09T21:52:19.325Z,8.30
2022-10-09T21:54:46.281Z,8.30
2022-10-09T21:57:13.201Z,8.20
2022-10-09T21:59:40.084Z,8.20
2022-10-09T22:02:07.435Z,8.20
2022-10-09T22:04:34.393Z,8.20
2022-10-09T22:07:01.768Z,8.10
2022-10-09T22:09:28.642Z,8.10
2022-10-09T22:11:56.952Z,8.10
2022-10-09T22:14:23.888Z,8.10
2022-10-09T22:16:50.757Z,8.10
2022-10-09T22:19:18.885Z,8.20
2022-10-09T22:21:45.726Z,8.20
2022-10-09T22:24:12.553Z,8.20
2022-10-09T22:26:39.519Z,8.10
2022-10-09T22:29:06.809Z,8.10
2022-10-09T22:31:33.687Z,8.10
2022-10-09T22:34:01.177Z,8.10
2022-10-09T22:36:30.034Z,8.10
2022-10-09T22:38:57.721Z,8.10
2022-10-09T22:41:25.126Z,8.10
2022-10-09T22:43:52.895Z,8.10
2022-10-09T22:46:24.220Z,8.10
2022-10-09T22:48:51.093Z,8.10
2022-10-09T22:51:18.922Z,8.10
2022-10-09T22:53:46.542Z,8.10
2022-10-09T22:56:15.040Z,8.10
2022-10-09T22:58:42.557Z,8.10
2022-10-09T23:01:14.255Z,8.10
2022-10-09T23:03:41.262Z,8.10
2022-10-09T23:06:08.224Z,8.10
2022-10-09T23:08:35.194Z,8.20
2022-10-09T23:11:02.130Z,8.20
2022-10-09T23:13:28.964Z,8.20
2022-10-09T23:15:55.990Z,8.20
2022-10-09T23:18:23.105Z,8.20
2022-10-09T23:20:50.055Z,8.20
2022-10-09T23:23:16.888Z,8.20
2022-10-09T23:25:43.771Z,8.20
2022-10-09T23:28:10.732Z,8.20
2022-10-09T23:30:37.927Z,8.20
2022-10-09T23:33:04.758Z,8.20
2022-10-09T23:35:31.767Z,8.20
2022-10-09T23:37:58.589Z,8.20
2022-10-09T23:40:25.551Z,8.20
2022-10-09T23:42:52.758Z,8.20
2022-10-09T23:45:19.845Z,8.20
2022-10-09T23:47:46.676Z,8.20
2022-10-09T23:50:13.865Z,8.20
2022-10-09T23:52:40.712Z,8.20
2022-10-09T23:55:07.740Z,8.20
2022-10-09T23:57:34.996Z,8.20
