createdAt,value
2022-09-26T00:00:19.298Z,99.90
2022-09-26T00:02:47.344Z,99.90
2022-09-26T00:05:16.851Z,99.90
2022-09-26T00:07:46.889Z,99.90
2022-09-26T00:10:14.877Z,99.90
2022-09-26T00:12:42.841Z,99.90
2022-09-26T00:15:11.877Z,99.90
2022-09-26T00:17:39.990Z,99.90
2022-09-26T00:20:09.000Z,99.90
2022-09-26T00:22:38.325Z,99.90
2022-09-26T00:25:07.058Z,99.90
2022-09-26T00:27:35.055Z,99.90
2022-09-26T00:30:03.039Z,99.90
2022-09-26T00:32:31.663Z,99.90
2022-09-26T00:34:59.639Z,99.90
2022-09-26T00:37:27.964Z,99.90
2022-09-26T00:39:57.259Z,99.90
2022-09-26T00:42:26.408Z,99.90
2022-09-26T00:44:55.269Z,99.90
2022-09-26T00:47:42.880Z,99.90
2022-09-26T00:50:17.813Z,99.90
2022-09-26T00:52:50.451Z,99.90
2022-09-26T00:55:22.572Z,99.90
2022-09-26T00:57:53.633Z,99.90
2022-09-26T01:00:23.765Z,99.90
2022-09-26T01:02:54.284Z,99.90
2022-09-26T01:05:24.768Z,99.90
2022-09-26T01:07:54.590Z,99.90
2022-09-26T01:10:24.561Z,99.90
2022-09-26T01:12:53.401Z,99.90
2022-09-26T01:15:21.694Z,99.90
2022-09-26T01:17:52.473Z,99.90
2022-09-26T01:20:29.838Z,99.90
2022-09-26T01:23:19.953Z,99.90
2022-09-26T01:26:20.481Z,99.90
2022-09-26T01:29:05.959Z,99.90
2022-09-26T01:31:43.563Z,99.90
2022-09-26T01:34:19.477Z,99.90
2022-09-26T01:37:03.176Z,99.90
2022-09-26T01:39:43.193Z,99.90
2022-09-26T01:42:22.183Z,99.90
2022-09-26T01:44:53.431Z,99.90
2022-09-26T01:47:28.645Z,99.90
2022-09-26T01:50:01.801Z,99.90
2022-09-26T01:52:37.131Z,99.90
2022-09-26T01:55:11.091Z,99.90
2022-09-26T01:57:46.852Z,99.90
2022-09-26T02:00:15.168Z,99.90
2022-09-26T02:02:46.821Z,99.90
2022-09-26T02:05:21.644Z,99.90
2022-09-26T02:07:56.448Z,99.90
2022-09-26T02:10:28.963Z,99.90
2022-09-26T02:13:02.349Z,99.90
2022-09-26T02:15:35.681Z,99.90
2022-09-26T02:18:14.572Z,99.90
2022-09-26T02:20:50.369Z,99.90
2022-09-26T02:23:18.564Z,99.90
2022-09-26T02:25:49.097Z,99.90
2022-09-26T02:28:17.418Z,99.90
2022-09-26T02:30:49.165Z,99.90
2022-09-26T02:33:19.692Z,99.90
2022-09-26T02:35:57.779Z,99.90
2022-09-26T02:38:30.913Z,99.90
2022-09-26T02:41:22.766Z,99.90
2022-09-26T02:43:57.541Z,99.90
2022-09-26T02:47:10.101Z,99.90
2022-09-26T02:49:54.213Z,99.90
2022-09-26T02:52:36.102Z,99.90
2022-09-26T02:55:15.944Z,99.90
2022-09-26T02:57:53.676Z,99.90
2022-09-26T03:00:22.692Z,99.90
2022-09-26T03:03:00.477Z,99.90
2022-09-26T03:05:32.000Z,99.90
2022-09-26T03:08:05.937Z,99.90
2022-09-26T03:10:35.410Z,99.90
2022-09-26T03:13:07.488Z,99.90
2022-09-26T03:15:38.545Z,99.90
2022-09-26T03:18:10.950Z,99.90
2022-09-26T03:20:44.080Z,99.90
2022-09-26T03:23:12.206Z,99.90
2022-09-26T03:25:41.064Z,99.90
2022-09-26T03:28:13.107Z,99.90
2022-09-26T03:30:41.530Z,99.90
2022-09-26T03:33:39.068Z,99.90
2022-09-26T03:36:10.653Z,99.90
2022-09-26T03:38:39.043Z,99.90
2022-09-26T03:41:32.959Z,99.90
2022-09-26T03:44:18.248Z,99.90
2022-09-26T03:47:09.444Z,99.90
2022-09-26T03:49:41.921Z,99.90
2022-09-26T03:52:13.490Z,99.90
2022-09-26T03:54:43.592Z,99.90
2022-09-26T03:57:12.997Z,99.90
2022-09-26T03:59:47.767Z,99.90
2022-09-26T04:02:17.034Z,99.90
2022-09-26T04:04:48.662Z,99.90
2022-09-26T04:07:18.677Z,99.90
2022-09-26T04:09:47.489Z,99.90
2022-09-26T04:12:15.601Z,99.90
2022-09-26T04:14:45.432Z,99.90
2022-09-26T04:17:13.765Z,99.90
2022-09-26T04:19:44.704Z,99.90
2022-09-26T04:22:12.806Z,99.90
2022-09-26T04:24:43.043Z,99.90
2022-09-26T04:27:11.220Z,99.90
2022-09-26T04:29:39.904Z,99.90
2022-09-26T04:32:33.985Z,99.90
2022-09-26T04:35:22.395Z,99.90
2022-09-26T04:37:52.076Z,99.90
2022-09-26T04:40:21.733Z,99.90
2022-09-26T04:43:10.055Z,99.90
2022-09-26T04:45:42.492Z,99.90
2022-09-26T04:48:11.181Z,99.90
2022-09-26T04:50:45.900Z,99.90
2022-09-26T04:53:14.275Z,99.90
2022-09-26T04:56:05.087Z,99.90
2022-09-26T04:58:33.752Z,99.90
2022-09-26T05:01:04.018Z,99.90
2022-09-26T05:03:44.648Z,99.90
2022-09-26T05:06:15.197Z,99.90
2022-09-26T05:08:47.525Z,99.90
2022-09-26T05:11:21.431Z,99.90
2022-09-26T05:13:55.770Z,99.90
2022-09-26T05:16:34.160Z,99.90
2022-09-26T05:19:02.963Z,99.90
2022-09-26T05:21:31.040Z,99.90
2022-09-26T05:24:17.286Z,99.90
2022-09-26T05:26:49.392Z,99.90
2022-09-26T05:29:20.374Z,99.90
2022-09-26T05:32:04.150Z,99.90
2022-09-26T05:34:36.749Z,99.90
2022-09-26T05:37:06.333Z,99.90
2022-09-26T05:39:52.555Z,99.90
2022-09-26T05:42:23.051Z,99.90
2022-09-26T05:44:53.117Z,99.90
2022-09-26T05:47:21.750Z,99.90
2022-09-26T05:49:49.846Z,99.90
2022-09-26T05:52:22.793Z,99.90
2022-09-26T05:54:52.333Z,99.90
2022-09-26T05:57:40.392Z,99.90
2022-09-26T06:00:09.869Z,99.90
2022-09-26T06:02:48.147Z,99.90
2022-09-26T06:05:24.919Z,99.90
2022-09-26T06:07:53.863Z,99.90
2022-09-26T06:10:45.269Z,99.90
2022-09-26T06:13:15.294Z,99.90
2022-09-26T06:15:53.905Z,99.90
2022-09-26T06:18:22.091Z,99.90
2022-09-26T06:20:52.312Z,99.90
2022-09-26T06:23:20.651Z,99.90
2022-09-26T06:25:50.141Z,99.90
2022-09-26T06:28:20.832Z,99.90
2022-09-26T06:30:48.943Z,99.90
2022-09-26T06:33:33.277Z,99.90
2022-09-26T06:36:15.868Z,99.90
2022-09-26T06:38:43.940Z,99.90
2022-09-26T06:41:16.812Z,99.90
2022-09-26T06:43:47.420Z,99.90
2022-09-26T06:46:48.138Z,99.90
2022-09-26T06:49:20.804Z,99.90
2022-09-26T06:51:56.403Z,99.70
2022-09-26T06:54:24.460Z,98.60
2022-09-26T06:56:53.950Z,99.00
2022-09-26T06:59:24.117Z,97.10
2022-09-26T07:02:01.155Z,97.70
2022-09-26T07:04:42.293Z,96.10
2022-09-26T07:07:18.371Z,93.70
2022-09-26T07:09:46.569Z,93.70
2022-09-26T07:12:24.960Z,94.80
2022-09-26T07:14:55.328Z,92.80
2022-09-26T07:17:28.766Z,91.70
2022-09-26T07:20:12.914Z,91.50
2022-09-26T07:22:57.432Z,91.30
2022-09-26T07:25:25.525Z,90.50
2022-09-26T07:27:55.930Z,91.60
2022-09-26T07:30:35.527Z,90.30
2022-09-26T07:33:18.202Z,89.00
2022-09-26T07:35:49.446Z,88.70
2022-09-26T07:38:17.659Z,87.30
2022-09-26T07:40:46.965Z,86.50
2022-09-26T07:43:20.175Z,86.20
2022-09-26T07:46:11.119Z,85.00
2022-09-26T07:48:58.654Z,85.10
2022-09-26T07:51:32.441Z,84.60
2022-09-26T07:54:03.997Z,83.50
2022-09-26T07:56:50.269Z,84.30
2022-09-26T07:59:22.848Z,85.50
2022-09-26T08:02:06.711Z,81.00
2022-09-26T08:04:37.493Z,81.20
2022-09-26T08:07:10.966Z,79.40
2022-09-26T08:09:44.108Z,81.60
2022-09-26T08:12:35.456Z,81.20
2022-09-26T08:15:11.583Z,82.30
2022-09-26T08:17:47.049Z,79.40
2022-09-26T08:20:15.128Z,82.20
2022-09-26T08:22:43.290Z,80.70
2022-09-26T08:25:14.285Z,79.40
2022-09-26T08:27:59.513Z,78.80
2022-09-26T08:30:31.289Z,77.90
2022-09-26T08:33:03.139Z,75.70
2022-09-26T08:35:35.608Z,76.10
2022-09-26T08:38:22.507Z,74.40
2022-09-26T08:41:29.181Z,75.10
2022-09-26T08:44:24.150Z,75.00
2022-09-26T08:47:21.400Z,74.80
2022-09-26T08:50:14.660Z,72.20
2022-09-26T08:52:48.098Z,73.40
2022-09-26T08:55:20.707Z,71.60
2022-09-26T08:57:51.551Z,71.20
2022-09-26T09:00:24.922Z,68.20
2022-09-26T09:03:19.001Z,68.40
2022-09-26T09:05:53.116Z,67.50
2022-09-26T09:08:24.794Z,63.50
2022-09-26T09:11:22.838Z,64.90
2022-09-26T09:14:06.327Z,64.00
2022-09-26T09:17:07.072Z,67.70
2022-09-26T09:19:54.155Z,65.50
2022-09-26T09:22:50.917Z,64.60
2022-09-26T09:25:25.762Z,64.60
2022-09-26T09:28:10.852Z,61.70
2022-09-26T09:30:44.562Z,62.90
2022-09-26T09:33:47.902Z,60.80
2022-09-26T09:36:38.967Z,61.80
2022-09-26T09:39:22.131Z,58.00
2022-09-26T09:42:00.759Z,56.80
2022-09-26T09:44:37.960Z,56.30
2022-09-26T09:47:14.497Z,57.20
2022-09-26T09:49:43.878Z,55.30
2022-09-26T09:52:39.344Z,56.80
2022-09-26T09:55:22.159Z,57.60
2022-09-26T09:58:17.745Z,57.90
2022-09-26T10:00:51.864Z,57.30
2022-09-26T10:03:29.963Z,57.70
2022-09-26T10:06:01.248Z,57.30
2022-09-26T10:08:41.033Z,56.50
2022-09-26T10:11:40.484Z,55.90
2022-09-26T10:14:32.412Z,54.30
2022-09-26T10:17:21.140Z,54.40
2022-09-26T10:20:36.360Z,54.70
2022-09-26T10:23:20.533Z,52.30
2022-09-26T10:25:50.799Z,54.00
2022-09-26T10:28:33.451Z,52.80
2022-09-26T10:31:04.982Z,53.80
2022-09-26T10:33:43.928Z,51.50
2022-09-26T10:36:21.204Z,50.50
2022-09-26T10:39:16.236Z,51.60
2022-09-26T10:41:47.439Z,51.20
2022-09-26T10:44:25.248Z,51.30
2022-09-26T10:47:17.001Z,51.60
2022-09-26T10:50:04.123Z,52.20
2022-09-26T10:52:55.644Z,52.90
2022-09-26T10:55:32.016Z,52.90
2022-09-26T10:58:07.918Z,52.70
2022-09-26T11:00:43.802Z,52.10
2022-09-26T11:03:22.605Z,51.80
2022-09-26T11:06:29.207Z,51.90
2022-09-26T11:09:28.993Z,50.70
2022-09-26T11:11:57.022Z,49.90
2022-09-26T11:14:29.769Z,50.00
2022-09-26T11:17:05.519Z,49.60
2022-09-26T11:19:42.717Z,49.90
2022-09-26T11:22:18.732Z,49.70
2022-09-26T11:30:51.067Z,49.10
2022-09-26T11:33:24.711Z,50.20
2022-09-26T11:37:03.581Z,48.00
2022-09-26T11:39:51.568Z,47.80
2022-09-26T11:42:33.531Z,48.00
2022-09-26T11:45:06.023Z,48.50
2022-09-26T11:48:13.497Z,48.30
2022-09-26T11:51:26.458Z,47.80
2022-09-26T11:54:09.975Z,48.70
2022-09-26T11:56:52.912Z,50.10
2022-09-26T11:59:55.881Z,48.50
2022-09-26T12:02:57.395Z,49.30
2022-09-26T12:05:41.313Z,48.90
2022-09-26T12:08:40.520Z,47.70
2022-09-26T12:11:20.005Z,47.50
2022-09-26T12:13:56.080Z,47.30
2022-09-26T12:16:35.667Z,48.30
2022-09-26T12:19:16.731Z,49.90
2022-09-26T12:22:15.320Z,47.40
2022-09-26T12:24:55.964Z,47.90
2022-09-26T12:27:32.103Z,47.30
2022-09-26T12:30:06.833Z,46.50
2022-09-26T12:33:00.983Z,46.80
2022-09-26T12:35:48.269Z,46.60
2022-09-26T12:38:32.447Z,46.90
2022-09-26T12:41:23.215Z,48.40
2022-09-26T12:44:22.711Z,46.40
2022-09-26T12:47:08.099Z,47.70
2022-09-26T12:49:58.185Z,48.60
2022-09-26T12:52:39.656Z,48.40
2022-09-26T12:55:17.833Z,48.00
2022-09-26T12:58:00.659Z,48.40
2022-09-26T13:00:36.870Z,48.60
2022-09-26T13:03:42.933Z,46.60
2022-09-26T13:06:57.300Z,46.30
2022-09-26T13:09:51.564Z,47.30
2022-09-26T13:12:33.635Z,47.10
2022-09-26T13:15:17.450Z,46.90
2022-09-26T13:17:49.070Z,46.50
2022-09-26T13:20:21.565Z,44.30
2022-09-26T13:22:54.964Z,43.70
2022-09-26T13:25:27.176Z,44.10
2022-09-26T13:28:08.644Z,45.30
2022-09-26T13:30:43.808Z,45.30
2022-09-26T13:33:20.714Z,44.10
2022-09-26T13:35:52.742Z,45.30
2022-09-26T13:38:45.122Z,45.10
2022-09-26T13:41:34.906Z,45.80
2022-09-26T13:44:16.463Z,45.70
2022-09-26T13:47:01.877Z,44.50
2022-09-26T13:49:42.914Z,44.90
2022-09-26T13:52:25.558Z,44.30
2022-09-26T13:55:00.478Z,45.50
2022-09-26T13:57:33.345Z,45.10
2022-09-26T14:00:02.159Z,45.50
2022-09-26T14:02:34.426Z,44.80
2022-09-26T14:05:45.736Z,46.00
2022-09-26T14:08:48.872Z,45.70
2022-09-26T14:11:28.543Z,46.50
2022-09-26T14:14:24.224Z,47.20
2022-09-26T14:16:54.017Z,47.70
2022-09-26T14:19:32.204Z,47.80
2022-09-26T14:22:02.699Z,47.50
2022-09-26T14:24:36.817Z,47.20
2022-09-26T14:27:37.339Z,47.70
2022-09-26T14:30:23.869Z,48.10
2022-09-26T14:32:54.189Z,47.10
2022-09-26T14:35:28.691Z,48.30
2022-09-26T14:38:01.349Z,48.90
2022-09-26T14:40:32.546Z,48.80
2022-09-26T14:43:07.193Z,48.90
2022-09-26T14:45:54.005Z,50.20
2022-09-26T14:48:35.684Z,48.40
2022-09-26T14:51:20.689Z,48.50
2022-09-26T14:53:55.774Z,47.80
2022-09-26T14:56:37.973Z,48.10
2022-09-26T14:59:41.417Z,47.90
2022-09-26T15:02:31.331Z,47.40
2022-09-26T15:05:19.860Z,48.10
2022-09-26T15:07:54.219Z,48.30
2022-09-26T15:10:35.847Z,49.70
2022-09-26T15:13:10.645Z,49.40
2022-09-26T15:15:48.703Z,49.10
2022-09-26T15:18:29.723Z,49.30
2022-09-26T15:21:04.745Z,49.00
2022-09-26T15:23:35.788Z,49.20
2022-09-26T15:26:06.038Z,49.10
2022-09-26T15:28:39.515Z,49.40
2022-09-26T15:31:23.087Z,48.80
2022-09-26T15:33:52.776Z,48.70
2022-09-26T15:36:21.878Z,48.80
2022-09-26T15:38:51.383Z,49.30
2022-09-26T15:41:34.971Z,50.50
2022-09-26T15:44:04.455Z,50.70
2022-09-26T15:46:33.160Z,50.80
2022-09-26T15:49:01.448Z,51.20
2022-09-26T15:51:39.043Z,51.00
2022-09-26T15:54:12.065Z,50.60
2022-09-26T15:56:44.662Z,52.00
2022-09-26T15:59:18.262Z,51.40
2022-09-26T16:01:49.127Z,51.50
2022-09-26T16:04:21.618Z,51.50
2022-09-26T16:06:59.058Z,51.70
2022-09-26T16:09:33.113Z,51.80
2022-09-26T16:12:04.110Z,52.10
2022-09-26T16:14:40.302Z,52.20
2022-09-26T16:17:18.636Z,51.90
2022-09-26T16:19:49.255Z,52.20
2022-09-26T16:22:51.601Z,51.70
2022-09-26T16:25:32.084Z,52.20
2022-09-26T16:28:22.040Z,52.00
2022-09-26T16:31:14.507Z,52.50
2022-09-26T16:33:49.162Z,52.80
2022-09-26T16:36:20.642Z,53.30
2022-09-26T16:38:54.580Z,53.70
2022-09-26T16:42:01.104Z,54.80
2022-09-26T16:44:34.558Z,55.40
2022-09-26T16:47:06.451Z,55.60
2022-09-26T16:49:47.404Z,56.20
2022-09-26T16:52:35.381Z,56.30
2022-09-26T16:55:06.956Z,56.10
2022-09-26T16:57:39.764Z,56.80
2022-09-26T17:00:33.901Z,56.90
2022-09-26T17:03:02.578Z,57.50
2022-09-26T17:05:30.897Z,57.40
2022-09-26T17:07:59.034Z,57.60
2022-09-26T17:10:27.774Z,57.30
2022-09-26T17:13:02.509Z,57.20
2022-09-26T17:15:32.736Z,57.50
2022-09-26T17:18:01.862Z,57.80
2022-09-26T17:20:30.628Z,58.40
2022-09-26T17:23:07.830Z,58.40
2022-09-26T17:25:48.146Z,58.30
2022-09-26T17:28:20.762Z,58.50
2022-09-26T17:30:49.434Z,58.50
2022-09-26T17:33:17.649Z,58.90
2022-09-26T17:35:46.513Z,59.20
2022-09-26T17:38:17.748Z,58.60
2022-09-26T17:40:48.049Z,58.80
2022-09-26T17:43:20.276Z,59.10
2022-09-26T17:45:51.407Z,59.20
2022-09-26T17:48:26.232Z,60.10
2022-09-26T17:50:55.537Z,59.80
2022-09-26T17:53:32.461Z,59.90
2022-09-26T17:56:03.054Z,59.30
2022-09-26T17:58:33.244Z,59.10
2022-09-26T18:01:03.579Z,59.30
2022-09-26T18:03:35.088Z,59.50
2022-09-26T18:06:04.557Z,60.10
2022-09-26T18:08:37.151Z,60.80
2022-09-26T18:11:07.827Z,61.80
2022-09-26T18:13:43.280Z,61.60
2022-09-26T18:16:14.309Z,61.90
2022-09-26T18:18:45.183Z,62.20
2022-09-26T18:21:18.561Z,62.90
2022-09-26T18:23:51.598Z,61.90
2022-09-26T18:26:30.597Z,61.90
2022-09-26T18:29:06.393Z,61.70
2022-09-26T18:31:39.095Z,61.60
2022-09-26T18:34:11.375Z,61.90
2022-09-26T18:36:39.808Z,61.70
2022-09-26T18:39:08.203Z,62.10
2022-09-26T18:41:36.548Z,61.20
2022-09-26T18:44:10.379Z,60.80
2022-09-26T18:46:40.627Z,60.20
2022-09-26T18:49:13.930Z,60.80
2022-09-26T18:51:42.149Z,60.60
2022-09-26T18:54:13.441Z,61.20
2022-09-26T18:56:59.492Z,62.30
2022-09-26T18:59:30.901Z,61.80
2022-09-26T19:02:01.281Z,61.50
2022-09-26T19:04:31.516Z,62.10
2022-09-26T19:07:02.588Z,61.40
2022-09-26T19:09:34.405Z,61.70
2022-09-26T19:12:03.555Z,60.90
2022-09-26T19:14:33.359Z,60.50
2022-09-26T19:17:01.573Z,60.30
2022-09-26T19:19:32.321Z,60.20
2022-09-26T19:22:07.938Z,60.20
2022-09-26T19:24:41.101Z,60.60
2022-09-26T19:27:14.867Z,60.80
2022-09-26T19:29:47.221Z,60.70
2022-09-26T19:32:21.088Z,60.70
2022-09-26T19:34:52.430Z,60.60
2022-09-26T19:37:20.749Z,61.00
2022-09-26T19:39:48.900Z,60.70
2022-09-26T19:42:17.134Z,60.90
2022-09-26T19:44:47.051Z,60.90
2022-09-26T19:47:17.744Z,61.20
2022-09-26T19:49:47.574Z,61.50
2022-09-26T19:52:18.160Z,61.20
2022-09-26T19:54:47.145Z,60.80
2022-09-26T19:57:19.035Z,62.00
2022-09-26T19:59:51.669Z,61.20
2022-09-26T20:02:21.909Z,61.20
2022-09-26T20:04:50.169Z,60.90
2022-09-26T20:07:20.161Z,61.10
2022-09-26T20:09:50.505Z,61.70
2022-09-26T20:12:18.685Z,61.50
2022-09-26T20:14:46.907Z,61.40
2022-09-26T20:17:22.912Z,61.70
2022-09-26T20:19:54.022Z,61.60
2022-09-26T20:22:25.407Z,61.80
2022-09-26T20:24:55.627Z,61.70
2022-09-26T20:27:28.043Z,62.80
2022-09-26T20:30:14.718Z,62.40
2022-09-26T20:32:44.572Z,62.70
2022-09-26T20:35:15.484Z,63.20
2022-09-26T20:37:44.787Z,63.50
2022-09-26T20:40:18.175Z,63.50
2022-09-26T20:42:49.701Z,63.60
2022-09-26T20:45:21.680Z,63.90
2022-09-26T20:47:51.396Z,63.60
2022-09-26T20:50:21.431Z,63.70
2022-09-26T20:52:49.661Z,64.10
2022-09-26T20:55:19.620Z,64.00
2022-09-26T20:57:48.032Z,64.70
2022-09-26T21:00:16.982Z,63.90
2022-09-26T21:02:46.630Z,64.40
2022-09-26T21:05:22.779Z,64.10
2022-09-26T21:07:51.417Z,64.10
2022-09-26T21:10:25.300Z,64.30
2022-09-26T21:12:54.032Z,64.60
2022-09-26T21:15:22.988Z,64.40
2022-09-26T21:17:52.644Z,64.80
2022-09-26T21:20:25.644Z,64.90
2022-09-26T21:23:11.242Z,65.10
2022-09-26T21:25:39.384Z,65.20
2022-09-26T21:28:21.795Z,65.10
2022-09-26T21:30:50.592Z,65.50
2022-09-26T21:33:21.695Z,65.50
2022-09-26T21:35:51.708Z,65.60
2022-09-26T21:38:21.307Z,65.90
2022-09-26T21:40:54.455Z,66.20
2022-09-26T21:43:25.509Z,66.30
2022-09-26T21:45:55.801Z,66.20
2022-09-26T21:48:27.095Z,66.70
2022-09-26T21:51:00.145Z,66.50
2022-09-26T21:53:33.569Z,66.90
2022-09-26T21:56:07.771Z,67.10
2022-09-26T21:58:38.929Z,67.10
2022-09-26T22:01:07.281Z,67.50
2022-09-26T22:03:35.681Z,67.20
2022-09-26T22:06:07.513Z,67.00
2022-09-26T22:08:35.893Z,67.50
2022-09-26T22:11:04.239Z,67.30
2022-09-26T22:13:33.122Z,67.30
2022-09-26T22:16:06.396Z,67.30
2022-09-26T22:18:35.079Z,67.40
2022-09-26T22:21:04.712Z,67.50
2022-09-26T22:23:37.328Z,67.30
2022-09-26T22:26:08.796Z,67.40
2022-09-26T22:28:37.260Z,68.60
2022-09-26T22:31:06.323Z,67.30
2022-09-26T22:33:35.017Z,67.60
2022-09-26T22:36:03.712Z,67.60
2022-09-26T22:38:36.483Z,67.60
2022-09-26T22:41:06.535Z,67.50
2022-09-26T22:43:35.532Z,67.80
2022-09-26T22:46:05.167Z,67.70
2022-09-26T22:48:35.031Z,67.60
2022-09-26T22:51:03.516Z,67.60
2022-09-26T22:53:32.973Z,67.60
2022-09-26T22:56:05.352Z,67.70
2022-09-26T22:58:36.564Z,68.00
2022-09-26T23:01:06.395Z,68.30
2022-09-26T23:03:35.053Z,68.10
2022-09-26T23:06:03.939Z,68.00
2022-09-26T23:08:33.741Z,68.70
2022-09-26T23:11:07.117Z,68.60
2022-09-26T23:13:36.359Z,68.90
2022-09-26T23:16:06.254Z,69.30
2022-09-26T23:18:35.526Z,70.30
2022-09-26T23:21:08.734Z,70.50
2022-09-26T23:23:39.297Z,71.30
2022-09-26T23:26:09.026Z,72.10
2022-09-26T23:28:39.633Z,72.30
2022-09-26T23:31:09.097Z,72.90
2022-09-26T23:33:37.630Z,73.50
2022-09-26T23:36:06.996Z,74.20
2022-09-26T23:38:36.898Z,74.50
2022-09-26T23:41:11.155Z,75.40
2022-09-26T23:43:40.189Z,76.50
2022-09-26T23:46:09.013Z,77.10
2022-09-26T23:48:40.468Z,78.30
2022-09-26T23:51:08.877Z,78.70
2022-09-26T23:53:37.657Z,79.60
2022-09-26T23:56:09.169Z,80.40
2022-09-26T23:58:38.168Z,81.30
